createdAt,value
2019-02-02T00:01:14.318Z,99.90
2019-02-02T00:03:41.091Z,99.90
2019-02-02T00:06:08.298Z,99.90
2019-02-02T00:08:35.150Z,99.90
2019-02-02T00:11:01.986Z,99.90
2019-02-02T00:13:29.124Z,99.90
2019-02-02T00:15:55.750Z,99.90
2019-02-02T00:18:22.435Z,99.90
2019-02-02T00:20:49.544Z,99.90
2019-02-02T00:23:16.843Z,99.90
2019-02-02T00:25:43.434Z,99.90
2019-02-02T00:28:10.430Z,99.90
2019-02-02T00:30:37.078Z,99.90
2019-02-02T00:33:03.709Z,99.90
2019-02-02T00:35:30.759Z,99.90
2019-02-02T00:37:57.408Z,99.90
2019-02-02T00:40:24.097Z,99.90
2019-02-02T00:42:50.849Z,99.90
2019-02-02T00:45:17.803Z,99.90
2019-02-02T00:47:44.631Z,99.90
2019-02-02T00:50:11.272Z,99.90
2019-02-02T00:52:38.142Z,99.90
2019-02-02T00:55:05.071Z,99.90
2019-02-02T00:57:32.138Z,99.90
2019-02-02T00:59:59.405Z,99.90
2019-02-02T01:02:26.770Z,99.90
2019-02-02T01:04:53.499Z,99.90
2019-02-02T01:07:20.200Z,99.90
2019-02-02T01:09:47.002Z,99.90
2019-02-02T01:12:13.757Z,99.90
2019-02-02T01:14:41.740Z,99.90
2019-02-02T01:17:08.667Z,99.90
2019-02-02T01:19:35.327Z,99.90
2019-02-02T01:22:02.103Z,99.90
2019-02-02T01:24:28.763Z,99.90
2019-02-02T01:26:55.624Z,99.90
2019-02-02T01:29:22.743Z,99.90
2019-02-02T01:31:49.575Z,99.90
2019-02-02T01:34:16.821Z,99.90
2019-02-02T01:36:43.717Z,99.90
2019-02-02T01:39:12.166Z,99.90
2019-02-02T01:41:39.903Z,99.90
2019-02-02T01:44:06.882Z,99.90
2019-02-02T01:46:33.531Z,99.90
2019-02-02T01:49:00.306Z,99.90
2019-02-02T01:51:27.297Z,99.90
2019-02-02T01:53:54.291Z,99.90
2019-02-02T01:56:20.954Z,99.90
2019-02-02T01:58:47.915Z,99.90
2019-02-02T02:01:14.748Z,99.90
2019-02-02T02:03:42.723Z,99.90
2019-02-02T02:06:09.465Z,99.90
2019-02-02T02:08:36.130Z,99.90
2019-02-02T02:11:02.765Z,99.90
2019-02-02T02:13:29.487Z,99.90
2019-02-02T02:15:56.491Z,99.90
2019-02-02T02:18:23.201Z,99.90
2019-02-02T02:20:49.802Z,99.90
2019-02-02T02:23:16.433Z,99.90
2019-02-02T02:25:44.384Z,99.90
2019-02-02T02:28:11.138Z,99.90
2019-02-02T02:30:37.745Z,99.90
2019-02-02T02:33:04.445Z,99.90
2019-02-02T02:35:31.420Z,99.90
2019-02-02T02:37:58.772Z,99.90
2019-02-02T02:48:34.378Z,99.90
2019-02-02T02:51:01.912Z,99.90
2019-02-02T02:53:29.531Z,99.90
2019-02-02T02:55:56.462Z,99.90
2019-02-02T02:58:23.388Z,99.90
2019-02-02T03:00:51.948Z,99.90
2019-02-02T03:03:20.099Z,99.90
2019-02-02T03:39:04.168Z,99.90
2019-02-02T03:41:31.744Z,99.90
2019-02-02T03:43:59.471Z,99.90
2019-02-02T03:46:27.145Z,99.90
2019-02-02T03:48:53.851Z,99.90
2019-02-02T03:51:21.723Z,99.90
2019-02-02T03:53:49.333Z,99.90
2019-02-02T03:56:17.531Z,99.90
2019-02-02T03:58:46.252Z,99.90
2019-02-02T04:01:12.969Z,99.90
2019-02-02T04:03:41.085Z,99.90
2019-02-02T04:06:08.582Z,99.90
2019-02-02T04:08:36.105Z,99.90
2019-02-02T04:11:03.605Z,99.90
2019-02-02T04:13:31.047Z,99.90
2019-02-02T04:15:59.167Z,99.90
2019-02-02T04:18:26.867Z,99.90
2019-02-02T04:20:53.651Z,99.90
2019-02-02T04:23:21.279Z,99.90
2019-02-02T04:25:48.159Z,99.90
2019-02-02T04:28:16.516Z,99.90
2019-02-02T04:30:43.242Z,99.90
2019-02-02T04:33:10.318Z,99.90
2019-02-02T04:35:37.277Z,99.90
2019-02-02T04:38:03.888Z,99.90
2019-02-02T04:40:33.048Z,99.90
2019-02-02T04:43:01.772Z,99.90
2019-02-02T04:45:28.847Z,99.90
2019-02-02T04:47:55.802Z,99.90
2019-02-02T04:50:22.479Z,99.90
2019-02-02T04:52:49.480Z,99.90
2019-02-02T04:55:23.256Z,99.90
2019-02-02T04:57:52.266Z,99.90
2019-02-02T05:00:18.903Z,99.90
2019-02-02T05:02:50.706Z,99.90
2019-02-02T05:05:17.295Z,99.90
2019-02-02T05:07:46.366Z,99.90
2019-02-02T05:10:13.029Z,99.90
2019-02-02T05:12:39.910Z,99.90
2019-02-02T05:15:08.800Z,99.90
2019-02-02T05:17:36.553Z,99.90
2019-02-02T05:22:51.075Z,99.90
2019-02-02T05:25:18.900Z,99.90
2019-02-02T05:28:02.895Z,99.90
2019-02-02T05:30:30.619Z,99.90
2019-02-02T05:32:59.557Z,99.90
2019-02-02T05:35:30.792Z,99.90
2019-02-02T05:37:58.781Z,99.90
2019-02-02T05:40:28.847Z,99.90
2019-02-02T05:43:00.660Z,99.90
2019-02-02T05:45:27.636Z,99.90
2019-02-02T05:47:57.188Z,99.90
2019-02-02T05:50:24.941Z,99.90
2019-02-02T05:52:52.693Z,99.90
2019-02-02T05:55:22.366Z,99.90
2019-02-02T05:57:52.014Z,99.90
2019-02-02T06:00:18.937Z,99.90
2019-02-02T06:02:45.653Z,99.90
2019-02-02T06:08:00.215Z,99.90
2019-02-02T06:10:29.884Z,99.90
2019-02-02T06:13:02.527Z,99.90
2019-02-02T06:15:33.588Z,99.90
2019-02-02T06:18:02.965Z,99.90
2019-02-02T06:23:19.179Z,99.90
2019-02-02T06:25:52.627Z,99.90
2019-02-02T06:28:20.379Z,99.90
2019-02-02T06:30:49.553Z,99.90
2019-02-02T06:33:30.386Z,99.90
2019-02-02T06:35:45.613Z,99.90
2019-02-02T06:38:12.572Z,99.90
2019-02-02T06:40:43.022Z,99.90
2019-02-02T06:43:11.742Z,99.90
2019-02-02T06:45:39.054Z,99.90
2019-02-02T06:48:09.721Z,99.90
2019-02-02T06:50:38.083Z,99.90
2019-02-02T06:53:13.645Z,99.90
2019-02-02T06:55:41.905Z,99.90
2019-02-02T06:58:09.639Z,99.90
2019-02-02T07:00:37.096Z,99.90
2019-02-02T07:03:03.743Z,99.90
2019-02-02T07:05:33.629Z,99.90
2019-02-02T07:07:59.131Z,99.90
2019-02-02T07:10:26.102Z,99.90
2019-02-02T07:12:52.712Z,99.90
2019-02-02T07:15:19.770Z,99.90
2019-02-02T07:17:46.678Z,99.90
2019-02-02T07:20:13.333Z,99.90
2019-02-02T07:22:40.274Z,99.90
2019-02-02T07:25:06.932Z,99.90
2019-02-02T07:27:33.827Z,99.90
2019-02-02T07:30:00.564Z,99.90
2019-02-02T07:32:27.899Z,99.90
2019-02-02T07:34:54.557Z,99.90
2019-02-02T07:37:21.263Z,99.90
2019-02-02T07:39:49.496Z,99.90
2019-02-02T07:42:16.285Z,99.90
2019-02-02T07:44:43.448Z,99.90
2019-02-02T07:47:10.309Z,99.90
2019-02-02T07:49:37.571Z,99.90
2019-02-02T07:52:04.577Z,99.90
2019-02-02T07:54:33.179Z,99.90
2019-02-02T07:57:00.148Z,99.90
2019-02-02T08:01:58.635Z,99.90
2019-02-02T08:04:26.470Z,99.90
2019-02-02T08:06:54.863Z,99.90
2019-02-02T08:09:22.082Z,99.90
2019-02-02T08:11:49.899Z,99.90
2019-02-02T08:14:16.836Z,99.90
2019-02-02T08:16:43.956Z,99.90
2019-02-02T08:19:10.742Z,99.90
2019-02-02T08:21:37.376Z,99.90
2019-02-02T08:24:04.667Z,99.90
2019-02-02T08:26:31.388Z,99.90
2019-02-02T08:28:58.747Z,99.90
2019-02-02T08:31:25.888Z,99.90
2019-02-02T08:33:52.925Z,99.90
2019-02-02T08:36:20.028Z,99.90
2019-02-02T08:38:47.201Z,99.90
2019-02-02T08:41:15.222Z,99.90
2019-02-02T08:43:41.944Z,99.90
2019-02-02T08:46:11.085Z,99.90
2019-02-02T08:48:43.493Z,99.90
2019-02-02T08:51:10.243Z,99.90
2019-02-02T08:53:36.961Z,99.90
2019-02-02T08:56:03.913Z,99.90
2019-02-02T08:58:30.867Z,99.90
2019-02-02T09:01:04.100Z,99.90
2019-02-02T09:03:28.960Z,99.90
2019-02-02T09:05:59.341Z,99.90
2019-02-02T09:08:28.651Z,99.90
2019-02-02T09:11:00.504Z,99.90
2019-02-02T09:13:27.405Z,99.90
2019-02-02T09:15:56.515Z,99.90
2019-02-02T09:18:23.510Z,99.90
2019-02-02T09:20:50.880Z,99.90
2019-02-02T09:23:18.674Z,99.90
2019-02-02T09:25:45.627Z,99.90
2019-02-02T09:28:13.262Z,99.90
2019-02-02T09:30:41.585Z,99.90
2019-02-02T09:33:11.946Z,99.90
2019-02-02T09:35:41.289Z,99.90
2019-02-02T09:38:16.682Z,99.90
2019-02-02T09:40:40.333Z,99.90
2019-02-02T09:43:09.986Z,99.90
2019-02-02T09:45:39.470Z,99.90
2019-02-02T09:48:11.803Z,99.90
2019-02-02T09:50:38.960Z,99.90
2019-02-02T09:53:08.982Z,99.90
2019-02-02T09:58:22.042Z,99.90
2019-02-02T10:00:49.892Z,99.90
2019-02-02T10:03:16.551Z,99.90
2019-02-02T10:05:46.974Z,99.90
2019-02-02T10:08:14.877Z,99.90
2019-02-02T10:10:43.997Z,99.90
2019-02-02T10:13:11.875Z,99.90
2019-02-02T10:15:40.025Z,99.90
2019-02-02T10:18:15.047Z,99.90
2019-02-02T10:20:49.503Z,99.90
2019-02-02T10:23:16.639Z,99.90
2019-02-02T10:25:48.980Z,99.90
2019-02-02T10:28:19.596Z,99.90
2019-02-02T10:30:49.379Z,99.90
2019-02-02T10:33:17.124Z,99.90
2019-02-02T10:35:45.215Z,99.90
2019-02-02T10:38:19.972Z,99.90
2019-02-02T10:40:46.720Z,99.90
2019-02-02T10:43:13.442Z,99.90
2019-02-02T10:45:42.963Z,99.90
2019-02-02T10:48:09.637Z,99.90
2019-02-02T10:50:39.398Z,99.90
2019-02-02T10:53:06.162Z,99.90
2019-02-02T10:55:36.914Z,99.90
2019-02-02T10:58:03.547Z,99.90
2019-02-02T11:00:31.930Z,99.90
2019-02-02T11:02:58.875Z,99.90
2019-02-02T11:05:25.882Z,99.90
2019-02-02T11:07:54.593Z,99.90
2019-02-02T11:10:21.621Z,99.90
2019-02-02T11:12:48.594Z,99.90
2019-02-02T11:15:15.357Z,99.90
2019-02-02T11:17:42.715Z,99.90
2019-02-02T11:20:09.570Z,99.90
2019-02-02T11:22:36.434Z,99.90
2019-02-02T11:25:03.192Z,99.90
2019-02-02T11:27:30.711Z,99.90
2019-02-02T11:29:57.887Z,99.90
2019-02-02T11:32:24.545Z,99.90
2019-02-02T11:34:51.360Z,99.90
2019-02-02T11:37:18.035Z,99.90
2019-02-02T11:39:44.670Z,99.90
2019-02-02T11:42:12.286Z,99.90
2019-02-02T11:44:38.985Z,99.90
2019-02-02T11:47:05.673Z,99.90
2019-02-02T11:49:32.587Z,99.90
2019-02-02T11:52:01.433Z,99.90
2019-02-02T11:54:28.120Z,99.90
2019-02-02T11:56:54.800Z,99.90
2019-02-02T11:59:21.908Z,99.90
2019-02-02T12:01:49.094Z,99.90
2019-02-02T12:04:16.090Z,99.90
2019-02-02T12:06:43.197Z,99.90
2019-02-02T12:09:09.914Z,99.90
2019-02-02T12:11:36.885Z,99.90
2019-02-02T12:14:03.891Z,99.90
2019-02-02T12:16:31.368Z,99.90
2019-02-02T12:18:58.090Z,99.90
2019-02-02T12:21:24.935Z,99.90
2019-02-02T12:23:52.055Z,99.90
2019-02-02T12:26:19.283Z,99.90
2019-02-02T12:28:46.187Z,99.90
2019-02-02T12:31:13.125Z,99.90
2019-02-02T12:33:40.098Z,99.90
2019-02-02T12:36:07.359Z,99.90
2019-02-02T12:41:05.215Z,99.90
2019-02-02T12:43:32.033Z,99.90
2019-02-02T12:46:00.950Z,99.90
2019-02-02T12:48:27.943Z,99.90
2019-02-02T12:50:57.378Z,99.90
2019-02-02T12:53:26.499Z,99.90
2019-02-02T12:55:53.806Z,99.90
2019-02-02T12:58:23.017Z,99.90
2019-02-02T13:00:53.590Z,99.90
2019-02-02T13:03:20.249Z,99.90
2019-02-02T13:05:47.182Z,99.90
2019-02-02T13:08:14.153Z,99.90
2019-02-02T13:10:41.123Z,99.90
2019-02-02T13:13:08.116Z,99.90
2019-02-02T13:15:35.195Z,99.90
2019-02-02T13:18:02.166Z,99.90
2019-02-02T13:20:28.923Z,99.90
2019-02-02T13:22:58.064Z,99.90
2019-02-02T13:25:24.815Z,99.60
2019-02-02T13:27:51.877Z,99.90
2019-02-02T13:30:18.474Z,99.90
2019-02-02T13:32:49.976Z,98.70
2019-02-02T13:35:14.099Z,98.20
2019-02-02T13:37:41.285Z,98.10
2019-02-02T13:40:11.965Z,97.80
2019-02-02T13:42:40.906Z,97.10
2019-02-02T13:45:10.815Z,97.10
2019-02-02T13:47:41.697Z,97.10
2019-02-02T13:50:09.899Z,96.90
2019-02-02T13:52:37.830Z,97.00
2019-02-02T13:55:07.582Z,97.50
2019-02-02T13:57:37.743Z,96.70
2019-02-02T14:00:06.020Z,95.80
2019-02-02T14:02:36.923Z,96.20
2019-02-02T14:05:04.566Z,96.70
2019-02-02T14:07:32.500Z,97.50
2019-02-02T14:12:48.551Z,97.30
2019-02-02T14:15:16.197Z,96.80
2019-02-02T14:17:47.911Z,97.50
2019-02-02T14:20:15.863Z,97.00
2019-02-02T14:22:43.462Z,96.70
2019-02-02T14:25:13.251Z,97.80
2019-02-02T14:27:43.815Z,98.00
2019-02-02T14:30:13.208Z,97.70
2019-02-02T14:32:41.551Z,98.10
2019-02-02T14:35:09.290Z,97.40
2019-02-02T14:37:38.529Z,97.00
2019-02-02T14:40:05.516Z,96.90
2019-02-02T14:42:35.650Z,96.60
2019-02-02T14:45:17.172Z,97.10
2019-02-02T14:47:44.371Z,96.70
2019-02-02T14:50:13.659Z,95.60
2019-02-02T14:52:43.258Z,95.90
2019-02-02T14:55:10.201Z,95.10
2019-02-02T14:57:38.844Z,95.20
2019-02-02T15:00:06.006Z,95.60
2019-02-02T15:02:41.553Z,95.80
2019-02-02T15:05:07.855Z,95.70
2019-02-02T15:07:35.606Z,95.10
2019-02-02T15:10:06.911Z,95.20
2019-02-02T15:12:37.218Z,95.00
2019-02-02T15:15:07.610Z,94.40
2019-02-02T15:17:38.351Z,94.40
2019-02-02T15:20:11.786Z,94.60
2019-02-02T15:22:38.821Z,94.40
2019-02-02T15:25:12.236Z,94.30
2019-02-02T15:27:38.797Z,94.40
2019-02-02T15:30:07.958Z,94.50
2019-02-02T15:32:34.884Z,95.10
2019-02-02T15:35:02.799Z,94.50
2019-02-02T15:40:17.991Z,94.70
2019-02-02T15:42:50.734Z,94.90
2019-02-02T15:45:17.184Z,94.90
2019-02-02T15:47:44.117Z,95.20
2019-02-02T15:50:11.143Z,95.30
2019-02-02T15:52:40.370Z,95.30
2019-02-02T15:55:10.167Z,95.70
2019-02-02T15:57:39.968Z,95.80
2019-02-02T16:00:06.639Z,96.20
2019-02-02T16:02:39.552Z,95.70
2019-02-02T16:05:06.383Z,95.70
2019-02-02T16:07:35.952Z,95.70
2019-02-02T16:10:06.211Z,95.50
2019-02-02T16:12:34.679Z,96.40
2019-02-02T16:15:01.430Z,96.30
2019-02-02T16:17:31.473Z,96.60
2019-02-02T16:19:58.459Z,96.70
2019-02-02T16:22:25.228Z,96.90
2019-02-02T16:24:52.264Z,96.80
2019-02-02T16:27:35.521Z,97.00
2019-02-02T16:30:10.019Z,96.90
2019-02-02T16:32:37.381Z,97.20
2019-02-02T16:35:05.031Z,98.00
2019-02-02T16:37:36.326Z,98.40
2019-02-02T16:40:04.062Z,98.30
2019-02-02T16:42:31.270Z,99.10
2019-02-02T16:45:00.822Z,98.70
2019-02-02T16:47:30.768Z,99.10
2019-02-02T16:49:59.460Z,98.80
2019-02-02T16:52:32.412Z,99.20
2019-02-02T16:55:02.447Z,99.20
2019-02-02T16:57:31.619Z,99.40
2019-02-02T16:59:59.264Z,99.80
2019-02-02T17:02:26.692Z,99.50
2019-02-02T17:04:55.900Z,99.90
2019-02-02T17:07:25.317Z,99.90
2019-02-02T17:09:52.397Z,99.90
2019-02-02T17:15:06.074Z,99.90
2019-02-02T17:17:49.764Z,99.90
2019-02-02T17:20:21.172Z,99.90
2019-02-02T17:22:49.324Z,99.90
2019-02-02T17:25:18.073Z,99.90
2019-02-02T17:27:45.728Z,99.90
2019-02-02T17:30:13.123Z,99.90
2019-02-02T17:32:42.582Z,99.90
2019-02-02T17:35:10.175Z,99.90
2019-02-02T17:37:39.501Z,99.90
2019-02-02T17:40:24.489Z,99.90
2019-02-02T17:42:56.105Z,99.90
2019-02-02T17:45:23.487Z,99.90
2019-02-02T17:47:51.185Z,99.90
2019-02-02T17:50:18.898Z,99.90
2019-02-02T17:52:47.297Z,99.90
2019-02-02T17:55:18.212Z,99.90
2019-02-02T17:57:45.936Z,99.90
2019-02-02T18:00:15.638Z,99.90
2019-02-02T18:05:32.870Z,99.90
2019-02-02T18:08:03.549Z,99.90
2019-02-02T18:10:31.410Z,99.90
2019-02-02T18:13:02.419Z,99.90
2019-02-02T18:15:33.392Z,99.90
2019-02-02T18:18:03.155Z,99.90
2019-02-02T18:20:30.904Z,99.90
2019-02-02T18:25:48.901Z,99.90
2019-02-02T18:31:06.650Z,99.90
2019-02-02T18:33:36.658Z,99.90
2019-02-02T18:36:05.916Z,99.90
2019-02-02T18:38:35.672Z,99.90
2019-02-02T18:41:02.646Z,99.90
2019-02-02T18:43:29.700Z,99.90
2019-02-02T18:48:44.271Z,99.90
2019-02-02T18:51:13.923Z,99.90
2019-02-02T18:53:40.971Z,99.90
2019-02-02T18:56:11.528Z,99.90
2019-02-02T18:58:38.393Z,99.90
2019-02-02T19:01:05.327Z,99.90
2019-02-02T19:03:35.960Z,99.90
2019-02-02T19:06:10.352Z,99.90
2019-02-02T19:08:38.884Z,99.90
2019-02-02T19:11:08.687Z,99.90
2019-02-02T19:13:35.313Z,99.90
2019-02-02T19:18:48.475Z,99.90
2019-02-02T19:21:19.142Z,99.90
2019-02-02T19:23:47.138Z,99.90
2019-02-02T19:26:17.043Z,99.90
2019-02-02T19:28:45.638Z,99.90
2019-02-02T19:31:16.096Z,99.90
2019-02-02T19:33:44.837Z,99.90
2019-02-02T19:36:12.972Z,99.90
2019-02-02T19:38:40.396Z,99.90
2019-02-02T19:41:10.626Z,99.90
2019-02-02T19:43:39.701Z,99.90
2019-02-02T19:46:09.231Z,99.90
2019-02-02T19:48:37.135Z,99.90
2019-02-02T19:51:05.927Z,99.90
2019-02-02T19:53:32.767Z,99.90
2019-02-02T19:56:01.839Z,99.90
2019-02-02T19:58:31.719Z,99.90
2019-02-02T20:01:03.221Z,99.90
2019-02-02T20:03:29.895Z,99.90
2019-02-02T20:05:56.537Z,99.90
2019-02-02T20:08:25.178Z,99.90
2019-02-02T20:10:53.351Z,99.90
2019-02-02T20:13:20.052Z,99.90
2019-02-02T20:15:49.379Z,99.90
2019-02-02T20:18:17.845Z,99.90
2019-02-02T20:20:44.406Z,99.90
2019-02-02T20:23:13.290Z,99.90
2019-02-02T20:25:43.781Z,99.90
2019-02-02T20:28:12.737Z,99.90
2019-02-02T20:30:39.649Z,99.90
2019-02-02T20:33:06.279Z,99.90
2019-02-02T20:35:40.915Z,99.90
2019-02-02T20:38:02.263Z,99.90
2019-02-02T20:40:29.940Z,99.90
2019-02-02T20:42:58.251Z,99.90
2019-02-02T20:45:24.966Z,99.90
2019-02-02T20:47:51.732Z,99.90
2019-02-02T20:50:19.525Z,99.90
2019-02-02T20:52:48.017Z,99.90
2019-02-02T20:55:15.874Z,99.90
2019-02-02T20:57:45.894Z,99.90
2019-02-02T21:00:14.746Z,99.90
2019-02-02T21:02:42.677Z,99.90
2019-02-02T21:05:16.305Z,99.90
2019-02-02T21:07:44.304Z,99.90
2019-02-02T21:10:11.424Z,99.90
2019-02-02T21:12:39.003Z,99.90
2019-02-02T21:15:07.070Z,99.90
2019-02-02T21:17:34.082Z,99.90
2019-02-02T21:20:00.764Z,99.90
2019-02-02T21:22:30.368Z,99.90
2019-02-02T21:24:58.090Z,99.90
2019-02-02T21:27:25.291Z,99.90
2019-02-02T21:29:55.789Z,99.90
2019-02-02T21:32:23.646Z,99.90
2019-02-02T21:34:51.329Z,99.90
2019-02-02T21:37:18.421Z,99.90
2019-02-02T21:39:45.919Z,99.90
2019-02-02T21:42:13.341Z,99.90
2019-02-02T21:44:45.835Z,99.90
2019-02-02T21:47:16.750Z,99.90
2019-02-02T21:52:36.246Z,99.90
2019-02-02T21:55:02.904Z,99.90
2019-02-02T21:57:30.046Z,99.90
2019-02-02T21:59:57.243Z,99.90
2019-02-02T22:02:26.161Z,99.90
2019-02-02T22:05:03.778Z,99.90
2019-02-02T22:07:32.261Z,99.90
2019-02-02T22:10:02.114Z,99.90
2019-02-02T22:12:30.346Z,99.90
2019-02-02T22:14:57.233Z,99.90
2019-02-02T22:17:27.936Z,99.90
2019-02-02T22:19:54.626Z,99.90
2019-02-02T22:22:21.841Z,99.90
2019-02-02T22:24:51.190Z,99.90
2019-02-02T22:27:17.613Z,99.90
2019-02-02T22:29:45.214Z,99.90
2019-02-02T22:32:12.696Z,99.90
2019-02-02T22:34:40.466Z,99.90
2019-02-02T22:37:07.660Z,99.90
2019-02-02T22:39:38.300Z,99.90
2019-02-02T22:42:19.588Z,99.90
2019-02-02T22:47:49.583Z,99.90
2019-02-02T22:50:16.879Z,99.90
2019-02-02T22:52:44.188Z,99.90
2019-02-02T22:55:13.316Z,99.90
2019-02-02T22:57:42.388Z,99.90
2019-02-02T23:00:09.381Z,99.90
2019-02-02T23:02:36.892Z,99.90
2019-02-02T23:05:04.071Z,99.90
2019-02-02T23:07:31.917Z,99.90
2019-02-02T23:09:58.867Z,99.90
2019-02-02T23:12:26.312Z,99.90
2019-02-02T23:14:53.397Z,99.90
2019-02-02T23:17:20.387Z,99.90
2019-02-02T23:19:48.228Z,99.90
2019-02-02T23:22:15.634Z,99.90
2019-02-02T23:24:42.864Z,99.90
2019-02-02T23:27:09.729Z,99.90
2019-02-02T23:29:37.328Z,99.90
2019-02-02T23:32:04.627Z,99.90
2019-02-02T23:34:31.536Z,99.90
2019-02-02T23:36:58.300Z,99.90
2019-02-02T23:39:26.125Z,99.90
2019-02-02T23:41:52.904Z,99.90
2019-02-02T23:44:20.704Z,99.90
2019-02-02T23:46:49.254Z,99.90
2019-02-02T23:49:17.169Z,99.90
2019-02-02T23:51:44.964Z,99.90
2019-02-02T23:54:12.981Z,99.90
2019-02-02T23:56:40.192Z,99.90
