createdAt,value
2018-09-22T00:00:30.624Z,66.50
2018-09-22T00:02:59.684Z,66.80
2018-09-22T00:05:28.761Z,66.70
2018-09-22T00:07:57.960Z,66.70
2018-09-22T00:10:27.120Z,66.90
2018-09-22T00:12:56.397Z,67.00
2018-09-22T00:15:25.614Z,67.30
2018-09-22T00:17:54.848Z,67.20
2018-09-22T00:22:53.240Z,67.70
2018-09-22T00:25:22.509Z,68.60
2018-09-22T00:27:51.786Z,69.90
2018-09-22T00:30:20.995Z,69.20
2018-09-22T00:32:50.134Z,69.90
2018-09-22T00:35:19.853Z,69.90
2018-09-22T00:37:48.956Z,69.90
2018-09-22T00:40:18.119Z,70.40
2018-09-22T00:42:48.099Z,70.20
2018-09-22T00:45:17.622Z,69.80
2018-09-22T00:47:46.724Z,69.70
2018-09-22T00:50:16.380Z,69.70
2018-09-22T00:52:46.137Z,70.80
2018-09-22T00:55:15.399Z,71.20
2018-09-22T00:57:45.056Z,71.20
2018-09-22T01:00:14.132Z,71.00
2018-09-22T01:02:43.411Z,71.80
2018-09-22T01:05:12.476Z,72.60
2018-09-22T01:07:41.616Z,73.00
2018-09-22T01:10:10.713Z,72.20
2018-09-22T01:12:39.932Z,71.20
2018-09-22T01:15:09.711Z,71.30
2018-09-22T01:17:38.764Z,71.20
2018-09-22T01:20:07.873Z,72.10
2018-09-22T01:25:05.961Z,73.60
2018-09-22T01:27:35.340Z,73.60
2018-09-22T01:30:04.649Z,73.90
2018-09-22T01:32:33.744Z,74.10
2018-09-22T01:35:03.531Z,74.50
2018-09-22T01:37:32.626Z,75.20
2018-09-22T01:40:01.693Z,75.10
2018-09-22T01:42:31.375Z,75.00
2018-09-22T01:45:00.435Z,74.90
2018-09-22T01:47:29.949Z,75.60
2018-09-22T01:49:59.044Z,76.00
2018-09-22T01:52:28.198Z,76.30
2018-09-22T01:54:57.211Z,75.20
2018-09-22T01:57:26.263Z,74.50
2018-09-22T01:59:56.091Z,73.70
2018-09-22T02:02:25.293Z,72.90
2018-09-22T02:04:55.180Z,73.10
2018-09-22T02:07:24.241Z,73.80
2018-09-22T02:09:53.329Z,72.80
2018-09-22T02:12:22.446Z,71.70
2018-09-22T02:14:51.527Z,72.00
2018-09-22T02:17:20.568Z,71.10
2018-09-22T02:19:49.778Z,72.10
2018-09-22T02:22:19.165Z,72.80
2018-09-22T02:24:48.308Z,73.00
2018-09-22T02:27:17.388Z,72.50
2018-09-22T02:29:46.648Z,71.90
2018-09-22T02:32:15.793Z,71.40
2018-09-22T02:34:44.893Z,71.10
2018-09-22T02:37:14.126Z,70.70
2018-09-22T02:39:43.343Z,70.30
2018-09-22T02:42:12.445Z,70.30
2018-09-22T02:44:42.250Z,70.30
2018-09-22T02:47:11.289Z,70.80
2018-09-22T02:49:40.354Z,70.60
2018-09-22T02:52:09.426Z,70.40
2018-09-22T02:54:38.521Z,70.30
2018-09-22T02:57:07.544Z,69.90
2018-09-22T02:59:36.729Z,70.40
2018-09-22T03:02:05.848Z,70.50
2018-09-22T03:04:35.565Z,70.90
2018-09-22T03:07:04.658Z,70.90
2018-09-22T03:09:33.751Z,71.00
2018-09-22T03:12:02.830Z,70.90
2018-09-22T03:17:01.099Z,70.00
2018-09-22T03:19:30.172Z,71.00
2018-09-22T03:21:59.269Z,71.20
2018-09-22T03:24:28.790Z,71.30
2018-09-22T03:26:58.382Z,70.90
2018-09-22T03:29:27.437Z,70.60
2018-09-22T03:31:56.519Z,70.00
2018-09-22T03:34:25.817Z,69.90
2018-09-22T03:36:54.869Z,69.90
2018-09-22T03:39:23.930Z,69.90
2018-09-22T03:41:53.016Z,69.70
2018-09-22T03:44:22.125Z,70.00
2018-09-22T03:46:51.166Z,70.00
2018-09-22T03:49:20.416Z,69.80
2018-09-22T03:51:49.505Z,69.90
2018-09-22T03:54:19.176Z,69.50
2018-09-22T03:56:48.896Z,69.50
2018-09-22T03:59:17.956Z,69.60
2018-09-22T04:01:47.059Z,69.40
2018-09-22T04:04:16.247Z,69.50
2018-09-22T04:06:45.309Z,69.00
2018-09-22T04:09:14.354Z,69.00
2018-09-22T04:11:43.537Z,69.50
2018-09-22T04:14:12.660Z,70.30
2018-09-22T04:16:41.697Z,70.40
2018-09-22T04:19:11.352Z,70.10
2018-09-22T04:21:40.486Z,69.40
2018-09-22T04:24:19.161Z,68.30
2018-09-22T04:26:52.075Z,68.60
2018-09-22T04:29:21.828Z,68.60
2018-09-22T04:31:50.967Z,68.50
2018-09-22T04:34:20.301Z,68.60
2018-09-22T04:36:49.447Z,68.00
2018-09-22T04:39:18.616Z,68.20
2018-09-22T04:41:48.716Z,67.80
2018-09-22T04:44:17.764Z,67.70
2018-09-22T04:46:46.863Z,69.50
2018-09-22T04:49:16.386Z,70.10
2018-09-22T04:51:45.665Z,70.70
2018-09-22T04:54:14.817Z,70.90
2018-09-22T04:56:43.910Z,70.10
2018-09-22T04:59:12.956Z,69.50
2018-09-22T05:01:42.144Z,69.80
2018-09-22T05:04:11.971Z,69.40
2018-09-22T05:06:41.068Z,70.30
2018-09-22T05:09:12.636Z,71.40
2018-09-22T05:11:42.036Z,71.30
2018-09-22T05:14:11.310Z,71.30
2018-09-22T05:16:40.368Z,70.50
2018-09-22T05:19:09.431Z,69.80
2018-09-22T05:21:39.333Z,69.40
2018-09-22T05:24:08.379Z,70.30
2018-09-22T05:26:37.611Z,68.90
2018-09-22T05:29:06.673Z,68.60
2018-09-22T05:31:36.469Z,68.40
2018-09-22T05:34:05.545Z,68.40
2018-09-22T05:36:34.706Z,68.40
2018-09-22T05:39:04.356Z,70.00
2018-09-22T05:41:34.860Z,71.10
2018-09-22T05:44:03.866Z,71.70
2018-09-22T05:46:33.299Z,72.60
2018-09-22T05:49:02.620Z,72.40
2018-09-22T05:51:32.477Z,71.90
2018-09-22T05:54:01.658Z,71.90
2018-09-22T05:56:31.494Z,71.60
2018-09-22T05:59:00.686Z,71.60
2018-09-22T06:01:30.551Z,70.40
2018-09-22T06:03:59.916Z,70.00
2018-09-22T06:06:30.249Z,69.50
2018-09-22T06:08:59.451Z,68.40
2018-09-22T06:11:29.023Z,67.90
2018-09-22T06:13:58.144Z,68.50
2018-09-22T06:16:27.244Z,67.50
2018-09-22T06:18:56.456Z,65.60
2018-09-22T06:21:25.814Z,64.40
2018-09-22T06:23:55.241Z,62.80
2018-09-22T06:26:24.333Z,61.80
2018-09-22T06:28:53.567Z,61.30
2018-09-22T06:31:22.626Z,60.60
2018-09-22T06:33:51.696Z,59.40
2018-09-22T06:36:21.556Z,59.60
2018-09-22T06:38:51.168Z,60.40
2018-09-22T06:41:20.221Z,59.30
2018-09-22T06:43:49.545Z,59.20
2018-09-22T06:46:18.791Z,59.20
2018-09-22T06:48:47.783Z,58.20
2018-09-22T06:51:17.072Z,57.50
2018-09-22T06:53:46.952Z,56.40
2018-09-22T06:56:16.100Z,55.10
2018-09-22T06:58:45.173Z,54.00
2018-09-22T07:01:14.353Z,52.20
2018-09-22T07:03:43.458Z,50.60
2018-09-22T07:06:13.312Z,49.40
2018-09-22T07:08:42.565Z,48.30
2018-09-22T07:11:12.394Z,48.10
2018-09-22T07:13:42.153Z,47.70
2018-09-22T07:16:11.249Z,46.90
2018-09-22T07:18:40.312Z,46.20
2018-09-22T07:21:09.849Z,45.70
2018-09-22T07:23:38.950Z,44.70
2018-09-22T07:26:08.068Z,43.80
2018-09-22T07:28:37.226Z,44.00
2018-09-22T07:31:06.735Z,43.60
2018-09-22T07:33:35.820Z,42.40
2018-09-22T07:36:04.958Z,42.40
2018-09-22T07:38:34.194Z,42.20
2018-09-22T07:41:03.306Z,42.40
2018-09-22T07:43:32.415Z,43.20
2018-09-22T07:46:01.541Z,43.40
2018-09-22T07:48:30.653Z,42.70
2018-09-22T07:51:01.294Z,43.40
2018-09-22T07:53:30.662Z,43.70
2018-09-22T07:55:59.764Z,44.00
2018-09-22T07:58:28.917Z,43.40
2018-09-22T08:00:58.731Z,43.40
2018-09-22T08:03:28.010Z,44.30
2018-09-22T08:05:57.226Z,44.00
2018-09-22T08:08:26.596Z,44.60
2018-09-22T08:10:56.467Z,44.10
2018-09-22T08:13:26.161Z,43.60
2018-09-22T08:15:56.545Z,40.70
2018-09-22T08:18:25.669Z,39.80
2018-09-22T08:20:54.865Z,39.80
2018-09-22T08:23:24.000Z,41.70
2018-09-22T08:25:53.692Z,41.50
2018-09-22T08:28:23.160Z,41.90
2018-09-22T08:30:52.881Z,41.10
2018-09-22T08:33:21.968Z,40.00
2018-09-22T08:35:51.847Z,40.10
2018-09-22T08:38:21.071Z,37.90
2018-09-22T08:40:50.217Z,37.10
2018-09-22T08:43:19.910Z,36.80
2018-09-22T08:45:48.992Z,36.10
2018-09-22T08:48:18.510Z,35.30
2018-09-22T08:50:48.365Z,33.90
2018-09-22T08:53:17.814Z,35.20
2018-09-22T08:55:47.209Z,35.10
2018-09-22T08:58:16.385Z,34.50
2018-09-22T09:00:45.485Z,34.80
2018-09-22T09:03:14.605Z,32.70
2018-09-22T09:05:44.300Z,32.60
2018-09-22T09:08:13.502Z,31.90
2018-09-22T09:10:42.724Z,30.40
2018-09-22T09:13:12.511Z,30.10
2018-09-22T09:15:41.551Z,30.50
2018-09-22T09:18:10.647Z,32.80
2018-09-22T09:20:39.917Z,33.10
2018-09-22T09:23:09.828Z,33.20
2018-09-22T09:25:38.960Z,30.80
2018-09-22T09:28:08.869Z,29.90
2018-09-22T09:30:38.056Z,29.90
2018-09-22T09:33:07.172Z,28.70
2018-09-22T09:35:36.857Z,28.10
2018-09-22T09:38:06.192Z,29.00
2018-09-22T09:40:35.287Z,28.40
2018-09-22T09:43:04.434Z,29.50
2018-09-22T09:45:34.313Z,29.90
2018-09-22T09:48:03.499Z,31.10
2018-09-22T09:50:32.712Z,29.00
2018-09-22T09:53:02.957Z,27.70
2018-09-22T09:55:32.050Z,27.70
2018-09-22T09:58:01.297Z,27.10
2018-09-22T10:00:35.761Z,27.50
2018-09-22T10:03:05.064Z,28.10
2018-09-22T10:05:34.356Z,27.30
2018-09-22T10:08:03.444Z,28.30
2018-09-22T10:10:32.523Z,28.30
2018-09-22T10:13:01.744Z,28.10
2018-09-22T10:15:31.370Z,27.70
2018-09-22T10:18:00.460Z,28.50
2018-09-22T10:20:29.500Z,27.80
2018-09-22T10:22:58.768Z,27.90
2018-09-22T10:25:28.003Z,27.80
2018-09-22T10:27:57.158Z,25.80
2018-09-22T10:30:27.043Z,27.50
2018-09-22T10:32:56.233Z,27.30
2018-09-22T10:35:25.488Z,26.90
2018-09-22T10:37:54.582Z,26.60
2018-09-22T10:40:23.847Z,26.40
2018-09-22T10:42:53.405Z,26.30
2018-09-22T10:45:23.084Z,27.30
2018-09-22T10:47:52.390Z,26.70
2018-09-22T10:50:22.121Z,25.60
2018-09-22T10:52:51.548Z,24.80
2018-09-22T10:55:21.181Z,25.60
2018-09-22T10:57:50.274Z,24.50
2018-09-22T11:00:19.369Z,24.40
2018-09-22T11:02:48.531Z,24.10
2018-09-22T11:05:17.573Z,24.50
2018-09-22T11:07:46.682Z,23.00
2018-09-22T11:10:15.867Z,22.50
2018-09-22T11:12:44.978Z,22.10
2018-09-22T11:15:14.271Z,22.00
2018-09-22T11:17:43.309Z,22.70
2018-09-22T11:20:12.509Z,23.50
2018-09-22T11:22:41.605Z,24.90
2018-09-22T11:25:10.672Z,24.50
2018-09-22T11:27:40.322Z,24.40
2018-09-22T11:30:09.781Z,23.10
2018-09-22T11:32:38.914Z,21.70
2018-09-22T11:35:08.005Z,21.80
2018-09-22T11:37:37.625Z,21.80
2018-09-22T11:40:06.728Z,19.40
2018-09-22T11:42:35.867Z,19.00
2018-09-22T11:45:05.120Z,19.50
2018-09-22T11:47:34.250Z,18.90
2018-09-22T11:50:03.561Z,18.80
2018-09-22T11:52:33.935Z,19.20
2018-09-22T11:55:03.038Z,19.60
2018-09-22T11:57:32.683Z,19.30
2018-09-22T12:00:01.994Z,17.40
2018-09-22T12:02:31.066Z,16.90
2018-09-22T12:05:00.168Z,17.70
2018-09-22T12:07:29.320Z,18.50
2018-09-22T12:09:58.516Z,17.80
2018-09-22T12:12:28.380Z,18.20
2018-09-22T12:14:57.448Z,18.10
2018-09-22T12:17:26.521Z,16.30
2018-09-22T12:19:55.630Z,16.00
2018-09-22T12:22:24.661Z,15.40
2018-09-22T12:24:53.912Z,16.60
2018-09-22T12:27:23.072Z,15.70
2018-09-22T12:29:52.409Z,16.30
2018-09-22T12:32:21.641Z,16.90
2018-09-22T12:34:50.791Z,18.80
2018-09-22T12:37:20.440Z,20.40
2018-09-22T12:39:49.516Z,21.60
2018-09-22T12:42:18.746Z,22.50
2018-09-22T12:44:47.808Z,21.40
2018-09-22T12:47:16.924Z,20.90
2018-09-22T12:49:46.173Z,19.80
2018-09-22T12:52:15.313Z,19.60
2018-09-22T12:54:44.458Z,20.00
2018-09-22T12:57:13.582Z,19.70
2018-09-22T12:59:42.785Z,20.30
2018-09-22T13:02:12.145Z,18.60
2018-09-22T13:04:41.257Z,18.60
2018-09-22T13:07:10.464Z,18.50
2018-09-22T13:09:39.601Z,18.50
2018-09-22T13:12:08.673Z,19.30
2018-09-22T13:14:37.952Z,18.50
2018-09-22T13:17:07.120Z,19.10
2018-09-22T13:19:36.264Z,17.60
2018-09-22T13:22:05.347Z,16.60
2018-09-22T13:24:34.456Z,16.80
2018-09-22T13:27:03.728Z,17.80
2018-09-22T13:29:32.864Z,17.00
2018-09-22T13:32:01.984Z,16.60
2018-09-22T13:34:31.153Z,15.50
2018-09-22T13:37:01.163Z,15.60
2018-09-22T13:39:30.260Z,16.60
2018-09-22T13:41:59.366Z,15.40
2018-09-22T13:44:28.560Z,16.20
2018-09-22T13:46:57.951Z,15.90
2018-09-22T13:49:27.091Z,16.50
2018-09-22T13:51:56.964Z,15.60
2018-09-22T13:54:26.236Z,16.50
2018-09-22T13:56:55.327Z,16.50
2018-09-22T13:59:24.423Z,16.40
2018-09-22T14:01:53.501Z,17.30
2018-09-22T14:04:23.796Z,17.60
2018-09-22T14:06:52.941Z,17.50
2018-09-22T14:09:22.806Z,17.20
2018-09-22T14:11:51.885Z,17.30
2018-09-22T14:14:21.065Z,17.30
2018-09-22T14:16:50.209Z,17.70
2018-09-22T14:19:19.280Z,18.00
2018-09-22T14:21:48.518Z,18.70
2018-09-22T14:24:17.785Z,18.60
2018-09-22T14:26:46.976Z,18.50
2018-09-22T14:29:16.159Z,19.00
2018-09-22T14:31:45.978Z,19.30
2018-09-22T14:34:15.166Z,19.40
2018-09-22T14:36:44.257Z,20.00
2018-09-22T14:39:13.720Z,19.40
2018-09-22T14:41:43.046Z,19.50
2018-09-22T14:44:12.156Z,19.50
2018-09-22T14:46:42.081Z,20.00
2018-09-22T14:49:11.717Z,20.00
2018-09-22T14:51:40.794Z,20.20
2018-09-22T14:54:09.977Z,20.00
2018-09-22T14:56:39.591Z,19.70
2018-09-22T14:59:08.746Z,19.50
2018-09-22T15:01:37.912Z,19.50
2018-09-22T15:04:07.847Z,19.60
2018-09-22T15:06:37.637Z,20.00
2018-09-22T15:09:07.841Z,19.40
2018-09-22T15:11:37.009Z,19.40
2018-09-22T15:14:06.068Z,20.00
2018-09-22T15:16:35.182Z,19.80
2018-09-22T15:19:04.337Z,20.00
2018-09-22T15:21:33.415Z,20.00
2018-09-22T15:24:02.530Z,20.40
2018-09-22T15:26:31.826Z,20.20
2018-09-22T15:29:00.941Z,21.10
2018-09-22T15:31:30.741Z,21.30
2018-09-22T15:33:59.796Z,22.20
2018-09-22T15:36:29.085Z,22.40
2018-09-22T15:38:58.205Z,22.50
2018-09-22T15:41:28.021Z,22.80
2018-09-22T15:43:57.124Z,22.60
2018-09-22T15:46:26.269Z,23.00
2018-09-22T15:50:24.785Z,23.20
2018-09-22T15:52:54.244Z,23.00
2018-09-22T15:55:23.417Z,23.90
2018-09-22T15:57:52.493Z,24.20
2018-09-22T16:00:21.557Z,24.50
2018-09-22T16:02:50.693Z,23.90
2018-09-22T16:05:19.909Z,25.60
2018-09-22T16:07:49.142Z,25.40
2018-09-22T16:10:18.234Z,25.90
2018-09-22T16:12:47.372Z,26.20
2018-09-22T16:15:16.420Z,26.70
2018-09-22T16:17:46.241Z,26.00
2018-09-22T16:20:15.418Z,26.10
2018-09-22T16:22:44.495Z,26.40
2018-09-22T16:25:13.644Z,27.20
2018-09-22T16:27:42.892Z,28.80
2018-09-22T16:30:12.325Z,28.50
2018-09-22T16:32:41.401Z,29.00
2018-09-22T16:35:10.628Z,28.90
2018-09-22T16:37:39.720Z,28.90
2018-09-22T16:40:09.009Z,28.90
2018-09-22T16:42:38.093Z,29.60
2018-09-22T16:45:07.836Z,29.40
2018-09-22T16:47:36.903Z,30.10
2018-09-22T16:50:06.087Z,29.70
2018-09-22T16:52:35.235Z,30.60
2018-09-22T16:55:04.552Z,31.40
2018-09-22T16:57:33.644Z,35.40
2018-09-22T17:00:02.750Z,34.60
2018-09-22T17:05:00.501Z,40.60
2018-09-22T17:07:29.731Z,39.60
2018-09-22T17:09:58.820Z,41.00
2018-09-22T17:12:27.945Z,40.50
2018-09-22T17:14:57.040Z,41.90
2018-09-22T17:17:26.656Z,43.90
2018-09-22T17:19:55.755Z,42.70
2018-09-22T17:22:25.002Z,41.00
2018-09-22T17:24:54.084Z,41.90
2018-09-22T17:27:23.231Z,43.40
2018-09-22T17:29:52.988Z,44.20
2018-09-22T17:32:22.286Z,46.30
2018-09-22T17:34:51.485Z,46.70
2018-09-22T17:37:21.353Z,44.50
2018-09-22T17:39:51.077Z,45.30
2018-09-22T17:42:20.315Z,44.90
2018-09-22T17:44:49.392Z,46.60
2018-09-22T17:47:18.505Z,44.30
2018-09-22T17:49:47.554Z,45.10
2018-09-22T17:52:16.585Z,45.00
2018-09-22T17:54:46.270Z,43.80
2018-09-22T17:57:15.348Z,43.50
2018-09-22T17:59:44.551Z,43.10
2018-09-22T18:02:14.036Z,42.60
2018-09-22T18:04:43.828Z,41.70
2018-09-22T18:07:13.035Z,41.70
2018-09-22T18:09:42.124Z,41.30
2018-09-22T18:12:11.192Z,40.90
2018-09-22T18:14:40.272Z,41.40
2018-09-22T18:17:09.505Z,41.50
2018-09-22T18:19:41.031Z,41.30
2018-09-22T18:22:10.102Z,41.10
2018-09-22T18:24:39.241Z,41.70
2018-09-22T18:27:08.458Z,41.80
2018-09-22T18:29:37.760Z,41.80
2018-09-22T18:32:06.959Z,40.90
2018-09-22T18:34:36.056Z,41.30
2018-09-22T18:37:05.344Z,41.00
2018-09-22T18:39:35.060Z,41.60
2018-09-22T18:42:04.152Z,44.00
2018-09-22T18:44:33.365Z,42.60
2018-09-22T18:47:03.168Z,41.70
2018-09-22T18:49:32.455Z,41.40
2018-09-22T18:52:01.563Z,42.10
2018-09-22T18:54:30.630Z,42.90
2018-09-22T18:56:59.852Z,42.00
2018-09-22T18:59:29.916Z,41.80
2018-09-22T19:01:58.997Z,41.40
2018-09-22T19:04:29.217Z,42.60
2018-09-22T19:06:58.279Z,42.60
2018-09-22T19:09:27.391Z,42.50
2018-09-22T19:11:56.486Z,41.70
2018-09-22T19:14:30.913Z,41.00
2018-09-22T19:17:03.376Z,41.50
2018-09-22T19:19:36.163Z,43.10
2018-09-22T19:22:07.013Z,44.70
2018-09-22T19:24:45.222Z,44.00
2018-09-22T19:27:19.656Z,41.90
2018-09-22T19:29:54.502Z,41.40
2018-09-22T19:32:58.849Z,41.00
2018-09-22T19:35:31.452Z,42.20
2018-09-22T19:38:04.423Z,42.80
2018-09-22T19:40:37.829Z,43.10
2018-09-22T19:43:16.232Z,44.20
2018-09-22T19:45:48.037Z,43.60
2018-09-22T19:48:22.050Z,43.50
2018-09-22T19:50:56.115Z,44.40
2018-09-22T19:53:25.224Z,45.50
2018-09-22T19:55:54.296Z,45.00
2018-09-22T19:58:23.502Z,44.50
2018-09-22T20:00:52.568Z,44.60
2018-09-22T20:03:21.664Z,45.00
2018-09-22T20:05:51.089Z,43.40
2018-09-22T20:08:20.304Z,42.20
2018-09-22T20:10:49.441Z,42.70
2018-09-22T20:13:18.621Z,42.60
2018-09-22T20:15:47.737Z,47.50
2018-09-22T20:18:17.259Z,47.70
2018-09-22T20:20:46.517Z,45.20
2018-09-22T20:23:15.717Z,42.90
2018-09-22T20:25:44.779Z,46.00
2018-09-22T20:28:13.914Z,49.60
2018-09-22T20:30:42.994Z,50.20
2018-09-22T20:33:12.080Z,49.90
2018-09-22T20:35:41.832Z,51.80
2018-09-22T20:38:10.865Z,54.20
2018-09-22T20:40:40.057Z,52.80
2018-09-22T20:43:09.144Z,52.50
2018-09-22T20:45:38.309Z,53.20
2018-09-22T20:48:07.590Z,53.50
2018-09-22T20:50:36.762Z,54.90
2018-09-22T20:53:06.540Z,55.40
2018-09-22T20:55:35.700Z,54.30
2018-09-22T20:58:04.848Z,53.40
2018-09-22T21:00:34.089Z,55.20
2018-09-22T21:03:03.174Z,55.60
2018-09-22T21:05:32.269Z,55.60
2018-09-22T21:08:01.565Z,55.20
2018-09-22T21:10:30.671Z,55.00
2018-09-22T21:12:59.936Z,56.50
2018-09-22T21:15:29.025Z,59.70
2018-09-22T21:17:58.098Z,60.60
2018-09-22T21:20:27.334Z,59.50
2018-09-22T21:22:57.769Z,62.80
2018-09-22T21:25:26.953Z,62.50
2018-09-22T21:27:56.288Z,60.50
2018-09-22T21:30:25.420Z,63.40
2018-09-22T21:32:54.591Z,64.60
2018-09-22T21:35:24.232Z,62.90
2018-09-22T21:37:53.720Z,65.20
2018-09-22T21:40:23.569Z,64.10
2018-09-22T21:42:52.604Z,62.30
2018-09-22T21:45:21.648Z,64.10
2018-09-22T21:47:50.672Z,67.00
2018-09-22T21:50:19.791Z,67.30
2018-09-22T21:52:48.985Z,66.90
2018-09-22T21:55:18.048Z,70.00
2018-09-22T21:57:47.126Z,69.40
2018-09-22T22:00:16.292Z,69.40
2018-09-22T22:02:45.477Z,73.20
2018-09-22T22:05:14.912Z,67.20
2018-09-22T22:07:44.025Z,66.00
2018-09-22T22:10:13.279Z,70.00
2018-09-22T22:12:42.393Z,71.50
2018-09-22T22:15:11.599Z,70.90
2018-09-22T22:17:40.885Z,75.50
2018-09-22T22:20:10.748Z,76.70
2018-09-22T22:22:39.959Z,77.10
2018-09-22T22:25:09.065Z,76.50
2018-09-22T22:27:38.226Z,75.60
2018-09-22T22:30:09.064Z,74.90
2018-09-22T22:32:38.233Z,75.20
2018-09-22T22:35:07.852Z,75.80
2018-09-22T22:37:36.878Z,80.10
2018-09-22T22:40:06.021Z,77.20
2018-09-22T22:42:35.795Z,75.60
2018-09-22T22:45:05.023Z,74.40
2018-09-22T22:47:35.256Z,77.80
2018-09-22T22:50:04.577Z,76.50
2018-09-22T22:55:02.452Z,78.50
2018-09-22T22:57:31.569Z,77.10
2018-09-22T23:00:00.612Z,79.80
2018-09-22T23:02:29.841Z,80.90
2018-09-22T23:04:59.407Z,80.00
2018-09-22T23:07:29.300Z,81.20
2018-09-22T23:09:58.994Z,80.40
2018-09-22T23:12:28.111Z,79.70
2018-09-22T23:14:57.239Z,81.70
2018-09-22T23:17:26.920Z,80.40
2018-09-22T23:19:55.998Z,80.90
2018-09-22T23:22:25.299Z,80.70
2018-09-22T23:24:54.466Z,77.80
2018-09-22T23:27:23.536Z,76.90
2018-09-22T23:29:53.339Z,76.90
2018-09-22T23:32:22.398Z,77.80
2018-09-22T23:34:51.485Z,78.30
2018-09-22T23:37:20.557Z,76.20
2018-09-22T23:39:49.752Z,77.50
2018-09-22T23:42:18.897Z,75.10
2018-09-22T23:44:47.939Z,75.70
2018-09-22T23:47:17.056Z,76.60
2018-09-22T23:49:46.112Z,79.20
2018-09-22T23:52:15.186Z,80.70
2018-09-22T23:54:44.420Z,81.50
2018-09-22T23:57:13.476Z,81.60
2018-09-22T23:59:42.606Z,82.10
