createdAt,value
2017-04-10T00:00:09.645Z,11.4
2017-04-10T00:01:11.475Z,11.4
2017-04-10T00:02:13.640Z,11.4
2017-04-10T00:03:15.804Z,11.4
2017-04-10T00:04:17.635Z,11.3
2017-04-10T00:05:19.457Z,11.3
2017-04-10T00:06:21.632Z,11.3
2017-04-10T00:07:23.797Z,11.3
2017-04-10T00:08:25.627Z,11.3
2017-04-10T00:09:27.453Z,11.3
2017-04-10T00:10:29.288Z,11.3
2017-04-10T00:11:31.110Z,11.3
2017-04-10T00:12:32.938Z,11.3
2017-04-10T00:13:34.766Z,11.3
2017-04-10T00:14:36.593Z,11.2
2017-04-10T00:15:38.427Z,11.2
2017-04-10T00:16:40.258Z,11.2
2017-04-10T00:17:42.100Z,11.2
2017-04-10T00:18:43.934Z,11.2
2017-04-10T00:19:46.099Z,11.2
2017-04-10T00:20:47.935Z,11.2
2017-04-10T00:21:49.814Z,11.2
2017-04-10T00:22:51.649Z,11.2
2017-04-10T00:23:53.478Z,11.2
2017-04-10T00:24:55.303Z,11.1
2017-04-10T00:25:57.488Z,11.1
2017-04-10T00:26:59.315Z,11.1
2017-04-10T00:28:01.855Z,11.1
2017-04-10T00:29:03.686Z,11.1
2017-04-10T00:30:05.869Z,11.1
2017-04-10T00:31:08.035Z,11.1
2017-04-10T00:32:09.861Z,11.1
2017-04-10T00:33:11.690Z,11.1
2017-04-10T00:34:13.561Z,11
2017-04-10T00:35:15.389Z,11
2017-04-10T00:36:17.248Z,11
2017-04-10T00:37:19.074Z,11
2017-04-10T00:38:21.243Z,10.9
2017-04-10T00:39:23.079Z,10.9
2017-04-10T00:40:24.908Z,10.9
2017-04-10T00:41:26.734Z,11
2017-04-10T00:42:28.562Z,10.9
2017-04-10T00:43:30.402Z,10.9
2017-04-10T00:44:32.225Z,10.8
2017-04-10T00:45:34.062Z,10.8
2017-04-10T00:46:36.233Z,10.8
2017-04-10T00:47:38.065Z,10.8
2017-04-10T00:48:39.894Z,10.8
2017-04-10T00:49:41.723Z,10.8
2017-04-10T00:50:43.549Z,10.8
2017-04-10T00:51:45.382Z,10.8
2017-04-10T00:52:47.209Z,10.7
2017-04-10T00:53:49.384Z,10.7
2017-04-10T00:54:51.216Z,10.8
2017-04-10T00:55:53.391Z,10.8
2017-04-10T00:56:55.223Z,10.8
2017-04-10T00:57:57.054Z,10.8
2017-04-10T00:58:59.226Z,10.8
2017-04-10T01:00:01.054Z,10.8
2017-04-10T01:01:02.890Z,10.8
2017-04-10T01:02:04.716Z,10.8
2017-04-10T01:03:06.540Z,10.7
2017-04-10T01:04:08.364Z,10.7
2017-04-10T01:05:10.194Z,10.7
2017-04-10T01:06:12.022Z,10.7
2017-04-10T01:07:14.185Z,10.8
2017-04-10T01:08:16.010Z,10.8
2017-04-10T01:09:17.842Z,10.8
2017-04-10T01:10:20.022Z,10.8
2017-04-10T01:11:21.857Z,10.8
2017-04-10T01:12:23.696Z,10.8
2017-04-10T01:13:25.524Z,10.8
2017-04-10T01:14:27.353Z,10.7
2017-04-10T01:15:29.183Z,10.6
2017-04-10T01:16:31.362Z,10.7
2017-04-10T01:17:33.187Z,10.7
2017-04-10T01:18:35.362Z,10.7
2017-04-10T01:19:37.187Z,10.8
2017-04-10T01:20:39.350Z,10.8
2017-04-10T01:21:41.181Z,10.8
2017-04-10T01:22:43.011Z,10.8
2017-04-10T01:23:44.841Z,10.8
2017-04-10T01:24:46.685Z,10.8
2017-04-10T01:25:48.507Z,10.8
2017-04-10T01:26:50.671Z,10.8
2017-04-10T01:27:52.542Z,10.7
2017-04-10T01:28:54.399Z,10.7
2017-04-10T01:29:56.230Z,10.7
2017-04-10T01:30:58.060Z,10.7
2017-04-10T01:31:59.927Z,10.7
2017-04-10T01:33:01.756Z,10.8
2017-04-10T01:34:03.586Z,10.7
2017-04-10T01:35:05.413Z,10.7
2017-04-10T01:36:07.244Z,10.7
2017-04-10T01:37:09.071Z,10.6
2017-04-10T01:38:10.904Z,10.6
2017-04-10T01:39:12.737Z,10.6
2017-04-10T01:40:14.565Z,10.6
2017-04-10T01:41:16.387Z,10.6
2017-04-10T01:42:18.213Z,10.6
2017-04-10T01:43:20.042Z,10.6
2017-04-10T01:44:22.016Z,10.7
2017-04-10T01:45:23.841Z,10.6
2017-04-10T01:46:25.665Z,10.6
2017-04-10T01:47:27.497Z,10.6
2017-04-10T01:48:29.318Z,10.6
2017-04-10T01:49:31.140Z,10.7
2017-04-10T01:50:32.962Z,10.7
2017-04-10T01:51:34.790Z,10.6
2017-04-10T01:52:36.621Z,10.6
2017-04-10T01:53:38.448Z,10.6
2017-04-10T01:54:40.268Z,10.6
2017-04-10T01:55:42.101Z,10.5
2017-04-10T01:56:43.923Z,10.5
2017-04-10T01:57:46.089Z,10.5
2017-04-10T01:58:47.918Z,10.4
2017-04-10T01:59:49.740Z,10.4
2017-04-10T02:00:51.569Z,10.4
2017-04-10T02:01:53.389Z,10.4
2017-04-10T02:02:55.553Z,10.4
2017-04-10T02:03:57.377Z,10.4
2017-04-10T02:04:59.204Z,10.4
2017-04-10T02:06:01.027Z,10.3
2017-04-10T02:07:02.855Z,10.3
2017-04-10T02:08:04.683Z,10.3
2017-04-10T02:09:06.875Z,10.3
2017-04-10T02:10:08.703Z,10.3
2017-04-10T02:11:11.205Z,10.3
2017-04-10T02:12:13.036Z,10.3
2017-04-10T02:13:15.213Z,10.2
2017-04-10T02:14:17.027Z,10.2
2017-04-10T02:15:18.864Z,10.2
2017-04-10T02:16:20.693Z,10.1
2017-04-10T02:17:22.523Z,10.1
2017-04-10T02:18:24.680Z,10.1
2017-04-10T02:19:26.511Z,10.1
2017-04-10T02:20:28.336Z,10.2
2017-04-10T02:21:30.163Z,10.2
2017-04-10T02:22:31.989Z,10.2
2017-04-10T02:23:33.814Z,10.1
2017-04-10T02:24:35.647Z,10.2
2017-04-10T02:25:37.490Z,10.2
2017-04-10T02:26:39.317Z,10.1
2017-04-10T02:27:41.813Z,10.1
2017-04-10T02:28:43.984Z,10.1
2017-04-10T02:29:45.814Z,10.1
2017-04-10T02:30:47.635Z,10.2
2017-04-10T02:31:49.462Z,10.1
2017-04-10T02:32:51.289Z,10
2017-04-10T02:33:53.462Z,10
2017-04-10T02:34:55.294Z,10
2017-04-10T02:35:57.114Z,10.1
2017-04-10T02:36:58.940Z,10.1
2017-04-10T02:38:00.770Z,10.1
2017-04-10T02:39:02.603Z,10.1
2017-04-10T02:40:04.429Z,10.1
2017-04-10T02:41:06.258Z,10.1
2017-04-10T02:42:08.084Z,10
2017-04-10T02:43:09.913Z,10
2017-04-10T02:44:11.735Z,10.1
2017-04-10T02:45:13.573Z,10
2017-04-10T02:46:15.396Z,10
2017-04-10T02:47:17.227Z,10.1
2017-04-10T02:48:19.740Z,10.1
2017-04-10T02:49:21.566Z,10.1
2017-04-10T02:50:23.397Z,10.1
2017-04-10T02:51:25.226Z,10.2
2017-04-10T02:52:27.045Z,10.3
2017-04-10T02:53:28.876Z,10.3
2017-04-10T02:54:31.051Z,10.3
2017-04-10T02:55:32.880Z,10.2
2017-04-10T02:56:35.043Z,10.2
2017-04-10T02:57:36.866Z,10.1
2017-04-10T02:58:38.690Z,10.1
2017-04-10T02:59:40.518Z,10.1
2017-04-10T03:00:42.363Z,10
2017-04-10T03:01:44.188Z,10
2017-04-10T03:02:46.020Z,10
2017-04-10T03:03:47.851Z,10
2017-04-10T03:04:49.674Z,10
2017-04-10T03:05:51.511Z,9.9
2017-04-10T03:06:53.668Z,10
2017-04-10T03:07:55.844Z,9.9
2017-04-10T03:08:58.020Z,9.9
2017-04-10T03:09:59.845Z,9.9
2017-04-10T03:11:01.673Z,9.9
2017-04-10T03:12:03.493Z,9.8
2017-04-10T03:13:05.321Z,9.9
2017-04-10T03:14:07.149Z,9.9
2017-04-10T03:15:08.967Z,9.8
2017-04-10T03:16:10.793Z,9.9
2017-04-10T03:17:12.975Z,9.9
2017-04-10T03:18:14.802Z,9.9
2017-04-10T03:19:16.628Z,9.9
2017-04-10T03:20:18.455Z,9.8
2017-04-10T03:21:20.288Z,9.9
2017-04-10T03:22:22.126Z,9.9
2017-04-10T03:23:23.969Z,9.8
2017-04-10T03:24:25.794Z,9.8
2017-04-10T03:25:27.608Z,9.8
2017-04-10T03:26:29.435Z,9.8
2017-04-10T03:27:31.259Z,9.8
2017-04-10T03:28:33.090Z,9.7
2017-04-10T03:29:34.917Z,9.7
2017-04-10T03:30:36.747Z,9.6
2017-04-10T03:31:38.922Z,9.6
2017-04-10T03:32:40.754Z,9.6
2017-04-10T03:33:42.585Z,9.6
2017-04-10T03:34:44.413Z,9.6
2017-04-10T03:35:46.240Z,9.6
2017-04-10T03:36:48.070Z,9.6
2017-04-10T03:37:50.237Z,9.6
2017-04-10T03:38:52.072Z,9.6
2017-04-10T03:39:53.900Z,9.6
2017-04-10T03:40:55.726Z,9.5
2017-04-10T03:41:57.554Z,9.6
2017-04-10T03:42:59.379Z,9.5
2017-04-10T03:44:01.556Z,9.5
2017-04-10T03:45:03.385Z,9.5
2017-04-10T03:46:05.210Z,9.5
2017-04-10T03:47:07.067Z,9.5
2017-04-10T03:48:09.189Z,9.5
2017-04-10T03:49:11.352Z,9.5
2017-04-10T03:50:13.180Z,9.5
2017-04-10T03:51:15.004Z,9.5
2017-04-10T03:52:16.829Z,9.5
2017-04-10T03:53:18.652Z,9.4
2017-04-10T03:54:20.488Z,9.4
2017-04-10T03:55:22.318Z,9.3
2017-04-10T03:56:24.146Z,9.3
2017-04-10T03:57:25.970Z,9.3
2017-04-10T03:58:27.796Z,9.3
2017-04-10T03:59:29.659Z,9.3
2017-04-10T04:00:31.490Z,9.3
2017-04-10T04:01:33.654Z,9.4
2017-04-10T04:02:35.507Z,9.3
2017-04-10T04:03:37.328Z,9.3
2017-04-10T04:04:39.154Z,9.4
2017-04-10T04:05:40.974Z,9.4
2017-04-10T04:06:42.796Z,9.4
2017-04-10T04:07:44.618Z,9.4
2017-04-10T04:08:46.776Z,9.4
2017-04-10T04:09:48.604Z,9.3
2017-04-10T04:10:50.767Z,9.3
2017-04-10T04:11:52.611Z,9.3
2017-04-10T04:12:54.434Z,9.3
2017-04-10T04:13:56.596Z,9.3
2017-04-10T04:14:58.428Z,9.3
2017-04-10T04:16:00.286Z,9.3
2017-04-10T04:17:02.122Z,9.3
2017-04-10T04:18:03.943Z,9.3
2017-04-10T04:19:05.772Z,9.3
2017-04-10T04:20:07.603Z,9.2
2017-04-10T04:21:09.425Z,9.2
2017-04-10T04:22:11.249Z,9.2
2017-04-10T04:23:13.079Z,9.3
2017-04-10T04:24:14.937Z,9.3
2017-04-10T04:25:16.761Z,9.4
2017-04-10T04:26:18.581Z,9.3
2017-04-10T04:27:20.756Z,9.4
2017-04-10T04:28:22.584Z,9.5
2017-04-10T04:29:24.415Z,9.5
2017-04-10T04:30:26.237Z,9.5
2017-04-10T04:31:28.060Z,9.5
2017-04-10T04:32:30.229Z,9.5
2017-04-10T04:33:32.056Z,9.5
2017-04-10T04:34:33.877Z,9.5
2017-04-10T04:35:35.703Z,9.5
2017-04-10T04:36:37.534Z,9.5
2017-04-10T04:37:39.365Z,9.5
2017-04-10T04:38:41.530Z,9.5
2017-04-10T04:39:43.357Z,9.5
2017-04-10T04:40:45.187Z,9.5
2017-04-10T04:41:47.013Z,9.5
2017-04-10T04:42:48.839Z,9.4
2017-04-10T04:43:50.663Z,9.4
2017-04-10T04:44:52.590Z,9.6
2017-04-10T04:45:54.420Z,9.5
2017-04-10T04:46:56.247Z,9.5
2017-04-10T04:47:58.075Z,9.5
2017-04-10T04:49:00.275Z,9.7
2017-04-10T04:50:02.107Z,9.7
2017-04-10T04:51:05.800Z,9.7
2017-04-10T04:52:08.373Z,9.8
2017-04-10T04:53:12.619Z,9.8
2017-04-10T04:54:14.452Z,9.9
2017-04-10T04:55:16.278Z,9.7
2017-04-10T04:56:18.102Z,9.8
2017-04-10T04:57:19.936Z,9.8
2017-04-10T04:58:21.762Z,9.8
2017-04-10T04:59:23.919Z,9.8
2017-04-10T05:00:25.755Z,9.8
2017-04-10T05:01:27.592Z,10
2017-04-10T05:02:29.417Z,10
2017-04-10T05:03:31.239Z,10
2017-04-10T05:04:33.068Z,9.9
2017-04-10T05:05:34.894Z,10
2017-04-10T05:06:36.721Z,10
2017-04-10T05:07:38.900Z,10.1
2017-04-10T05:08:41.055Z,10.1
2017-04-10T05:09:43.222Z,10.1
2017-04-10T05:10:45.055Z,10.1
2017-04-10T05:11:46.883Z,10
2017-04-10T05:12:48.717Z,10.1
2017-04-10T05:13:50.887Z,10.1
2017-04-10T05:14:52.725Z,10.2
2017-04-10T05:15:54.560Z,10.2
2017-04-10T05:16:56.385Z,10.2
2017-04-10T05:17:58.265Z,10.2
2017-04-10T05:19:00.098Z,10.2
2017-04-10T05:20:49.331Z,10.2
2017-04-10T05:21:52.489Z,10.3
2017-04-10T05:22:54.344Z,10.2
2017-04-10T05:23:56.166Z,10.3
2017-04-10T05:24:58.008Z,10.2
2017-04-10T05:25:59.833Z,10.2
2017-04-10T05:27:01.661Z,10.2
2017-04-10T05:28:03.488Z,10.2
2017-04-10T05:29:05.313Z,10.3
2017-04-10T05:30:07.493Z,10.3
2017-04-10T05:31:09.319Z,10.3
2017-04-10T05:32:12.346Z,10.4
2017-04-10T05:33:14.182Z,10.4
2017-04-10T05:34:16.007Z,10.4
2017-04-10T05:35:17.841Z,10.5
2017-04-10T05:36:19.662Z,10.5
2017-04-10T05:37:21.493Z,10.5
2017-04-10T05:38:23.315Z,10.5
2017-04-10T05:39:25.498Z,10.5
2017-04-10T05:40:27.325Z,10.5
2017-04-10T05:41:29.175Z,10.6
2017-04-10T05:42:31.021Z,10.6
2017-04-10T05:43:32.862Z,10.6
2017-04-10T05:44:35.061Z,10.7
2017-04-10T05:45:36.917Z,10.8
2017-04-10T05:46:38.766Z,10.8
2017-04-10T05:47:40.606Z,10.8
2017-04-10T05:48:42.432Z,10.8
2017-04-10T05:49:44.279Z,10.9
2017-04-10T05:50:46.127Z,10.9
2017-04-10T05:51:49.245Z,11
2017-04-10T05:52:51.080Z,11
2017-04-10T05:53:52.915Z,11
2017-04-10T05:54:54.763Z,11.1
2017-04-10T05:55:56.658Z,11.2
2017-04-10T05:56:58.835Z,11.2
2017-04-10T05:58:00.692Z,11.2
2017-04-10T05:59:02.531Z,11.3
2017-04-10T06:00:04.731Z,11.3
2017-04-10T06:01:06.568Z,11.4
2017-04-10T06:02:08.403Z,11.4
2017-04-10T06:03:10.260Z,11.5
2017-04-10T06:04:12.095Z,11.5
2017-04-10T06:05:13.997Z,11.5
2017-04-10T06:06:15.851Z,11.6
2017-04-10T06:07:17.724Z,11.6
2017-04-10T06:08:19.563Z,11.6
2017-04-10T06:09:21.390Z,11.7
2017-04-10T06:10:23.214Z,11.7
2017-04-10T06:11:25.045Z,11.7
2017-04-10T06:12:27.216Z,11.7
2017-04-10T06:13:29.055Z,11.8
2017-04-10T06:14:30.881Z,11.7
2017-04-10T06:15:33.092Z,11.8
2017-04-10T06:16:34.921Z,11.7
2017-04-10T06:17:36.807Z,11.7
2017-04-10T06:18:38.643Z,11.8
2017-04-10T06:19:40.514Z,11.8
2017-04-10T06:20:42.343Z,11.9
2017-04-10T06:21:44.530Z,11.9
2017-04-10T06:22:46.397Z,11.9
2017-04-10T06:23:48.672Z,11.9
2017-04-10T06:24:50.504Z,12
2017-04-10T06:25:52.429Z,12
2017-04-10T06:26:54.259Z,12
2017-04-10T06:27:56.168Z,12
2017-04-10T06:28:58.003Z,12.1
2017-04-10T06:29:59.841Z,12.1
2017-04-10T06:31:01.668Z,12.1
2017-04-10T06:32:03.497Z,12.1
2017-04-10T06:33:05.393Z,12.1
2017-04-10T06:34:07.224Z,12.1
2017-04-10T06:35:09.051Z,12.1
2017-04-10T06:36:11.021Z,12.1
2017-04-10T06:37:12.849Z,12.1
2017-04-10T06:38:14.683Z,12.1
2017-04-10T06:39:16.515Z,12.1
2017-04-10T06:40:18.348Z,12.1
2017-04-10T06:41:20.239Z,12.1
2017-04-10T06:42:22.076Z,12.1
2017-04-10T06:43:23.901Z,12.1
2017-04-10T06:44:25.756Z,12.1
2017-04-10T06:45:27.589Z,12.1
2017-04-10T06:46:29.427Z,12.1
2017-04-10T06:47:31.310Z,12.2
2017-04-10T06:48:33.152Z,12.2
2017-04-10T06:49:35.321Z,12.2
2017-04-10T06:50:37.491Z,12.2
2017-04-10T06:51:39.323Z,12.3
2017-04-10T06:52:41.148Z,12.3
2017-04-10T06:53:42.972Z,12.3
2017-04-10T06:54:44.807Z,12.4
2017-04-10T06:55:46.633Z,12.4
2017-04-10T06:56:48.602Z,12.5
2017-04-10T06:57:50.437Z,12.5
2017-04-10T06:58:52.273Z,12.6
2017-04-10T06:59:54.217Z,12.6
2017-04-10T07:00:56.418Z,12.7
2017-04-10T07:01:58.258Z,12.7
2017-04-10T07:03:00.086Z,12.8
2017-04-10T07:04:01.924Z,12.8
2017-04-10T07:05:03.760Z,12.9
2017-04-10T07:06:05.806Z,12.9
2017-04-10T07:07:07.807Z,13
2017-04-10T07:08:09.636Z,13.1
2017-04-10T07:09:11.465Z,13.1
2017-04-10T07:10:13.293Z,13.1
2017-04-10T07:11:15.123Z,13.2
2017-04-10T07:12:17.080Z,13.2
2017-04-10T07:13:19.124Z,13.2
2017-04-10T07:14:20.959Z,13.3
2017-04-10T07:15:22.865Z,13.3
2017-04-10T07:16:24.691Z,13.2
2017-04-10T07:17:26.527Z,13.2
2017-04-10T07:18:28.525Z,13.2
2017-04-10T07:19:30.358Z,13.2
2017-04-10T07:20:32.194Z,13.3
2017-04-10T07:21:34.029Z,13.2
2017-04-10T07:22:35.863Z,13.2
2017-04-10T07:23:37.699Z,13.2
2017-04-10T07:24:39.531Z,13.2
2017-04-10T07:25:41.357Z,13.2
2017-04-10T07:26:43.194Z,13.3
2017-04-10T07:27:45.029Z,13.4
2017-04-10T07:28:46.857Z,13.4
2017-04-10T07:29:48.743Z,13.4
2017-04-10T07:30:50.575Z,13.4
2017-04-10T07:31:52.411Z,13.4
2017-04-10T07:32:54.245Z,13.5
2017-04-10T07:33:56.077Z,13.6
2017-04-10T07:34:57.945Z,13.5
2017-04-10T07:35:59.777Z,13.6
2017-04-10T07:37:01.621Z,13.4
2017-04-10T07:38:03.450Z,13.5
2017-04-10T07:39:05.280Z,13.6
2017-04-10T07:40:07.119Z,13.7
2017-04-10T07:41:09.320Z,13.8
2017-04-10T07:42:11.153Z,13.9
2017-04-10T07:43:12.995Z,13.7
2017-04-10T07:44:14.827Z,13.6
2017-04-10T07:45:17.028Z,13.6
2017-04-10T07:46:18.866Z,13.6
2017-04-10T07:47:20.700Z,13.6
2017-04-10T07:48:22.528Z,13.6
2017-04-10T07:49:24.374Z,13.6
2017-04-10T07:50:26.205Z,13.7
2017-04-10T07:51:28.378Z,13.6
2017-04-10T07:52:30.554Z,13.8
2017-04-10T07:53:32.383Z,13.7
2017-04-10T07:54:34.440Z,13.7
2017-04-10T07:55:36.278Z,13.8
2017-04-10T07:56:38.118Z,13.8
2017-04-10T07:57:39.951Z,13.8
2017-04-10T07:58:41.780Z,13.7
2017-04-10T07:59:43.623Z,13.7
2017-04-10T08:00:45.466Z,13.6
2017-04-10T08:01:47.302Z,13.6
2017-04-10T08:02:49.133Z,13.6
2017-04-10T08:03:50.972Z,13.4
2017-04-10T08:04:52.816Z,13.4
2017-04-10T08:05:54.649Z,13.4
2017-04-10T08:06:56.471Z,13.4
2017-04-10T08:07:58.305Z,13.4
2017-04-10T08:09:00.138Z,13.5
2017-04-10T08:10:01.981Z,13.6
2017-04-10T08:11:03.813Z,13.4
2017-04-10T08:12:05.648Z,13.5
2017-04-10T08:13:07.485Z,13.4
2017-04-10T08:14:09.580Z,13.4
2017-04-10T08:15:11.411Z,13.5
2017-04-10T08:16:13.236Z,13.5
2017-04-10T08:17:15.071Z,13.6
2017-04-10T08:18:16.908Z,13.6
2017-04-10T08:19:18.739Z,13.7
2017-04-10T08:20:20.574Z,13.6
2017-04-10T08:21:22.401Z,13.5
2017-04-10T08:22:24.575Z,13.3
2017-04-10T08:23:26.411Z,13.1
2017-04-10T08:24:28.247Z,13.3
2017-04-10T08:25:30.385Z,13.2
2017-04-10T08:26:32.224Z,13.3
2017-04-10T08:27:34.056Z,13.4
2017-04-10T08:28:35.886Z,13.5
2017-04-10T08:29:37.712Z,13.7
2017-04-10T08:30:39.554Z,13.9
2017-04-10T08:31:41.421Z,13.5
2017-04-10T08:32:43.262Z,13.4
2017-04-10T08:33:45.101Z,13.6
2017-04-10T08:34:46.926Z,13.3
2017-04-10T08:35:48.761Z,13.3
2017-04-10T08:36:50.597Z,13.4
2017-04-10T08:37:52.437Z,13.4
2017-04-10T08:38:54.615Z,13.4
2017-04-10T08:39:56.462Z,13.3
2017-04-10T08:40:58.309Z,13.1
2017-04-10T08:42:00.161Z,13.3
2017-04-10T08:43:01.996Z,13.2
2017-04-10T08:44:03.828Z,13.2
2017-04-10T08:45:05.664Z,13.6
2017-04-10T08:46:07.500Z,13.6
2017-04-10T08:47:09.343Z,13.3
2017-04-10T08:48:11.174Z,13.3
2017-04-10T08:49:13.050Z,13.2
2017-04-10T08:50:15.190Z,13.1
2017-04-10T08:51:17.039Z,12.9
2017-04-10T08:52:18.870Z,13
2017-04-10T08:53:20.699Z,12.8
2017-04-10T08:54:22.523Z,12.9
2017-04-10T08:55:24.642Z,12.8
2017-04-10T08:56:26.472Z,12.7
2017-04-10T08:57:28.305Z,12.8
2017-04-10T08:58:30.135Z,12.8
2017-04-10T08:59:31.975Z,13
2017-04-10T09:00:33.813Z,13
2017-04-10T09:01:35.648Z,13
2017-04-10T09:02:37.483Z,13
2017-04-10T09:03:39.316Z,12.8
2017-04-10T09:04:41.171Z,12.8
2017-04-10T09:05:43.284Z,12.7
2017-04-10T09:06:45.122Z,12.6
2017-04-10T09:07:46.959Z,12.7
2017-04-10T09:08:48.788Z,12.7
2017-04-10T09:09:50.617Z,12.6
2017-04-10T09:10:52.453Z,12.5
2017-04-10T09:11:54.279Z,12.4
2017-04-10T09:12:56.118Z,12.3
2017-04-10T09:13:57.964Z,12.3
2017-04-10T09:14:59.806Z,12.4
2017-04-10T09:16:01.635Z,12.3
2017-04-10T09:17:03.800Z,12.2
2017-04-10T09:18:05.972Z,12.2
2017-04-10T09:19:07.807Z,12
2017-04-10T09:20:09.647Z,12.2
2017-04-10T09:21:11.481Z,12.2
2017-04-10T09:22:13.316Z,12.3
2017-04-10T09:23:15.504Z,12.3
2017-04-10T09:24:17.342Z,12.3
2017-04-10T09:25:19.176Z,12.2
2017-04-10T09:26:21.349Z,12.3
2017-04-10T09:27:23.173Z,12.1
2017-04-10T09:28:25.004Z,12.1
2017-04-10T09:29:27.180Z,12.2
2017-04-10T09:30:29.009Z,12.1
2017-04-10T09:31:31.391Z,12.3
2017-04-10T09:32:33.228Z,12.2
2017-04-10T09:33:35.060Z,12.1
2017-04-10T09:34:36.902Z,12
2017-04-10T09:35:38.725Z,12
2017-04-10T09:36:40.557Z,12.1
2017-04-10T09:37:42.429Z,12.1
2017-04-10T09:38:44.263Z,11.9
2017-04-10T09:39:46.089Z,11.6
2017-04-10T09:40:47.926Z,11.8
2017-04-10T09:41:49.764Z,11.8
2017-04-10T09:42:51.595Z,11.6
2017-04-10T09:43:53.424Z,11.6
2017-04-10T09:44:55.250Z,11.6
2017-04-10T09:45:57.100Z,11.7
2017-04-10T09:46:58.931Z,11.5
2017-04-10T09:48:00.763Z,11.4
2017-04-10T09:49:02.590Z,11.5
2017-04-10T09:50:04.433Z,11.3
2017-04-10T09:51:06.264Z,11.3
2017-04-10T09:52:08.116Z,11.4
2017-04-10T09:53:09.944Z,11.3
2017-04-10T09:54:12.154Z,11.3
2017-04-10T09:55:13.983Z,11.3
2017-04-10T09:56:15.822Z,11.2
2017-04-10T09:57:17.656Z,11.4
2017-04-10T09:58:19.493Z,11.4
2017-04-10T09:59:21.332Z,11.3
2017-04-10T10:00:23.167Z,11.3
2017-04-10T10:01:24.997Z,11.2
2017-04-10T10:02:26.828Z,11.1
2017-04-10T10:03:28.663Z,11.1
2017-04-10T10:04:30.494Z,11.2
2017-04-10T10:05:32.328Z,11.3
2017-04-10T10:06:34.154Z,11.2
2017-04-10T10:07:36.317Z,11.2
2017-04-10T10:08:38.140Z,11.2
2017-04-10T10:09:39.963Z,11.1
2017-04-10T10:10:41.791Z,11.2
2017-04-10T10:11:43.631Z,11.2
2017-04-10T10:12:45.453Z,11.2
2017-04-10T10:13:47.290Z,11
2017-04-10T10:14:49.123Z,11.1
2017-04-10T10:15:50.952Z,11.1
2017-04-10T10:16:52.777Z,11.1
2017-04-10T10:17:54.608Z,11.1
2017-04-10T10:18:56.438Z,11.2
2017-04-10T10:19:58.278Z,11.1
2017-04-10T10:21:00.115Z,11
2017-04-10T10:22:01.948Z,11
2017-04-10T10:23:03.782Z,11.1
2017-04-10T10:24:05.614Z,11.3
2017-04-10T10:25:07.444Z,11.4
2017-04-10T10:26:09.616Z,11.7
2017-04-10T10:27:11.456Z,11.6
2017-04-10T10:28:13.288Z,11.8
2017-04-10T10:29:15.118Z,11.9
2017-04-10T10:30:16.939Z,12
2017-04-10T10:31:18.770Z,12.1
2017-04-10T10:32:20.597Z,12
2017-04-10T10:33:22.468Z,12
2017-04-10T10:34:24.296Z,12
2017-04-10T10:35:26.141Z,12.1
2017-04-10T10:36:27.979Z,12.1
2017-04-10T10:37:29.810Z,11.9
2017-04-10T10:38:31.640Z,11.9
2017-04-10T10:39:33.466Z,11.8
2017-04-10T10:40:35.299Z,11.8
2017-04-10T10:41:37.133Z,11.8
2017-04-10T10:42:38.963Z,11.6
2017-04-10T10:43:40.799Z,11.6
2017-04-10T10:44:42.630Z,11.7
2017-04-10T10:45:44.500Z,11.7
2017-04-10T10:46:46.336Z,11.8
2017-04-10T10:47:48.166Z,12
2017-04-10T10:48:49.995Z,12.4
2017-04-10T10:49:51.836Z,12.3
2017-04-10T10:50:53.672Z,11.9
2017-04-10T10:51:55.506Z,11.8
2017-04-10T10:52:57.336Z,11.9
2017-04-10T10:53:59.173Z,11.7
2017-04-10T10:55:01.005Z,11.9
2017-04-10T10:56:02.843Z,12.1
2017-04-10T10:57:04.675Z,11.9
2017-04-10T10:58:06.497Z,11.9
2017-04-10T10:59:08.327Z,12
2017-04-10T11:00:10.157Z,12.1
2017-04-10T11:01:11.992Z,11.8
2017-04-10T11:02:13.824Z,11.7
2017-04-10T11:03:15.655Z,11.5
2017-04-10T11:04:17.489Z,11.3
2017-04-10T11:05:19.315Z,11.6
2017-04-10T11:06:21.164Z,11.7
2017-04-10T11:07:22.982Z,11.9
2017-04-10T11:08:24.823Z,12
2017-04-10T11:09:26.655Z,12.1
2017-04-10T11:10:28.496Z,12.1
2017-04-10T11:11:30.676Z,12.1
2017-04-10T11:12:32.515Z,12.2
2017-04-10T11:13:34.348Z,12.6
2017-04-10T11:14:36.178Z,12.7
2017-04-10T11:15:38.016Z,12.4
2017-04-10T11:16:39.843Z,12.6
2017-04-10T11:17:41.679Z,13
2017-04-10T11:18:43.513Z,12.6
2017-04-10T11:19:45.371Z,12.8
2017-04-10T11:20:47.201Z,13.5
2017-04-10T11:21:49.385Z,13.1
2017-04-10T11:22:51.222Z,13.6
2017-04-10T11:23:53.052Z,13.6
2017-04-10T11:24:54.887Z,13.7
2017-04-10T11:25:56.723Z,13.4
2017-04-10T11:26:59.142Z,13.6
2017-04-10T11:28:00.982Z,13.3
2017-04-10T11:29:02.819Z,12.9
2017-04-10T11:30:04.665Z,12.9
2017-04-10T11:31:06.498Z,12.9
2017-04-10T11:32:08.346Z,12.8
2017-04-10T11:33:10.193Z,12.4
2017-04-10T11:34:12.049Z,12.8
2017-04-10T11:35:13.888Z,12.4
2017-04-10T11:36:15.741Z,12.5
2017-04-10T11:37:17.907Z,12.8
2017-04-10T11:38:19.741Z,13
2017-04-10T11:39:21.908Z,12.8
2017-04-10T11:40:23.748Z,12.8
2017-04-10T11:41:25.596Z,13.2
2017-04-10T11:42:27.430Z,12.9
2017-04-10T11:43:29.612Z,12.7
2017-04-10T11:44:31.454Z,12.3
2017-04-10T11:45:33.292Z,12.5
2017-04-10T11:46:35.138Z,12.4
2017-04-10T11:47:37.304Z,12.4
2017-04-10T11:48:39.483Z,12.4
2017-04-10T11:49:41.323Z,12.2
2017-04-10T11:50:43.160Z,12.2
2017-04-10T11:51:44.996Z,12.2
2017-04-10T11:52:46.832Z,12.1
2017-04-10T11:53:48.668Z,12.1
2017-04-10T11:54:50.514Z,12.5
2017-04-10T11:55:52.359Z,12.4
2017-04-10T11:56:54.195Z,12.4
2017-04-10T11:57:56.037Z,12.3
2017-04-10T11:58:57.871Z,12.3
2017-04-10T11:59:59.700Z,12.3
2017-04-10T12:01:01.535Z,12.2
2017-04-10T12:02:03.373Z,12.1
2017-04-10T12:03:05.214Z,12
2017-04-10T12:04:07.401Z,12.1
2017-04-10T12:05:09.230Z,12.1
2017-04-10T12:06:11.068Z,12.4
2017-04-10T12:07:12.901Z,12.9
2017-04-10T12:08:14.742Z,12.8
2017-04-10T12:09:16.576Z,13.1
2017-04-10T12:10:18.420Z,13
2017-04-10T12:11:20.266Z,13.3
2017-04-10T12:12:22.111Z,13.1
2017-04-10T12:13:23.951Z,13.2
2017-04-10T12:14:25.790Z,13
2017-04-10T12:15:27.620Z,13.2
2017-04-10T12:16:29.457Z,13.2
2017-04-10T12:17:31.311Z,13.5
2017-04-10T12:18:33.492Z,13
2017-04-10T12:19:35.335Z,13.2
2017-04-10T12:20:37.161Z,13
2017-04-10T12:21:39.007Z,13.4
2017-04-10T12:22:40.851Z,13.3
2017-04-10T12:23:42.695Z,13.4
2017-04-10T12:24:44.529Z,13.5
2017-04-10T12:25:46.449Z,13.3
2017-04-10T12:26:48.289Z,13.4
2017-04-10T12:27:50.142Z,13.8
2017-04-10T12:28:51.978Z,14
2017-04-10T12:29:53.807Z,14.2
2017-04-10T12:30:55.983Z,14.3
2017-04-10T12:31:58.157Z,14.5
2017-04-10T12:33:00.008Z,14.6
2017-04-10T12:34:02.183Z,14.6
2017-04-10T12:35:04.047Z,14.6
2017-04-10T12:36:05.888Z,14.9
2017-04-10T12:37:07.758Z,14.5
2017-04-10T12:38:09.941Z,14.2
2017-04-10T12:39:11.775Z,14.4
2017-04-10T12:40:13.618Z,14
2017-04-10T12:41:15.454Z,14.2
2017-04-10T12:42:17.292Z,13.9
2017-04-10T12:43:19.467Z,13.9
2017-04-10T12:44:21.310Z,13.8
2017-04-10T12:45:23.156Z,14.2
2017-04-10T12:46:24.990Z,14.1
2017-04-10T12:47:26.837Z,14.1
2017-04-10T12:48:28.688Z,14.2
2017-04-10T12:49:30.532Z,14.6
2017-04-10T12:50:32.366Z,15.1
2017-04-10T12:51:34.232Z,15.1
2017-04-10T12:52:36.077Z,15.2
2017-04-10T12:53:37.924Z,15.2
2017-04-10T12:54:39.789Z,15.4
2017-04-10T12:55:41.624Z,15.7
2017-04-10T12:56:43.465Z,15.3
2017-04-10T12:57:45.315Z,14.9
2017-04-10T12:58:47.168Z,14.9
2017-04-10T12:59:49.007Z,14.6
2017-04-10T13:00:50.866Z,14.3
2017-04-10T13:01:52.695Z,14.1
2017-04-10T13:02:54.577Z,13.9
2017-04-10T13:03:56.420Z,13.8
2017-04-10T13:04:58.258Z,13.6
2017-04-10T13:06:00.106Z,13.6
2017-04-10T13:07:01.936Z,13.8
2017-04-10T13:08:03.793Z,13.9
2017-04-10T13:09:05.960Z,13.8
2017-04-10T13:10:08.140Z,13.7
2017-04-10T13:11:10.321Z,13.6
2017-04-10T13:12:12.162Z,13.6
2017-04-10T13:13:14.008Z,13.3
2017-04-10T13:14:15.842Z,12.8
2017-04-10T13:15:17.683Z,12.8
2017-04-10T13:16:19.525Z,13.1
2017-04-10T13:17:21.400Z,13.1
2017-04-10T13:18:23.279Z,13
2017-04-10T13:19:25.113Z,12.8
2017-04-10T13:20:26.955Z,13
2017-04-10T13:21:28.792Z,13.2
2017-04-10T13:22:30.642Z,13.1
2017-04-10T13:23:32.473Z,13.3
2017-04-10T13:24:34.315Z,13
2017-04-10T13:25:36.165Z,13.1
2017-04-10T13:26:38.003Z,13
2017-04-10T13:27:39.855Z,12.9
2017-04-10T13:28:41.703Z,12.8
2017-04-10T13:29:43.542Z,12.7
2017-04-10T13:30:45.381Z,12.6
2017-04-10T13:31:47.222Z,12.2
2017-04-10T13:32:49.070Z,12.4
2017-04-10T13:33:50.906Z,12.3
2017-04-10T13:34:52.741Z,12.3
2017-04-10T13:35:54.585Z,12.5
2017-04-10T13:36:56.422Z,12.7
2017-04-10T13:37:58.269Z,12.5
2017-04-10T13:39:00.107Z,12.4
2017-04-10T13:40:01.950Z,12.7
2017-04-10T13:41:03.780Z,12.9
2017-04-10T13:42:05.617Z,12.9
2017-04-10T13:43:07.446Z,12.7
2017-04-10T13:44:09.621Z,12.9
2017-04-10T13:45:11.457Z,13
2017-04-10T13:46:13.291Z,13
2017-04-10T13:47:15.122Z,12.8
2017-04-10T13:48:16.954Z,12.7
2017-04-10T13:49:18.791Z,12.7
2017-04-10T13:50:20.622Z,12.7
2017-04-10T13:51:22.455Z,12.5
2017-04-10T13:52:24.284Z,12.6