createdAt,value
2023-05-14T00:01:43.398Z,9.20
2023-05-14T00:04:11.734Z,9.20
2023-05-14T00:06:40.017Z,9.20
2023-05-14T00:09:09.662Z,9.10
2023-05-14T00:11:38.133Z,9.10
2023-05-14T00:14:06.539Z,9.10
2023-05-14T00:16:34.976Z,9.10
2023-05-14T00:19:03.384Z,9.00
2023-05-14T00:21:31.858Z,9.00
2023-05-14T00:24:00.078Z,9.00
2023-05-14T00:26:29.815Z,9.00
2023-05-14T00:28:58.011Z,9.00
2023-05-14T00:31:26.466Z,9.00
2023-05-14T00:33:54.721Z,9.00
2023-05-14T00:36:23.226Z,9.00
2023-05-14T00:38:51.561Z,9.00
2023-05-14T00:41:20.067Z,8.90
2023-05-14T00:43:49.670Z,8.90
2023-05-14T00:46:18.701Z,8.90
2023-05-14T00:48:47.601Z,8.90
2023-05-14T00:51:16.936Z,8.90
2023-05-14T00:53:45.310Z,8.90
2023-05-14T00:56:15.149Z,8.80
2023-05-14T00:58:43.342Z,8.80
2023-05-14T01:01:15.292Z,8.80
2023-05-14T01:03:44.327Z,8.70
2023-05-14T01:06:18.479Z,8.70
2023-05-14T01:08:57.888Z,8.60
2023-05-14T01:11:30.509Z,8.60
2023-05-14T01:14:06.694Z,8.60
2023-05-14T01:16:38.350Z,8.60
2023-05-14T01:19:11.529Z,8.60
2023-05-14T01:21:44.642Z,8.50
2023-05-14T01:24:12.940Z,8.50
2023-05-14T01:26:41.340Z,8.50
2023-05-14T01:29:23.514Z,8.50
2023-05-14T01:31:55.174Z,8.50
2023-05-14T01:34:25.566Z,8.50
2023-05-14T01:36:57.958Z,8.60
2023-05-14T01:39:27.867Z,8.50
2023-05-14T01:41:57.545Z,8.60
2023-05-14T01:44:26.135Z,8.70
2023-05-14T01:46:54.482Z,8.70
2023-05-14T01:49:22.762Z,8.60
2023-05-14T01:51:51.076Z,8.60
2023-05-14T01:54:20.776Z,8.60
2023-05-14T01:56:48.960Z,8.60
2023-05-14T01:59:17.618Z,8.70
2023-05-14T02:01:45.933Z,8.70
2023-05-14T02:04:14.432Z,8.70
2023-05-14T02:06:43.434Z,8.60
2023-05-14T02:09:11.917Z,8.60
2023-05-14T02:11:41.602Z,8.50
2023-05-14T02:14:09.865Z,8.50
2023-05-14T02:16:37.989Z,8.40
2023-05-14T02:19:06.560Z,8.40
2023-05-14T02:21:34.795Z,8.30
2023-05-14T02:24:03.028Z,8.30
2023-05-14T02:26:31.232Z,8.30
2023-05-14T02:29:00.997Z,8.30
2023-05-14T02:31:29.203Z,8.20
2023-05-14T02:33:57.855Z,8.20
2023-05-14T02:36:26.060Z,8.20
2023-05-14T02:38:54.294Z,8.20
2023-05-14T02:41:23.548Z,8.20
2023-05-14T02:43:53.858Z,8.20
2023-05-14T02:46:24.241Z,8.20
2023-05-14T02:48:52.537Z,8.20
2023-05-14T02:51:21.940Z,8.20
2023-05-14T02:53:50.677Z,8.30
2023-05-14T02:56:19.057Z,8.30
2023-05-14T02:58:47.209Z,8.40
2023-05-14T03:01:16.691Z,8.40
2023-05-14T03:03:46.709Z,8.40
2023-05-14T03:06:15.230Z,8.40
2023-05-14T03:08:43.368Z,8.30
2023-05-14T03:11:11.726Z,8.30
2023-05-14T03:13:39.969Z,8.30
2023-05-14T03:16:09.028Z,8.20
2023-05-14T03:18:37.908Z,8.30
2023-05-14T03:21:09.082Z,8.30
2023-05-14T03:23:37.404Z,8.20
2023-05-14T03:26:06.500Z,8.20
2023-05-14T03:28:34.719Z,8.10
2023-05-14T03:31:03.091Z,8.10
2023-05-14T03:33:31.939Z,8.10
2023-05-14T03:36:00.576Z,8.00
2023-05-14T03:38:30.250Z,8.00
2023-05-14T03:40:59.680Z,7.90
2023-05-14T03:43:28.155Z,7.90
2023-05-14T03:45:56.874Z,7.90
2023-05-14T03:48:25.450Z,7.90
2023-05-14T03:50:53.979Z,8.00
2023-05-14T03:53:22.495Z,8.00
2023-05-14T03:55:52.232Z,8.00
2023-05-14T03:58:20.373Z,8.00
2023-05-14T04:00:48.641Z,8.00
2023-05-14T04:03:17.181Z,8.00
2023-05-14T04:05:46.290Z,8.00
2023-05-14T04:08:14.727Z,8.00
2023-05-14T04:10:44.399Z,8.00
2023-05-14T04:13:14.194Z,7.90
2023-05-14T04:15:42.614Z,8.00
2023-05-14T04:18:11.514Z,8.00
2023-05-14T04:20:40.668Z,8.00
2023-05-14T04:23:09.052Z,8.00
2023-05-14T04:25:37.432Z,8.00
2023-05-14T04:28:05.992Z,8.00
2023-05-14T04:30:35.683Z,8.00
2023-05-14T04:33:05.052Z,8.00
2023-05-14T04:35:33.376Z,8.00
2023-05-14T04:38:01.601Z,8.00
2023-05-14T04:40:31.224Z,8.10
2023-05-14T04:42:59.644Z,8.10
2023-05-14T04:45:27.953Z,8.20
2023-05-14T04:47:57.573Z,8.20
2023-05-14T04:50:26.114Z,8.30
2023-05-14T04:52:55.791Z,8.30
2023-05-14T04:55:24.303Z,8.40
2023-05-14T04:57:52.605Z,8.50
2023-05-14T05:00:22.151Z,8.60
2023-05-14T05:02:50.865Z,8.60
2023-05-14T05:05:20.774Z,8.70
2023-05-14T05:07:49.684Z,8.80
2023-05-14T05:10:18.063Z,8.90
2023-05-14T05:12:46.301Z,9.00
2023-05-14T05:15:14.600Z,9.00
2023-05-14T05:17:42.968Z,9.10
2023-05-14T05:20:12.316Z,9.20
2023-05-14T05:22:41.836Z,9.30
2023-05-14T05:25:12.151Z,9.40
2023-05-14T05:27:40.780Z,9.50
2023-05-14T05:30:10.062Z,9.60
2023-05-14T05:32:38.922Z,9.60
2023-05-14T05:35:09.281Z,9.70
2023-05-14T05:37:37.588Z,9.80
2023-05-14T05:40:09.224Z,9.90
2023-05-14T05:42:37.726Z,10.00
2023-05-14T05:45:07.125Z,10.10
2023-05-14T05:47:35.756Z,10.10
2023-05-14T05:50:04.133Z,10.20
2023-05-14T05:52:32.468Z,10.30
2023-05-14T05:55:01.045Z,10.40
2023-05-14T05:57:30.909Z,10.60
2023-05-14T05:59:59.210Z,10.70
2023-05-14T06:02:27.671Z,10.90
2023-05-14T06:04:56.036Z,11.10
2023-05-14T06:07:24.429Z,11.20
2023-05-14T06:09:52.636Z,11.40
2023-05-14T06:12:20.969Z,11.50
2023-05-14T06:14:51.371Z,11.60
2023-05-14T06:17:19.631Z,11.70
2023-05-14T06:19:47.978Z,11.80
2023-05-14T06:22:16.294Z,12.00
2023-05-14T06:24:44.630Z,12.10
2023-05-14T06:27:13.028Z,12.20
2023-05-14T06:29:41.274Z,12.20
2023-05-14T06:32:11.959Z,12.30
2023-05-14T06:34:40.551Z,12.40
2023-05-14T06:37:09.547Z,12.40
2023-05-14T06:39:38.540Z,12.60
2023-05-14T06:42:07.506Z,12.80
2023-05-14T06:44:36.233Z,12.90
2023-05-14T06:47:04.400Z,13.00
2023-05-14T06:49:34.078Z,13.10
2023-05-14T06:52:02.284Z,13.10
2023-05-14T06:54:31.191Z,13.30
2023-05-14T06:56:59.848Z,13.40
2023-05-14T06:59:28.090Z,13.50
2023-05-14T07:01:56.591Z,13.60
2023-05-14T07:04:24.867Z,13.70
2023-05-14T07:06:58.087Z,13.80
2023-05-14T07:09:28.231Z,13.90
2023-05-14T07:11:57.382Z,13.90
2023-05-14T07:14:25.726Z,14.00
2023-05-14T07:16:53.964Z,14.00
2023-05-14T07:19:22.642Z,14.10
2023-05-14T07:21:51.568Z,14.20
2023-05-14T07:24:21.396Z,14.30
2023-05-14T07:26:49.589Z,14.30
2023-05-14T07:29:18.202Z,14.30
2023-05-14T07:31:46.665Z,14.40
2023-05-14T07:34:15.116Z,14.30
2023-05-14T07:36:43.436Z,14.30
2023-05-14T07:39:11.857Z,14.30
2023-05-14T07:41:41.449Z,14.30
2023-05-14T07:44:09.758Z,14.40
2023-05-14T07:46:38.006Z,14.40
2023-05-14T07:49:06.228Z,14.40
2023-05-14T07:51:34.622Z,14.50
2023-05-14T07:54:02.722Z,14.60
2023-05-14T07:56:31.045Z,14.70
2023-05-14T07:59:00.652Z,14.80
2023-05-14T08:01:28.970Z,14.80
2023-05-14T08:03:57.208Z,15.00
2023-05-14T08:06:27.660Z,15.10
2023-05-14T08:08:55.886Z,15.20
2023-05-14T08:11:24.241Z,15.40
2023-05-14T08:13:52.419Z,15.50
2023-05-14T08:16:22.054Z,15.60
2023-05-14T08:18:50.580Z,15.70
2023-05-14T08:21:19.662Z,15.70
2023-05-14T08:23:47.955Z,15.80
2023-05-14T08:26:16.251Z,15.80
2023-05-14T08:28:44.479Z,15.80
2023-05-14T08:31:14.648Z,15.90
2023-05-14T08:33:44.910Z,15.90
2023-05-14T08:36:13.618Z,16.00
2023-05-14T08:38:42.506Z,16.10
2023-05-14T08:41:11.737Z,16.30
2023-05-14T08:43:52.307Z,16.30
2023-05-14T08:46:24.541Z,16.50
2023-05-14T08:48:59.168Z,16.50
2023-05-14T08:51:28.761Z,16.40
2023-05-14T08:54:00.172Z,16.60
2023-05-14T08:56:28.896Z,16.70
2023-05-14T08:58:57.113Z,16.80
2023-05-14T09:01:26.746Z,16.90
2023-05-14T09:03:56.872Z,17.10
2023-05-14T09:06:26.652Z,17.20
2023-05-14T09:08:55.344Z,17.30
2023-05-14T09:11:24.861Z,17.50
2023-05-14T09:13:53.167Z,17.70
2023-05-14T09:16:22.410Z,17.70
2023-05-14T09:18:52.041Z,17.70
2023-05-14T09:21:21.791Z,17.70
2023-05-14T09:23:55.629Z,17.70
2023-05-14T09:26:26.127Z,17.70
2023-05-14T09:29:00.727Z,17.60
2023-05-14T09:31:30.705Z,17.70
2023-05-14T09:34:00.263Z,17.70
2023-05-14T09:36:29.998Z,17.70
2023-05-14T09:38:58.773Z,17.60
2023-05-14T09:41:27.752Z,17.60
2023-05-14T09:43:57.010Z,17.60
2023-05-14T09:46:30.183Z,17.80
2023-05-14T09:48:58.907Z,17.80
2023-05-14T09:51:27.353Z,18.00
2023-05-14T09:53:57.024Z,18.30
2023-05-14T09:56:25.243Z,18.50
2023-05-14T09:58:53.463Z,18.50
2023-05-14T10:01:22.768Z,18.60
2023-05-14T10:03:51.765Z,18.60
2023-05-14T10:06:23.510Z,18.80
2023-05-14T10:08:57.700Z,18.90
2023-05-14T10:11:27.013Z,19.00
2023-05-14T10:14:04.126Z,19.20
2023-05-14T10:16:35.383Z,19.30
2023-05-14T10:19:08.505Z,19.30
2023-05-14T10:21:38.382Z,19.30
2023-05-14T10:24:09.963Z,19.30
2023-05-14T10:26:40.883Z,19.20
2023-05-14T10:29:10.492Z,19.30
2023-05-14T10:31:50.415Z,19.30
2023-05-14T10:34:38.833Z,19.40
2023-05-14T10:37:10.037Z,19.50
2023-05-14T10:39:50.833Z,19.50
2023-05-14T10:42:20.982Z,19.50
2023-05-14T10:44:51.954Z,19.50
2023-05-14T10:47:21.766Z,19.50
2023-05-14T10:49:50.687Z,19.50
2023-05-14T10:52:20.400Z,19.50
2023-05-14T10:54:54.312Z,19.50
2023-05-14T10:57:24.672Z,19.50
2023-05-14T10:59:56.261Z,19.50
2023-05-14T11:02:27.178Z,19.50
2023-05-14T11:05:03.773Z,19.40
2023-05-14T11:07:34.004Z,19.30
2023-05-14T11:10:06.455Z,19.20
2023-05-14T11:12:35.632Z,19.20
2023-05-14T11:15:06.113Z,19.30
2023-05-14T11:17:36.516Z,19.30
2023-05-14T11:20:06.538Z,19.30
2023-05-14T11:22:35.365Z,19.20
2023-05-14T11:25:06.269Z,19.20
2023-05-14T11:27:36.778Z,19.10
2023-05-14T11:30:06.628Z,19.20
2023-05-14T11:32:35.048Z,19.20
2023-05-14T11:35:03.646Z,19.30
2023-05-14T11:37:31.929Z,19.30
2023-05-14T11:40:02.638Z,19.30
2023-05-14T11:42:33.851Z,19.30
2023-05-14T11:45:02.272Z,19.20
2023-05-14T11:47:31.818Z,19.30
2023-05-14T11:50:01.770Z,19.50
2023-05-14T11:52:30.407Z,19.70
2023-05-14T11:54:59.117Z,19.70
2023-05-14T11:57:27.850Z,19.80
2023-05-14T11:59:58.762Z,19.80
2023-05-14T12:02:29.924Z,19.90
2023-05-14T12:04:59.181Z,20.00
2023-05-14T12:07:31.769Z,20.20
2023-05-14T12:10:03.463Z,20.40
2023-05-14T12:12:36.916Z,20.60
2023-05-14T12:15:14.006Z,20.50
2023-05-14T12:17:42.985Z,20.10
2023-05-14T12:20:12.856Z,19.60
2023-05-14T12:22:43.568Z,19.10
2023-05-14T12:25:14.275Z,18.50
2023-05-14T12:27:45.796Z,18.00
2023-05-14T12:32:46.765Z,17.10
2023-05-14T12:35:14.892Z,16.80
2023-05-14T12:37:43.043Z,16.40
2023-05-14T12:40:12.226Z,16.20
2023-05-14T12:42:40.392Z,15.90
2023-05-14T12:45:09.156Z,15.70
2023-05-14T12:47:38.851Z,15.50
2023-05-14T12:50:08.789Z,15.40
2023-05-14T12:52:39.669Z,15.30
2023-05-14T12:55:09.278Z,15.10
2023-05-14T12:57:38.919Z,15.00
2023-05-14T13:00:13.026Z,14.80
2023-05-14T13:02:44.250Z,14.60
2023-05-14T13:05:12.870Z,14.50
2023-05-14T13:07:41.567Z,14.50
2023-05-14T13:10:11.530Z,14.50
2023-05-14T13:12:39.812Z,14.50
2023-05-14T13:15:08.911Z,14.50
2023-05-14T13:17:37.562Z,14.50
2023-05-14T13:20:08.640Z,14.40
2023-05-14T13:22:36.678Z,14.40
2023-05-14T13:25:05.988Z,14.30
2023-05-14T13:27:35.831Z,14.40
2023-05-14T13:30:04.220Z,14.40
2023-05-14T13:32:32.317Z,14.30
2023-05-14T13:35:00.790Z,14.30
2023-05-14T13:37:30.174Z,14.30
2023-05-14T13:39:58.180Z,14.20
2023-05-14T13:42:27.253Z,14.20
2023-05-14T13:44:56.309Z,14.10
2023-05-14T13:47:24.575Z,14.10
2023-05-14T13:49:53.203Z,14.00
2023-05-14T13:52:21.242Z,14.00
2023-05-14T13:54:50.923Z,14.00
2023-05-14T13:57:19.002Z,13.90
2023-05-14T13:59:47.857Z,14.00
2023-05-14T14:02:16.208Z,14.00
2023-05-14T14:04:44.713Z,14.00
2023-05-14T14:07:12.936Z,14.00
2023-05-14T14:09:40.949Z,14.10
2023-05-14T14:12:11.581Z,14.10
2023-05-14T14:14:41.018Z,14.10
2023-05-14T14:17:09.096Z,14.00
2023-05-14T14:19:37.069Z,13.90
2023-05-14T14:22:05.823Z,13.80
2023-05-14T14:24:33.931Z,13.70
2023-05-14T14:27:02.416Z,13.80
2023-05-14T14:29:32.053Z,13.70
2023-05-14T14:32:00.981Z,13.80
2023-05-14T14:34:29.154Z,13.90
2023-05-14T14:36:57.118Z,13.80
2023-05-14T14:39:26.515Z,13.80
2023-05-14T14:41:54.566Z,13.90
2023-05-14T14:44:22.607Z,13.90
2023-05-14T14:46:51.992Z,13.90
2023-05-14T14:49:20.124Z,13.90
2023-05-14T14:51:48.244Z,13.90
2023-05-14T14:54:16.272Z,14.00
2023-05-14T14:56:45.909Z,13.90
2023-05-14T14:59:14.025Z,13.80
2023-05-14T15:01:42.196Z,13.70
2023-05-14T15:04:11.706Z,13.70
2023-05-14T15:06:39.741Z,13.80
2023-05-14T15:09:08.156Z,13.80
2023-05-14T15:11:37.493Z,13.80
2023-05-14T15:14:06.814Z,13.80
2023-05-14T15:16:35.044Z,13.80
2023-05-14T15:19:03.769Z,13.80
2023-05-14T15:21:33.235Z,13.90
2023-05-14T15:24:01.195Z,14.00
2023-05-14T15:26:29.308Z,14.00
2023-05-14T15:28:58.607Z,14.10
2023-05-14T15:31:26.918Z,14.10
2023-05-14T15:33:56.043Z,14.20
2023-05-14T15:36:24.146Z,14.20
2023-05-14T15:38:53.742Z,14.30
2023-05-14T15:41:22.711Z,14.30
2023-05-14T15:43:50.744Z,14.30
2023-05-14T15:46:18.913Z,14.40
2023-05-14T15:48:47.505Z,14.40
2023-05-14T15:51:15.655Z,14.50
2023-05-14T15:53:43.719Z,14.50
2023-05-14T15:56:13.204Z,14.50
2023-05-14T15:58:41.304Z,14.60
2023-05-14T16:01:09.288Z,14.60
2023-05-14T16:03:37.363Z,14.60
2023-05-14T16:06:06.050Z,14.50
2023-05-14T16:08:34.071Z,14.50
2023-05-14T16:11:02.378Z,14.50
2023-05-14T16:13:31.771Z,14.40
2023-05-14T16:16:01.309Z,14.30
2023-05-14T16:18:29.688Z,14.30
2023-05-14T16:20:57.838Z,14.40
2023-05-14T16:23:26.237Z,14.40
2023-05-14T16:25:54.281Z,14.40
2023-05-14T16:28:22.515Z,14.40
2023-05-14T16:30:51.949Z,14.50
2023-05-14T16:33:20.901Z,14.50
2023-05-14T16:35:50.230Z,14.60
2023-05-14T16:38:19.193Z,14.60
2023-05-14T16:40:47.248Z,14.60
2023-05-14T16:43:15.545Z,14.50
2023-05-14T16:45:43.931Z,14.50
2023-05-14T16:48:13.918Z,14.50
2023-05-14T16:50:42.057Z,14.50
2023-05-14T16:53:10.795Z,14.50
2023-05-14T16:55:38.900Z,14.40
2023-05-14T16:58:07.037Z,14.30
2023-05-14T17:00:35.889Z,14.20
2023-05-14T17:03:04.065Z,14.20
2023-05-14T17:05:34.967Z,14.20
2023-05-14T17:08:04.653Z,14.20
2023-05-14T17:10:33.492Z,14.20
2023-05-14T17:13:02.314Z,14.30
2023-05-14T17:15:30.569Z,14.40
2023-05-14T17:17:58.769Z,14.50
2023-05-14T17:20:28.668Z,14.50
2023-05-14T17:22:58.257Z,14.40
2023-05-14T17:25:26.678Z,14.40
2023-05-14T17:27:55.998Z,14.40
2023-05-14T17:30:25.218Z,14.40
2023-05-14T17:32:53.710Z,14.40
2023-05-14T17:35:22.177Z,14.40
2023-05-14T17:37:51.029Z,14.40
2023-05-14T17:40:21.560Z,14.40
2023-05-14T17:42:49.868Z,14.40
2023-05-14T17:45:20.754Z,14.30
2023-05-14T17:47:50.838Z,14.30
2023-05-14T17:50:19.316Z,14.30
2023-05-14T17:52:48.994Z,14.30
2023-05-14T17:55:19.232Z,14.20
2023-05-14T17:57:48.945Z,14.10
2023-05-14T18:00:17.879Z,14.10
2023-05-14T18:02:46.258Z,14.00
2023-05-14T18:05:15.012Z,14.00
2023-05-14T18:07:43.210Z,13.90
2023-05-14T18:10:13.044Z,13.90
2023-05-14T18:12:41.781Z,13.80
2023-05-14T18:15:12.045Z,13.80
2023-05-14T18:17:42.905Z,13.70
2023-05-14T18:20:12.087Z,13.70
2023-05-14T18:22:40.891Z,13.70
2023-05-14T18:25:11.004Z,13.60
2023-05-14T18:27:44.287Z,13.60
2023-05-14T18:30:16.361Z,13.60
2023-05-14T18:32:46.058Z,13.60
2023-05-14T18:35:14.867Z,13.60
2023-05-14T18:37:43.194Z,13.50
2023-05-14T18:40:15.592Z,13.50
2023-05-14T18:42:45.216Z,13.50
2023-05-14T18:45:15.755Z,13.40
2023-05-14T18:47:43.983Z,13.30
2023-05-14T18:50:13.347Z,13.30
2023-05-14T18:52:41.701Z,13.30
2023-05-14T18:55:10.662Z,13.30
2023-05-14T18:57:39.007Z,13.30
2023-05-14T19:00:08.793Z,13.30
2023-05-14T19:02:38.462Z,13.20
2023-05-14T19:05:07.747Z,13.20
2023-05-14T19:07:36.124Z,13.10
2023-05-14T19:10:08.358Z,13.00
2023-05-14T19:12:36.651Z,13.00
2023-05-14T19:15:05.610Z,12.90
2023-05-14T19:17:34.269Z,12.90
2023-05-14T19:20:05.090Z,12.90
2023-05-14T19:22:33.296Z,12.90
2023-05-14T19:25:01.827Z,12.90
2023-05-14T19:27:31.074Z,12.90
2023-05-14T19:29:59.351Z,12.80
2023-05-14T19:32:27.570Z,12.80
2023-05-14T19:34:55.987Z,12.70
2023-05-14T19:37:26.293Z,12.70
2023-05-14T19:39:54.607Z,12.70
2023-05-14T19:42:24.999Z,12.60
2023-05-14T19:44:53.213Z,12.60
2023-05-14T19:47:22.008Z,12.60
2023-05-14T19:49:50.237Z,12.50
2023-05-14T19:52:18.463Z,12.50
2023-05-14T19:54:48.075Z,12.50
2023-05-14T19:57:16.407Z,12.40
2023-05-14T19:59:44.881Z,12.40
2023-05-14T20:02:18.211Z,12.40
2023-05-14T20:04:47.492Z,12.50
2023-05-14T20:07:16.428Z,12.40
2023-05-14T20:09:44.867Z,12.40
2023-05-14T20:12:14.767Z,12.40
2023-05-14T20:14:43.592Z,12.40
2023-05-14T20:17:11.903Z,12.40
2023-05-14T20:19:41.327Z,12.40
2023-05-14T20:22:09.607Z,12.40
2023-05-14T20:24:37.924Z,12.40
2023-05-14T20:27:06.733Z,12.40
2023-05-14T20:29:36.336Z,12.40
2023-05-14T20:32:05.866Z,12.40
2023-05-14T20:34:34.200Z,12.40
2023-05-14T20:37:04.791Z,12.40
2023-05-14T20:39:33.188Z,12.40
2023-05-14T20:42:01.612Z,12.40
2023-05-14T20:44:31.027Z,12.30
2023-05-14T20:47:00.751Z,12.30
2023-05-14T20:49:30.089Z,12.20
2023-05-14T20:51:58.387Z,12.20
2023-05-14T20:54:27.092Z,12.20
2023-05-14T20:56:55.290Z,12.20
2023-05-14T20:59:23.504Z,12.20
2023-05-14T21:01:52.211Z,12.20
2023-05-14T21:04:22.386Z,12.20
2023-05-14T21:06:50.946Z,12.20
2023-05-14T21:09:20.945Z,12.20
2023-05-14T21:11:49.281Z,12.20
2023-05-14T21:14:17.778Z,12.20
2023-05-14T21:16:46.096Z,12.20
2023-05-14T21:19:15.468Z,12.20
2023-05-14T21:21:45.728Z,12.10
2023-05-14T21:24:14.343Z,12.10
2023-05-14T21:26:42.537Z,12.10
2023-05-14T21:29:11.154Z,12.10
2023-05-14T21:31:39.614Z,12.10
2023-05-14T21:34:08.004Z,12.20
2023-05-14T21:36:36.914Z,12.20
2023-05-14T21:39:06.725Z,12.10
2023-05-14T21:41:35.013Z,12.10
2023-05-14T21:44:03.685Z,12.10
2023-05-14T21:46:32.414Z,12.10
2023-05-14T21:49:00.800Z,12.10
2023-05-14T21:51:29.081Z,12.10
2023-05-14T21:53:57.387Z,12.10
2023-05-14T21:56:27.409Z,12.00
2023-05-14T21:58:56.179Z,12.00
2023-05-14T22:01:24.787Z,12.00
2023-05-14T22:03:53.903Z,12.00
2023-05-14T22:06:23.613Z,12.00
2023-05-14T22:08:51.986Z,12.00
2023-05-14T22:11:20.653Z,12.00
2023-05-14T22:13:50.490Z,12.00
2023-05-14T22:16:18.911Z,11.90
2023-05-14T22:18:47.327Z,12.00
2023-05-14T22:21:15.714Z,11.90
2023-05-14T22:23:44.417Z,12.00
2023-05-14T22:26:12.720Z,12.00
2023-05-14T22:28:43.154Z,12.00
2023-05-14T22:31:12.809Z,12.00
2023-05-14T22:33:41.452Z,11.90
2023-05-14T22:36:10.772Z,11.80
2023-05-14T22:38:41.228Z,11.80
2023-05-14T22:41:09.433Z,11.70
2023-05-14T22:43:37.970Z,11.70
2023-05-14T22:46:06.770Z,11.70
2023-05-14T22:48:36.402Z,11.70
2023-05-14T22:51:04.628Z,11.60
2023-05-14T22:53:32.861Z,11.70
2023-05-14T22:56:01.169Z,11.70
2023-05-14T22:58:29.366Z,11.70
2023-05-14T23:00:58.167Z,11.70
2023-05-14T23:03:26.522Z,11.70
2023-05-14T23:05:56.201Z,11.60
2023-05-14T23:08:24.508Z,11.60
2023-05-14T23:10:52.824Z,11.70
2023-05-14T23:13:21.138Z,11.70
2023-05-14T23:15:49.726Z,11.60
2023-05-14T23:18:17.968Z,11.60
2023-05-14T23:20:46.242Z,11.60
2023-05-14T23:23:15.685Z,11.60
2023-05-14T23:25:44.177Z,11.50
2023-05-14T23:28:12.511Z,11.40
2023-05-14T23:30:40.610Z,11.40
2023-05-14T23:33:08.808Z,11.30
2023-05-14T23:35:38.622Z,11.20
2023-05-14T23:38:07.482Z,11.20
2023-05-14T23:40:36.932Z,11.10
2023-05-14T23:43:04.956Z,11.10
2023-05-14T23:45:33.292Z,11.00
2023-05-14T23:48:02.883Z,11.00
2023-05-14T23:50:31.123Z,10.90
2023-05-14T23:52:59.199Z,10.80
2023-05-14T23:55:27.469Z,10.80
2023-05-14T23:57:57.077Z,10.80
