createdAt,value
2022-12-14T00:00:04.380Z,46.89
2022-12-14T00:01:04.446Z,46.89
2022-12-14T00:02:04.411Z,46.89
2022-12-14T00:03:04.551Z,46.89
2022-12-14T00:04:04.318Z,46.89
2022-12-14T00:05:04.238Z,46.89
2022-12-14T00:06:04.648Z,46.89
2022-12-14T00:07:04.831Z,46.89
2022-12-14T00:08:04.208Z,46.89
2022-12-14T00:09:04.171Z,46.89
2022-12-14T00:10:04.188Z,46.89
2022-12-14T00:11:04.228Z,46.89
2022-12-14T00:12:04.143Z,46.89
2022-12-14T00:13:04.303Z,46.89
2022-12-14T00:14:04.119Z,46.89
2022-12-14T00:15:04.090Z,46.89
2022-12-14T00:16:04.153Z,46.89
2022-12-14T00:17:04.086Z,46.89
2022-12-14T00:18:04.350Z,46.89
2022-12-14T00:19:04.134Z,46.89
2022-12-14T00:20:04.256Z,46.89
2022-12-14T00:21:03.997Z,46.89
2022-12-14T00:22:04.026Z,46.89
2022-12-14T00:23:03.997Z,46.89
2022-12-14T00:24:03.983Z,46.89
2022-12-14T00:25:04.098Z,46.80
2022-12-14T00:26:03.966Z,46.80
2022-12-14T00:27:03.945Z,46.80
2022-12-14T00:28:03.959Z,46.89
2022-12-14T00:29:03.944Z,46.89
2022-12-14T00:30:03.924Z,46.80
2022-12-14T00:31:04.072Z,46.89
2022-12-14T00:32:03.991Z,46.89
2022-12-14T00:33:04.089Z,46.89
2022-12-14T00:34:03.845Z,46.89
2022-12-14T00:35:04.137Z,46.89
2022-12-14T00:36:03.840Z,46.89
2022-12-14T00:37:04.083Z,46.89
2022-12-14T00:38:03.780Z,46.80
2022-12-14T00:39:03.744Z,46.89
2022-12-14T00:40:03.994Z,46.80
2022-12-14T00:41:03.697Z,46.80
2022-12-14T00:42:03.902Z,46.80
2022-12-14T00:43:03.929Z,46.80
2022-12-14T00:44:03.748Z,46.89
2022-12-14T00:45:03.898Z,46.80
2022-12-14T00:46:03.744Z,46.80
2022-12-14T00:47:03.681Z,46.80
2022-12-14T00:48:03.656Z,46.89
2022-12-14T00:49:03.760Z,46.89
2022-12-14T00:50:04.569Z,46.89
2022-12-14T00:51:03.562Z,46.80
2022-12-14T00:52:03.867Z,46.80
2022-12-14T00:53:03.542Z,46.81
2022-12-14T00:54:03.616Z,46.80
2022-12-14T00:55:03.631Z,46.80
2022-12-14T00:56:03.608Z,46.89
2022-12-14T00:57:03.491Z,46.89
2022-12-14T00:58:03.597Z,46.80
2022-12-14T00:59:03.486Z,46.80
2022-12-14T01:00:03.495Z,46.81
2022-12-14T01:01:03.948Z,46.81
2022-12-14T01:02:03.577Z,46.89
2022-12-14T01:03:03.535Z,46.80
2022-12-14T01:04:03.784Z,46.89
2022-12-14T01:05:10.093Z,46.80
2022-12-14T01:06:03.654Z,46.80
2022-12-14T01:07:05.779Z,46.80
2022-12-14T01:08:03.845Z,46.80
2022-12-14T01:09:03.591Z,46.80
2022-12-14T01:10:04.023Z,46.80
2022-12-14T01:11:03.326Z,46.81
2022-12-14T01:12:03.326Z,46.92
2022-12-14T01:13:03.444Z,46.92
2022-12-14T01:14:03.261Z,46.80
2022-12-14T01:15:03.229Z,46.92
2022-12-14T01:16:03.347Z,46.80
2022-12-14T01:17:03.549Z,46.89
2022-12-14T01:18:03.234Z,46.80
2022-12-14T01:19:03.338Z,46.81
2022-12-14T01:20:03.414Z,46.89
2022-12-14T01:21:03.264Z,46.80
2022-12-14T01:22:03.916Z,46.81
2022-12-14T01:23:03.131Z,46.80
2022-12-14T01:24:03.131Z,46.80
2022-12-14T01:25:03.289Z,46.89
2022-12-14T01:26:03.338Z,46.81
2022-12-14T01:27:03.128Z,46.81
2022-12-14T01:28:03.085Z,46.81
2022-12-14T01:29:04.518Z,46.81
2022-12-14T01:30:03.041Z,46.81
2022-12-14T01:31:03.299Z,46.80
2022-12-14T01:32:03.092Z,46.81
2022-12-14T01:33:03.048Z,46.92
2022-12-14T01:34:03.005Z,46.81
2022-12-14T01:35:02.982Z,46.81
2022-12-14T01:36:03.152Z,46.80
2022-12-14T01:37:05.594Z,46.92
2022-12-14T01:38:03.074Z,46.80
2022-12-14T01:39:02.879Z,46.89
2022-12-14T01:40:03.188Z,46.92
2022-12-14T01:41:02.866Z,46.81
2022-12-14T01:42:03.028Z,46.81
2022-12-14T01:43:02.972Z,46.92
2022-12-14T01:44:02.844Z,46.92
2022-12-14T01:45:02.801Z,46.81
2022-12-14T01:46:02.904Z,46.81
2022-12-14T01:47:07.406Z,46.92
2022-12-14T01:48:03.941Z,46.81
2022-12-14T01:49:02.764Z,46.89
2022-12-14T01:50:03.037Z,46.92
2022-12-14T01:51:02.740Z,46.92
2022-12-14T01:52:02.935Z,46.92
2022-12-14T01:53:02.856Z,46.89
2022-12-14T01:54:02.837Z,46.81
2022-12-14T01:55:02.742Z,46.92
2022-12-14T01:56:02.670Z,46.92
2022-12-14T01:57:02.723Z,46.81
2022-12-14T01:58:02.649Z,46.81
2022-12-14T01:59:02.639Z,46.81
2022-12-14T02:00:07.111Z,46.81
2022-12-14T02:01:02.621Z,46.92
2022-12-14T02:02:02.838Z,46.92
2022-12-14T02:03:02.958Z,46.81
2022-12-14T02:04:02.933Z,46.92
2022-12-14T02:05:03.288Z,46.92
2022-12-14T02:06:03.354Z,46.92
2022-12-14T02:07:03.213Z,46.81
2022-12-14T02:08:02.486Z,46.92
2022-12-14T02:09:02.520Z,46.92
2022-12-14T02:10:02.477Z,46.92
2022-12-14T02:11:02.476Z,46.92
2022-12-14T02:12:02.673Z,46.92
2022-12-14T02:13:02.436Z,46.92
2022-12-14T02:14:02.647Z,46.92
2022-12-14T02:15:02.469Z,46.92
2022-12-14T02:16:03.178Z,46.92
2022-12-14T02:17:02.891Z,46.92
2022-12-14T02:18:02.456Z,46.92
2022-12-14T02:19:02.745Z,46.89
2022-12-14T02:20:02.338Z,46.92
2022-12-14T02:21:02.343Z,46.92
2022-12-14T02:22:03.336Z,46.92
2022-12-14T02:23:02.307Z,46.92
2022-12-14T02:24:04.172Z,46.92
2022-12-14T02:25:02.296Z,46.92
2022-12-14T02:26:02.330Z,46.92
2022-12-14T02:27:02.257Z,46.92
2022-12-14T02:28:02.259Z,46.92
2022-12-14T02:29:02.285Z,46.92
2022-12-14T02:30:02.463Z,46.92
2022-12-14T02:31:02.496Z,46.92
2022-12-14T02:32:02.283Z,46.92
2022-12-14T02:33:02.205Z,46.92
2022-12-14T02:34:02.236Z,46.92
2022-12-14T02:35:02.146Z,46.92
2022-12-14T02:36:02.245Z,46.92
2022-12-14T02:37:03.573Z,46.92
2022-12-14T02:38:02.087Z,46.92
2022-12-14T02:39:02.115Z,47.02
2022-12-14T02:40:02.125Z,46.89
2022-12-14T02:41:02.119Z,46.92
2022-12-14T02:42:02.243Z,46.92
2022-12-14T02:43:02.064Z,46.92
2022-12-14T02:44:02.095Z,46.92
2022-12-14T02:45:02.117Z,46.92
2022-12-14T02:46:01.992Z,46.92
2022-12-14T02:47:03.551Z,46.92
2022-12-14T02:48:02.092Z,46.92
2022-12-14T02:49:02.120Z,46.92
2022-12-14T02:50:01.903Z,46.92
2022-12-14T02:51:01.991Z,46.92
2022-12-14T02:52:02.939Z,46.92
2022-12-14T02:53:02.088Z,46.92
2022-12-14T02:54:02.423Z,46.92
2022-12-14T02:55:01.878Z,46.92
2022-12-14T02:56:02.842Z,46.92
2022-12-14T02:57:01.857Z,46.92
2022-12-14T02:58:01.807Z,46.92
2022-12-14T02:59:01.916Z,46.92
2022-12-14T03:00:02.774Z,46.92
2022-12-14T03:01:01.844Z,46.92
2022-12-14T03:02:02.574Z,46.92
2022-12-14T03:03:01.790Z,46.92
2022-12-14T03:04:01.731Z,46.92
2022-12-14T03:05:01.939Z,46.92
2022-12-14T03:06:01.721Z,46.92
2022-12-14T03:07:01.692Z,46.92
2022-12-14T03:08:01.653Z,47.02
2022-12-14T03:09:01.682Z,46.92
2022-12-14T03:10:01.649Z,46.92
2022-12-14T03:11:02.744Z,46.92
2022-12-14T03:12:01.948Z,46.92
2022-12-14T03:13:01.630Z,46.92
2022-12-14T03:14:01.696Z,46.92
2022-12-14T03:15:01.637Z,46.92
2022-12-14T03:16:01.691Z,46.92
2022-12-14T03:17:01.642Z,46.92
2022-12-14T03:18:01.564Z,46.92
2022-12-14T03:19:01.548Z,46.92
2022-12-14T03:20:01.490Z,46.92
2022-12-14T03:21:01.486Z,46.92
2022-12-14T03:22:01.443Z,46.92
2022-12-14T03:23:01.536Z,46.99
2022-12-14T03:24:01.560Z,46.92
2022-12-14T03:25:01.427Z,46.92
2022-12-14T03:26:01.417Z,46.92
2022-12-14T03:27:01.418Z,46.89
2022-12-14T03:28:01.357Z,46.92
2022-12-14T03:29:01.711Z,46.92
2022-12-14T03:30:01.376Z,46.92
2022-12-14T03:31:01.366Z,46.92
2022-12-14T03:32:02.479Z,46.92
2022-12-14T03:33:01.313Z,47.02
2022-12-14T03:34:01.318Z,46.92
2022-12-14T03:35:01.389Z,46.92
2022-12-14T03:36:01.388Z,47.02
2022-12-14T03:37:01.274Z,46.92
2022-12-14T03:38:01.225Z,47.02
2022-12-14T03:39:01.370Z,46.92
2022-12-14T03:40:01.186Z,46.92
2022-12-14T03:41:01.332Z,46.92
2022-12-14T03:42:01.346Z,46.92
2022-12-14T03:43:01.224Z,46.92
2022-12-14T03:44:01.163Z,47.02
2022-12-14T03:45:01.159Z,47.02
2022-12-14T03:46:01.186Z,47.02
2022-12-14T03:47:01.197Z,47.02
2022-12-14T03:48:01.440Z,47.02
2022-12-14T03:49:02.195Z,47.02
2022-12-14T03:50:01.089Z,46.92
2022-12-14T03:51:01.065Z,46.92
2022-12-14T03:52:01.015Z,47.02
2022-12-14T03:53:01.172Z,47.02
2022-12-14T03:54:01.033Z,47.02
2022-12-14T03:55:01.034Z,47.02
2022-12-14T03:56:01.037Z,47.02
2022-12-14T03:57:01.025Z,47.02
2022-12-14T03:58:01.792Z,46.92
2022-12-14T03:59:01.335Z,47.02
2022-12-14T04:00:00.928Z,47.02
2022-12-14T04:01:00.980Z,47.02
2022-12-14T04:02:00.971Z,47.02
2022-12-14T04:03:00.949Z,46.92
2022-12-14T04:04:00.879Z,46.92
2022-12-14T04:05:01.019Z,46.92
2022-12-14T04:06:00.874Z,46.92
2022-12-14T04:07:00.861Z,46.92
2022-12-14T04:08:00.898Z,47.02
2022-12-14T04:09:00.818Z,46.92
2022-12-14T04:10:00.793Z,46.92
2022-12-14T04:11:00.927Z,47.02
2022-12-14T04:12:02.097Z,47.02
2022-12-14T04:13:00.767Z,46.92
2022-12-14T04:14:00.712Z,47.02
2022-12-14T04:15:00.732Z,46.92
2022-12-14T04:16:00.971Z,47.02
2022-12-14T04:17:00.807Z,46.92
2022-12-14T04:18:01.235Z,47.02
2022-12-14T04:19:01.021Z,47.02
2022-12-14T04:20:00.643Z,47.02
2022-12-14T04:21:00.646Z,47.02
2022-12-14T04:22:00.646Z,46.92
2022-12-14T04:23:00.691Z,47.02
2022-12-14T04:24:00.634Z,46.92
2022-12-14T04:25:00.580Z,46.92
2022-12-14T04:26:00.553Z,46.92
2022-12-14T04:27:01.185Z,47.02
2022-12-14T04:28:00.532Z,47.02
2022-12-14T04:29:00.672Z,47.02
2022-12-14T04:30:00.935Z,46.92
2022-12-14T04:31:00.504Z,47.02
2022-12-14T04:32:00.616Z,46.92
2022-12-14T04:33:01.218Z,46.92
2022-12-14T04:34:00.434Z,46.92
2022-12-14T04:35:00.545Z,47.02
2022-12-14T04:36:00.436Z,47.02
2022-12-14T04:37:00.752Z,47.02
2022-12-14T04:38:00.556Z,47.02
2022-12-14T04:39:00.448Z,46.92
2022-12-14T04:40:00.350Z,47.02
2022-12-14T04:41:00.494Z,47.02
2022-12-14T04:42:00.391Z,47.02
2022-12-14T04:43:00.341Z,47.02
2022-12-14T04:44:00.320Z,47.02
2022-12-14T04:45:00.308Z,47.02
2022-12-14T04:46:00.299Z,46.92
2022-12-14T04:47:00.808Z,47.02
2022-12-14T04:48:00.299Z,47.02
2022-12-14T04:49:00.247Z,47.02
2022-12-14T04:50:00.225Z,46.92
2022-12-14T04:51:00.221Z,47.02
2022-12-14T04:52:05.048Z,46.92
2022-12-14T04:53:01.962Z,46.92
2022-12-14T04:54:00.170Z,46.92
2022-12-14T04:55:00.172Z,47.02
2022-12-14T04:56:00.136Z,46.92
2022-12-14T04:57:00.128Z,47.02
2022-12-14T04:58:00.246Z,47.02
2022-12-14T04:59:00.983Z,47.02
2022-12-14T05:00:00.540Z,46.92
2022-12-14T05:01:00.139Z,46.92
2022-12-14T05:02:00.636Z,47.02
2022-12-14T05:03:00.181Z,47.02
2022-12-14T05:04:00.129Z,47.02
2022-12-14T05:05:00.142Z,46.92
2022-12-14T05:06:00.355Z,46.92
2022-12-14T05:07:00.072Z,46.92
2022-12-14T05:07:59.956Z,46.92
2022-12-14T05:09:00.027Z,47.02
2022-12-14T05:10:00.509Z,47.02
2022-12-14T05:11:15.174Z,46.92
2022-12-14T05:12:00.918Z,46.92
2022-12-14T05:12:59.949Z,46.92
2022-12-14T05:13:59.885Z,46.92
2022-12-14T05:14:59.878Z,46.92
2022-12-14T05:16:00.013Z,46.92
2022-12-14T05:17:05.018Z,46.92
2022-12-14T05:18:00.823Z,46.92
2022-12-14T05:19:00.496Z,46.92
2022-12-14T05:20:00.194Z,47.02
2022-12-14T05:20:59.806Z,47.02
2022-12-14T05:22:00.165Z,46.92
2022-12-14T05:23:00.115Z,47.02
2022-12-14T05:23:59.737Z,47.02
2022-12-14T05:25:00.457Z,47.02
2022-12-14T05:25:59.694Z,47.02
2022-12-14T05:26:59.725Z,47.02
2022-12-14T05:27:59.900Z,47.02
2022-12-14T05:28:59.921Z,47.02
2022-12-14T05:29:59.640Z,47.02
2022-12-14T05:31:00.019Z,47.02
2022-12-14T05:31:59.608Z,47.02
2022-12-14T05:32:59.653Z,47.02
2022-12-14T05:33:59.679Z,47.02
2022-12-14T05:34:59.646Z,47.02
2022-12-14T05:35:59.565Z,47.11
2022-12-14T05:36:59.576Z,47.11
2022-12-14T05:37:59.534Z,47.11
2022-12-14T05:38:59.564Z,47.02
2022-12-14T05:39:59.645Z,47.02
2022-12-14T05:40:59.545Z,47.02
2022-12-14T05:41:59.507Z,47.02
2022-12-14T05:42:59.490Z,47.02
2022-12-14T05:43:59.483Z,47.11
2022-12-14T05:44:59.454Z,47.11
2022-12-14T05:45:59.599Z,47.02
2022-12-14T05:46:59.470Z,47.11
2022-12-14T05:47:59.378Z,47.11
2022-12-14T05:48:59.455Z,47.02
2022-12-14T05:49:59.552Z,47.11
2022-12-14T05:50:59.387Z,47.11
2022-12-14T05:51:59.549Z,47.11
2022-12-14T05:52:59.370Z,47.11
2022-12-14T05:53:59.320Z,47.11
2022-12-14T05:55:04.053Z,47.11
2022-12-14T05:55:59.801Z,47.11
2022-12-14T05:56:59.296Z,47.11
2022-12-14T05:57:59.796Z,47.11
2022-12-14T05:58:59.327Z,47.11
2022-12-14T05:59:59.224Z,47.11
2022-12-14T06:00:59.244Z,47.11
2022-12-14T06:01:59.408Z,47.11
2022-12-14T06:02:59.228Z,47.11
2022-12-14T06:03:59.279Z,47.11
2022-12-14T06:04:59.229Z,47.11
2022-12-14T06:05:59.163Z,47.11
2022-12-14T06:07:00.622Z,47.11
2022-12-14T06:07:59.263Z,47.11
2022-12-14T06:08:59.111Z,47.22
2022-12-14T06:09:59.766Z,47.22
2022-12-14T06:10:59.118Z,47.61
2022-12-14T06:11:59.089Z,47.61
2022-12-14T06:12:59.056Z,47.81
2022-12-14T06:13:59.061Z,47.92
2022-12-14T06:14:59.735Z,48.42
2022-12-14T06:15:59.264Z,49.32
2022-12-14T06:17:00.035Z,49.11
2022-12-14T06:17:58.999Z,50.32
2022-12-14T06:18:59.003Z,50.42
2022-12-14T06:19:59.450Z,50.52
2022-12-14T06:20:58.925Z,50.22
2022-12-14T06:22:00.436Z,49.91
2022-12-14T06:22:58.969Z,49.82
2022-12-14T06:23:58.918Z,49.82
2022-12-14T06:24:58.891Z,49.72
2022-12-14T06:25:58.904Z,49.62
2022-12-14T06:26:58.894Z,50.12
2022-12-14T06:27:59.432Z,50.22
2022-12-14T06:28:59.259Z,49.91
2022-12-14T06:29:58.890Z,49.82
2022-12-14T06:30:58.889Z,49.82
2022-12-14T06:31:58.856Z,49.62
2022-12-14T06:32:58.786Z,49.62
2022-12-14T06:33:58.826Z,49.62
2022-12-14T06:34:58.802Z,49.52
2022-12-14T06:35:58.782Z,49.62
2022-12-14T06:36:59.808Z,49.52
2022-12-14T06:37:58.706Z,49.41
2022-12-14T06:38:58.693Z,49.41
2022-12-14T06:39:58.714Z,49.41
2022-12-14T06:40:58.684Z,49.62
2022-12-14T06:41:58.702Z,49.41
2022-12-14T06:42:58.672Z,49.32
2022-12-14T06:43:58.719Z,49.41
2022-12-14T06:44:59.557Z,49.32
2022-12-14T06:45:59.653Z,49.41
2022-12-14T06:46:58.752Z,49.32
2022-12-14T06:47:58.574Z,49.32
2022-12-14T06:48:58.586Z,49.32
2022-12-14T06:49:58.556Z,49.22
2022-12-14T06:50:58.503Z,49.22
2022-12-14T06:51:59.621Z,49.22
2022-12-14T06:52:58.499Z,49.22
2022-12-14T06:53:58.482Z,49.11
2022-12-14T06:54:58.848Z,49.22
2022-12-14T06:55:58.468Z,49.11
2022-12-14T06:56:58.449Z,49.22
2022-12-14T06:57:58.443Z,49.11
2022-12-14T06:58:58.429Z,49.11
2022-12-14T06:59:58.407Z,49.02
2022-12-14T07:00:58.410Z,49.02
2022-12-14T07:01:58.473Z,49.02
2022-12-14T07:02:58.576Z,49.02
2022-12-14T07:03:59.825Z,49.22
2022-12-14T07:04:58.329Z,49.41
2022-12-14T07:05:58.336Z,49.52
2022-12-14T07:06:59.270Z,50.02
2022-12-14T07:07:58.294Z,50.32
2022-12-14T07:08:58.252Z,50.32
2022-12-14T07:09:58.292Z,50.62
2022-12-14T07:11:02.211Z,50.82
2022-12-14T07:11:58.336Z,50.82
2022-12-14T07:12:58.203Z,51.02
2022-12-14T07:13:58.206Z,50.92
2022-12-14T07:14:58.185Z,51.02
2022-12-14T07:15:58.238Z,51.02
2022-12-14T07:16:58.458Z,51.12
2022-12-14T07:17:58.404Z,51.12
2022-12-14T07:18:58.284Z,50.92
2022-12-14T07:19:58.121Z,51.52
2022-12-14T07:20:58.351Z,51.92
2022-12-14T07:21:58.651Z,51.62
2022-12-14T07:22:58.080Z,51.42
2022-12-14T07:23:58.103Z,51.22
2022-12-14T07:24:58.040Z,51.22
2022-12-14T07:25:58.059Z,51.02
2022-12-14T07:26:58.035Z,50.82
2022-12-14T07:27:58.118Z,50.72
2022-12-14T07:28:58.033Z,50.62
2022-12-14T07:29:58.039Z,50.52
2022-12-14T07:30:58.419Z,50.42
2022-12-14T07:31:58.175Z,50.42
2022-12-14T07:32:57.911Z,50.32
2022-12-14T07:33:58.272Z,50.32
2022-12-14T07:34:58.223Z,50.22
2022-12-14T07:35:57.933Z,50.22
2022-12-14T07:37:00.590Z,50.22
2022-12-14T07:37:57.876Z,50.12
2022-12-14T07:38:57.822Z,50.12
2022-12-14T07:39:57.918Z,50.12
2022-12-14T07:40:58.114Z,50.12
2022-12-14T07:41:57.916Z,50.02
2022-12-14T07:42:57.783Z,50.02
2022-12-14T07:43:57.776Z,50.12
2022-12-14T07:44:57.760Z,50.02
2022-12-14T07:45:57.792Z,50.02
2022-12-14T07:46:57.888Z,50.02
2022-12-14T07:47:57.783Z,50.12
2022-12-14T07:48:57.964Z,50.32
2022-12-14T07:49:57.707Z,50.22
2022-12-14T07:50:57.689Z,50.32
2022-12-14T07:51:58.287Z,50.32
2022-12-14T07:52:57.719Z,50.32
2022-12-14T07:53:57.649Z,50.22
2022-12-14T07:54:58.309Z,50.32
2022-12-14T07:55:58.571Z,50.22
2022-12-14T07:56:57.569Z,50.22
2022-12-14T07:57:58.542Z,50.32
2022-12-14T07:58:57.585Z,50.32
2022-12-14T07:59:58.330Z,50.22
2022-12-14T08:00:57.549Z,50.12
2022-12-14T08:01:57.800Z,50.22
2022-12-14T08:02:58.196Z,50.22
2022-12-14T08:03:57.569Z,50.12
2022-12-14T08:04:57.868Z,50.12
2022-12-14T08:05:57.561Z,50.22
2022-12-14T08:06:59.471Z,50.22
2022-12-14T08:07:57.476Z,50.22
2022-12-14T08:08:57.410Z,50.22
2022-12-14T08:09:57.787Z,50.02
2022-12-14T08:10:57.407Z,50.02
2022-12-14T08:11:57.391Z,50.02
2022-12-14T08:12:57.527Z,49.82
2022-12-14T08:13:57.358Z,49.91
2022-12-14T08:14:57.634Z,49.91
2022-12-14T08:15:57.442Z,49.82
2022-12-14T08:16:58.195Z,49.91
2022-12-14T08:17:57.304Z,49.91
2022-12-14T08:18:57.304Z,49.91
2022-12-14T08:19:57.486Z,49.91
2022-12-14T08:20:57.467Z,49.82
2022-12-14T08:21:58.900Z,49.91
2022-12-14T08:22:57.363Z,49.72
2022-12-14T08:23:57.277Z,49.72
2022-12-14T08:24:57.288Z,49.82
2022-12-14T08:25:57.622Z,49.91
2022-12-14T08:26:57.338Z,49.91
2022-12-14T08:27:57.532Z,49.82
2022-12-14T08:28:57.301Z,49.62
2022-12-14T08:29:57.609Z,49.52
2022-12-14T08:30:57.430Z,49.52
2022-12-14T08:31:58.513Z,49.72
2022-12-14T08:32:57.331Z,49.72
2022-12-14T08:33:58.175Z,49.52
2022-12-14T08:34:57.347Z,49.41
2022-12-14T08:35:58.003Z,49.82
2022-12-14T08:36:59.715Z,49.72
2022-12-14T08:37:57.400Z,49.32
2022-12-14T08:38:57.272Z,49.32
2022-12-14T08:39:57.437Z,49.52
2022-12-14T08:40:57.226Z,49.32
2022-12-14T08:41:57.886Z,49.22
2022-12-14T08:42:57.439Z,49.22
2022-12-14T08:43:57.429Z,49.22
2022-12-14T08:44:57.237Z,49.02
2022-12-14T08:45:57.274Z,49.02
2022-12-14T08:46:57.435Z,49.02
2022-12-14T08:47:57.788Z,48.92
2022-12-14T08:48:57.446Z,49.02
2022-12-14T08:49:57.658Z,48.92
2022-12-14T08:50:57.217Z,48.82
2022-12-14T08:51:59.027Z,48.92
2022-12-14T08:52:58.109Z,48.90
2022-12-14T08:53:57.315Z,48.82
2022-12-14T08:54:57.981Z,48.92
2022-12-14T08:55:57.351Z,49.02
2022-12-14T08:56:56.856Z,48.79
2022-12-14T08:57:58.539Z,48.92
2022-12-14T08:58:58.323Z,48.99
2022-12-14T09:00:01.987Z,49.11
2022-12-14T09:00:57.726Z,49.02
2022-12-14T09:01:58.492Z,49.09
2022-12-14T09:02:57.658Z,49.11
2022-12-14T09:03:57.472Z,49.11
2022-12-14T09:04:57.484Z,49.11
2022-12-14T09:05:57.505Z,49.09
2022-12-14T09:06:59.598Z,48.99
2022-12-14T09:07:58.858Z,49.09
2022-12-14T09:08:57.579Z,49.02
2022-12-14T09:09:57.127Z,48.99
2022-12-14T09:10:56.829Z,48.99
2022-12-14T09:11:57.460Z,48.99
2022-12-14T09:12:57.798Z,48.99
2022-12-14T09:13:57.583Z,48.99
2022-12-14T09:14:57.444Z,48.99
2022-12-14T09:15:57.452Z,48.90
2022-12-14T09:16:58.213Z,48.99
2022-12-14T09:17:57.458Z,48.99
2022-12-14T09:18:57.808Z,48.99
2022-12-14T09:19:57.528Z,48.99
2022-12-14T09:20:57.453Z,48.90
2022-12-14T09:22:00.697Z,48.99
2022-12-14T09:22:57.546Z,48.99
2022-12-14T09:23:59.800Z,48.99
2022-12-14T09:24:56.794Z,48.99
2022-12-14T09:25:57.459Z,48.99
2022-12-14T09:26:56.950Z,48.90
2022-12-14T09:27:59.227Z,48.90
2022-12-14T09:28:57.475Z,48.99
2022-12-14T09:29:57.452Z,48.90
2022-12-14T09:30:56.978Z,48.90
2022-12-14T09:31:58.502Z,48.90
2022-12-14T09:32:57.638Z,48.90
2022-12-14T09:33:56.968Z,48.79
2022-12-14T09:34:57.506Z,48.79
2022-12-14T09:35:57.590Z,48.79
2022-12-14T09:36:58.680Z,48.69
2022-12-14T09:37:56.181Z,48.79
2022-12-14T09:38:56.172Z,48.69
2022-12-14T09:39:56.184Z,48.79
2022-12-14T09:40:56.199Z,48.69
2022-12-14T09:42:00.585Z,48.69
2022-12-14T09:42:57.795Z,48.60
2022-12-14T09:43:56.087Z,48.60
2022-12-14T09:44:56.047Z,48.60
2022-12-14T09:45:56.114Z,48.60
2022-12-14T09:46:56.103Z,48.60
2022-12-14T09:47:56.039Z,48.60
2022-12-14T09:48:56.081Z,48.60
2022-12-14T09:49:56.016Z,48.60
2022-12-14T09:50:56.132Z,48.60
2022-12-14T09:51:56.487Z,48.49
2022-12-14T09:52:55.974Z,48.49
2022-12-14T09:54:02.026Z,48.49
2022-12-14T09:54:57.507Z,48.39
2022-12-14T09:55:55.918Z,48.39
2022-12-14T09:56:55.889Z,48.49
2022-12-14T09:57:55.898Z,48.49
2022-12-14T09:58:56.871Z,48.49
2022-12-14T09:59:55.861Z,48.39
2022-12-14T10:00:56.200Z,48.49
2022-12-14T10:02:29.114Z,48.49
2022-12-14T10:03:00.449Z,48.39
2022-12-14T10:03:58.312Z,48.39
2022-12-14T10:04:55.771Z,48.39
2022-12-14T10:05:55.789Z,48.27
2022-12-14T10:06:55.899Z,48.57
2022-12-14T10:07:55.840Z,48.57
2022-12-14T10:08:58.079Z,48.47
2022-12-14T10:09:55.777Z,48.47
2022-12-14T10:10:55.691Z,48.37
2022-12-14T10:11:55.743Z,48.27
2022-12-14T10:12:55.858Z,48.27
2022-12-14T10:13:55.697Z,48.27
2022-12-14T10:14:55.631Z,48.27
2022-12-14T10:15:55.776Z,48.17
2022-12-14T10:16:55.876Z,48.17
2022-12-14T10:17:55.634Z,48.07
2022-12-14T10:19:00.949Z,48.17
2022-12-14T10:19:57.304Z,48.07
2022-12-14T10:20:55.562Z,47.97
2022-12-14T10:21:59.179Z,48.07
2022-12-14T10:22:55.528Z,47.97
2022-12-14T10:23:55.501Z,48.07
2022-12-14T10:24:56.572Z,48.17
2022-12-14T10:25:55.481Z,48.25
2022-12-14T10:26:55.512Z,48.35
2022-12-14T10:28:10.241Z,48.25
2022-12-14T10:29:01.217Z,48.25
2022-12-14T10:29:55.435Z,48.25
2022-12-14T10:30:55.457Z,48.35
2022-12-14T10:31:55.533Z,48.45
2022-12-14T10:32:55.391Z,48.55
2022-12-14T10:33:55.404Z,48.52
2022-12-14T10:34:55.376Z,48.32
2022-12-14T10:35:55.342Z,48.32
2022-12-14T10:36:58.892Z,48.22
2022-12-14T10:37:55.327Z,48.10
2022-12-14T10:38:55.307Z,48.00
2022-12-14T10:39:55.501Z,47.80
2022-12-14T10:40:55.784Z,47.80
2022-12-14T10:41:55.312Z,47.60
2022-12-14T10:42:55.422Z,47.58
2022-12-14T10:43:55.751Z,47.38
2022-12-14T10:45:09.738Z,47.38
2022-12-14T10:45:58.180Z,47.18
2022-12-14T10:46:56.035Z,47.18
2022-12-14T10:47:55.363Z,46.98
2022-12-14T10:48:55.705Z,46.98
2022-12-14T10:49:55.254Z,46.96
2022-12-14T10:50:55.693Z,46.86
2022-12-14T10:52:02.140Z,46.96
2022-12-14T10:52:55.163Z,46.86
2022-12-14T10:53:55.233Z,46.76
2022-12-14T10:54:55.498Z,46.76
2022-12-14T10:55:56.032Z,46.66
2022-12-14T10:56:55.268Z,46.64
2022-12-14T10:57:55.568Z,46.64
2022-12-14T10:58:58.569Z,46.54
2022-12-14T11:00:07.637Z,46.44
2022-12-14T11:00:56.857Z,46.56
2022-12-14T11:01:56.173Z,46.56
2022-12-14T11:02:56.550Z,46.56
2022-12-14T11:03:57.196Z,46.56
2022-12-14T11:04:55.921Z,46.46
2022-12-14T11:05:54.961Z,46.46
2022-12-14T11:06:55.698Z,46.56
2022-12-14T11:07:55.301Z,46.66
2022-12-14T11:08:54.976Z,46.66
2022-12-14T11:09:54.911Z,46.76
2022-12-14T11:10:54.924Z,46.76
2022-12-14T11:11:55.361Z,46.86
2022-12-14T11:12:54.979Z,46.86
2022-12-14T11:13:54.858Z,46.86
2022-12-14T11:14:54.917Z,46.96
2022-12-14T11:15:55.998Z,46.96
2022-12-14T11:16:55.780Z,47.06
2022-12-14T11:17:54.982Z,47.06
2022-12-14T11:18:55.796Z,47.06
2022-12-14T11:19:54.802Z,47.16
2022-12-14T11:20:55.038Z,47.16
2022-12-14T11:21:56.816Z,47.26
2022-12-14T11:22:55.053Z,47.26
2022-12-14T11:23:54.693Z,47.45
2022-12-14T11:24:55.101Z,47.45
2022-12-14T11:25:54.683Z,47.48
2022-12-14T11:26:54.667Z,47.48
2022-12-14T11:27:55.031Z,47.38
2022-12-14T11:28:56.182Z,47.38
2022-12-14T11:29:54.863Z,47.38
2022-12-14T11:30:55.225Z,47.48
2022-12-14T11:31:55.446Z,47.68
2022-12-14T11:32:54.606Z,47.68
2022-12-14T11:33:54.885Z,47.58
2022-12-14T11:34:54.588Z,47.68
2022-12-14T11:35:54.681Z,47.68
2022-12-14T11:36:55.370Z,47.68
2022-12-14T11:37:54.480Z,47.68
2022-12-14T11:38:54.510Z,47.68
2022-12-14T11:39:54.500Z,47.68
2022-12-14T11:40:54.480Z,47.68
2022-12-14T11:41:54.405Z,47.68
2022-12-14T11:42:54.567Z,47.78
2022-12-14T11:43:54.387Z,47.78
2022-12-14T11:44:55.132Z,47.78
2022-12-14T11:45:54.461Z,47.88
2022-12-14T11:46:55.963Z,47.88
2022-12-14T11:47:54.405Z,47.88
2022-12-14T11:48:54.548Z,47.88
2022-12-14T11:49:54.434Z,47.98
2022-12-14T11:50:54.334Z,47.98
2022-12-14T11:51:54.599Z,47.98
2022-12-14T11:52:54.733Z,47.98
2022-12-14T11:53:54.315Z,47.98
2022-12-14T11:54:54.516Z,48.08
2022-12-14T11:55:54.335Z,48.08
2022-12-14T11:56:54.538Z,47.88
2022-12-14T11:57:54.821Z,47.98
2022-12-14T11:58:54.755Z,47.88
2022-12-14T11:59:54.299Z,47.88
2022-12-14T12:00:54.402Z,47.88
2022-12-14T12:01:55.854Z,47.78
2022-12-14T12:02:55.046Z,47.80
2022-12-14T12:03:54.276Z,47.78
2022-12-14T12:04:54.211Z,47.90
2022-12-14T12:05:54.377Z,47.90
2022-12-14T12:06:57.952Z,47.90
2022-12-14T12:07:56.159Z,47.90
2022-12-14T12:08:54.431Z,48.00
2022-12-14T12:09:54.288Z,48.00
2022-12-14T12:10:54.386Z,48.00
2022-12-14T12:11:54.575Z,48.00
2022-12-14T12:12:55.243Z,48.00
2022-12-14T12:13:54.281Z,48.00
2022-12-14T12:14:53.961Z,48.10
2022-12-14T12:15:54.931Z,48.00
2022-12-14T12:16:54.010Z,48.10
2022-12-14T12:17:54.057Z,48.10
2022-12-14T12:18:53.965Z,48.10
2022-12-14T12:19:53.880Z,48.10
2022-12-14T12:20:53.956Z,48.10
2022-12-14T12:21:54.823Z,48.10
2022-12-14T12:22:54.481Z,48.10
2022-12-14T12:23:54.012Z,48.10
2022-12-14T12:25:16.646Z,48.10
2022-12-14T12:25:54.856Z,48.10
2022-12-14T12:26:53.813Z,48.10
2022-12-14T12:27:54.361Z,48.10
2022-12-14T12:28:53.827Z,48.20
2022-12-14T12:29:53.819Z,48.10
2022-12-14T12:30:53.761Z,48.20
2022-12-14T12:31:54.299Z,48.20
2022-12-14T12:32:53.734Z,48.20
2022-12-14T12:33:53.734Z,48.20
2022-12-14T12:34:53.884Z,48.20
2022-12-14T12:35:54.194Z,48.20
2022-12-14T12:37:24.789Z,48.20
2022-12-14T12:37:54.615Z,48.20
2022-12-14T12:38:53.651Z,48.30
2022-12-14T12:39:54.221Z,48.30
2022-12-14T12:40:53.814Z,48.20
2022-12-14T12:41:53.684Z,48.20
2022-12-14T12:42:53.759Z,48.30
2022-12-14T12:43:53.728Z,48.30
2022-12-14T12:44:53.721Z,48.30
2022-12-14T12:45:53.594Z,48.30
2022-12-14T12:47:22.967Z,48.30
2022-12-14T12:47:55.649Z,48.30
2022-12-14T12:48:53.624Z,48.30
2022-12-14T12:49:53.550Z,48.40
2022-12-14T12:50:54.238Z,48.40
2022-12-14T12:51:53.913Z,48.43