createdAt,value
2022-09-25T00:00:02.887Z,0.00
2022-09-25T00:01:02.745Z,0.00
2022-09-25T00:02:02.882Z,0.00
2022-09-25T00:03:02.626Z,0.00
2022-09-25T00:04:02.546Z,0.00
2022-09-25T00:05:02.500Z,0.00
2022-09-25T00:06:02.442Z,0.00
2022-09-25T00:07:02.105Z,0.00
2022-09-25T00:08:02.140Z,0.00
2022-09-25T00:09:02.351Z,0.00
2022-09-25T00:10:02.001Z,0.00
2022-09-25T00:11:02.628Z,0.00
2022-09-25T00:12:02.255Z,0.00
2022-09-25T00:13:02.476Z,0.00
2022-09-25T00:14:02.101Z,0.00
2022-09-25T00:15:02.156Z,0.00
2022-09-25T00:16:02.808Z,0.00
2022-09-25T00:17:02.700Z,0.00
2022-09-25T00:18:02.696Z,0.00
2022-09-25T00:19:02.868Z,0.00
2022-09-25T00:20:02.738Z,0.00
2022-09-25T00:21:02.960Z,0.00
2022-09-25T00:22:02.915Z,0.00
2022-09-25T00:23:03.001Z,0.00
2022-09-25T00:24:02.886Z,0.00
2022-09-25T00:25:02.686Z,0.00
2022-09-25T00:26:02.586Z,0.00
2022-09-25T00:27:02.349Z,0.00
2022-09-25T00:28:02.275Z,0.00
2022-09-25T00:29:02.478Z,0.00
2022-09-25T00:30:02.589Z,0.00
2022-09-25T00:31:02.574Z,0.00
2022-09-25T00:32:02.424Z,0.00
2022-09-25T00:33:02.841Z,0.00
2022-09-25T00:34:02.790Z,0.00
2022-09-25T00:35:02.905Z,0.00
2022-09-25T00:36:02.942Z,0.00
2022-09-25T00:37:02.722Z,0.00
2022-09-25T00:38:02.692Z,0.00
2022-09-25T00:39:02.735Z,0.00
2022-09-25T00:40:02.555Z,0.00
2022-09-25T00:41:02.445Z,0.00
2022-09-25T00:42:02.466Z,0.00
2022-09-25T00:43:02.469Z,0.00
2022-09-25T00:44:02.137Z,0.00
2022-09-25T00:45:02.056Z,0.00
2022-09-25T00:46:02.322Z,0.00
2022-09-25T00:47:02.268Z,0.00
2022-09-25T00:48:02.195Z,0.00
2022-09-25T00:49:02.391Z,0.00
2022-09-25T00:50:02.345Z,0.00
2022-09-25T00:51:02.286Z,0.00
2022-09-25T00:52:02.665Z,0.00
2022-09-25T00:53:03.245Z,0.00
2022-09-25T00:54:03.011Z,0.00
2022-09-25T00:55:03.249Z,0.00
2022-09-25T00:56:02.691Z,0.00
2022-09-25T00:57:02.387Z,0.00
2022-09-25T00:58:02.436Z,0.00
2022-09-25T00:59:02.539Z,0.00
2022-09-25T01:00:02.580Z,0.00
2022-09-25T01:01:02.734Z,0.00
2022-09-25T01:02:03.270Z,0.00
2022-09-25T01:03:03.387Z,0.00
2022-09-25T01:04:03.374Z,0.00
2022-09-25T01:05:03.371Z,0.00
2022-09-25T01:06:03.430Z,0.00
2022-09-25T01:07:03.214Z,0.00
2022-09-25T01:08:03.192Z,0.00
2022-09-25T01:09:03.175Z,0.00
2022-09-25T01:10:03.120Z,0.00
2022-09-25T01:11:03.160Z,0.00
2022-09-25T01:12:02.854Z,0.00
2022-09-25T01:13:02.762Z,0.00
2022-09-25T01:14:03.147Z,0.00
2022-09-25T01:15:03.058Z,0.00
2022-09-25T01:16:03.088Z,0.00
2022-09-25T01:17:03.728Z,0.00
2022-09-25T01:18:03.330Z,0.00
2022-09-25T01:19:03.286Z,0.00
2022-09-25T01:20:03.560Z,0.00
2022-09-25T01:21:03.603Z,0.00
2022-09-25T01:22:03.536Z,0.00
2022-09-25T01:23:03.481Z,0.00
2022-09-25T01:24:03.262Z,0.00
2022-09-25T01:25:03.818Z,0.00
2022-09-25T01:26:03.502Z,0.00
2022-09-25T01:27:03.185Z,0.00
2022-09-25T01:28:03.303Z,0.00
2022-09-25T01:29:03.126Z,0.00
2022-09-25T01:30:03.090Z,0.00
2022-09-25T01:31:03.174Z,0.00
2022-09-25T01:32:03.781Z,0.00
2022-09-25T01:33:03.659Z,0.00
2022-09-25T01:34:03.758Z,0.00
2022-09-25T01:35:03.458Z,0.00
2022-09-25T01:36:03.411Z,0.00
2022-09-25T01:37:03.051Z,0.00
2022-09-25T01:38:03.102Z,0.00
2022-09-25T01:39:03.056Z,0.00
2022-09-25T01:40:02.957Z,0.00
2022-09-25T01:41:02.939Z,0.00
2022-09-25T01:42:03.589Z,0.00
2022-09-25T01:43:03.430Z,0.00
2022-09-25T01:44:03.737Z,0.00
2022-09-25T01:45:03.454Z,0.00
2022-09-25T01:46:03.433Z,0.00
2022-09-25T01:47:03.210Z,0.00
2022-09-25T01:48:03.011Z,0.00
2022-09-25T01:49:03.238Z,0.00
2022-09-25T01:50:03.303Z,0.00
2022-09-25T01:51:02.857Z,0.00
2022-09-25T01:52:03.767Z,0.00
2022-09-25T01:53:03.439Z,0.00
2022-09-25T01:54:03.553Z,0.00
2022-09-25T01:55:03.431Z,0.00
2022-09-25T01:56:03.563Z,0.00
2022-09-25T01:57:03.209Z,0.00
2022-09-25T01:58:02.661Z,0.00
2022-09-25T01:59:02.630Z,0.00
2022-09-25T02:00:02.945Z,0.00
2022-09-25T02:01:02.999Z,0.00
2022-09-25T02:02:02.378Z,0.00
2022-09-25T02:03:02.597Z,0.00
2022-09-25T02:04:02.373Z,0.00
2022-09-25T02:05:02.332Z,0.00
2022-09-25T02:06:02.230Z,0.00
2022-09-25T02:07:02.874Z,0.00
2022-09-25T02:08:02.660Z,0.00
2022-09-25T02:09:02.578Z,0.00
2022-09-25T02:10:02.760Z,0.00
2022-09-25T02:11:02.617Z,0.00
2022-09-25T02:12:03.179Z,0.00
2022-09-25T02:13:02.695Z,0.00
2022-09-25T02:14:03.115Z,0.00
2022-09-25T02:15:03.087Z,0.00
2022-09-25T02:16:03.126Z,0.00
2022-09-25T02:17:02.356Z,0.00
2022-09-25T02:18:02.265Z,0.00
2022-09-25T02:19:02.698Z,0.00
2022-09-25T02:20:02.421Z,0.00
2022-09-25T02:21:02.097Z,0.00
2022-09-25T02:22:03.350Z,0.00
2022-09-25T02:23:03.071Z,0.00
2022-09-25T02:24:03.196Z,0.00
2022-09-25T02:25:03.203Z,0.00
2022-09-25T02:26:03.238Z,0.00
2022-09-25T02:27:02.315Z,0.00
2022-09-25T02:28:02.740Z,0.00
2022-09-25T02:29:02.378Z,0.00
2022-09-25T02:30:02.337Z,0.00
2022-09-25T02:31:02.517Z,0.00
2022-09-25T02:32:02.815Z,0.00
2022-09-25T02:33:02.920Z,0.00
2022-09-25T02:34:02.650Z,0.00
2022-09-25T02:35:02.544Z,0.00
2022-09-25T02:36:02.525Z,0.00
2022-09-25T02:37:02.678Z,0.00
2022-09-25T02:38:02.471Z,0.00
2022-09-25T02:39:02.395Z,0.00
2022-09-25T02:40:02.468Z,0.00
2022-09-25T02:41:02.713Z,0.00
2022-09-25T02:42:02.645Z,0.00
2022-09-25T02:43:02.670Z,0.00
2022-09-25T02:44:02.592Z,0.00
2022-09-25T02:45:02.571Z,0.00
2022-09-25T02:46:02.551Z,0.00
2022-09-25T02:47:02.620Z,0.00
2022-09-25T02:48:02.740Z,0.00
2022-09-25T02:49:02.867Z,0.00
2022-09-25T02:50:02.894Z,0.00
2022-09-25T02:51:02.963Z,0.00
2022-09-25T02:52:02.928Z,0.00
2022-09-25T02:53:02.852Z,0.00
2022-09-25T02:54:03.460Z,0.00
2022-09-25T02:55:03.482Z,0.00
2022-09-25T02:56:02.882Z,0.00
2022-09-25T02:57:04.286Z,0.00
2022-09-25T02:58:02.410Z,0.00
2022-09-25T02:59:02.587Z,0.00
2022-09-25T03:00:02.552Z,0.00
2022-09-25T03:01:03.078Z,0.00
2022-09-25T03:02:03.043Z,0.00
2022-09-25T03:03:03.023Z,0.00
2022-09-25T03:04:03.018Z,0.00
2022-09-25T03:05:03.314Z,0.00
2022-09-25T03:06:03.313Z,0.00
2022-09-25T03:07:03.696Z,0.00
2022-09-25T03:08:03.500Z,0.00
2022-09-25T03:09:03.449Z,0.00
2022-09-25T03:10:03.452Z,0.00
2022-09-25T03:11:03.423Z,0.00
2022-09-25T03:12:03.390Z,0.00
2022-09-25T03:13:03.797Z,0.00
2022-09-25T03:14:03.601Z,0.00
2022-09-25T03:15:03.778Z,0.00
2022-09-25T03:16:03.724Z,0.00
2022-09-25T03:17:02.997Z,0.00
2022-09-25T03:18:03.001Z,0.00
2022-09-25T03:19:03.089Z,0.00
2022-09-25T03:20:02.963Z,0.00
2022-09-25T03:21:02.917Z,0.00
2022-09-25T03:22:03.168Z,0.00
2022-09-25T03:23:02.835Z,0.00
2022-09-25T03:24:02.827Z,0.00
2022-09-25T03:25:02.975Z,0.00
2022-09-25T03:26:03.005Z,0.00
2022-09-25T03:27:03.346Z,0.00
2022-09-25T03:28:03.143Z,0.00
2022-09-25T03:29:03.039Z,0.00
2022-09-25T03:30:02.746Z,0.00
2022-09-25T03:31:03.375Z,0.00
2022-09-25T03:32:03.016Z,0.00
2022-09-25T03:33:02.846Z,0.00
2022-09-25T03:34:03.405Z,0.00
2022-09-25T03:35:02.926Z,0.00
2022-09-25T03:36:03.156Z,0.00
2022-09-25T03:37:03.522Z,0.00
2022-09-25T03:38:03.299Z,0.00
2022-09-25T03:39:03.515Z,0.00
2022-09-25T03:40:03.285Z,0.00
2022-09-25T03:41:03.176Z,0.00
2022-09-25T03:42:02.988Z,0.00
2022-09-25T03:44:03.047Z,0.00
2022-09-25T03:45:03.084Z,0.00
2022-09-25T03:46:03.093Z,0.00
2022-09-25T03:47:02.863Z,0.00
2022-09-25T03:48:03.428Z,0.00
2022-09-25T03:49:03.232Z,0.00
2022-09-25T03:50:03.229Z,0.00
2022-09-25T03:51:02.967Z,0.00
2022-09-25T03:52:03.616Z,0.00
2022-09-25T03:53:03.797Z,0.00
2022-09-25T03:54:03.642Z,0.00
2022-09-25T03:55:03.675Z,0.00
2022-09-25T03:56:03.657Z,0.00
2022-09-25T03:57:02.991Z,0.00
2022-09-25T03:58:02.822Z,0.00
2022-09-25T03:59:03.058Z,0.00
2022-09-25T04:00:03.117Z,0.00
2022-09-25T04:01:03.288Z,0.00
2022-09-25T04:02:02.900Z,0.00
2022-09-25T04:03:03.266Z,0.00
2022-09-25T04:04:02.996Z,0.00
2022-09-25T04:05:02.880Z,0.00
2022-09-25T04:06:02.812Z,0.00
2022-09-25T04:07:02.391Z,0.00
2022-09-25T04:08:02.003Z,0.00
2022-09-25T04:09:02.619Z,0.00
2022-09-25T04:10:02.043Z,0.00
2022-09-25T04:11:02.023Z,0.00
2022-09-25T04:12:02.951Z,0.00
2022-09-25T04:13:03.180Z,0.00
2022-09-25T04:14:03.059Z,0.00
2022-09-25T04:15:02.853Z,0.00
2022-09-25T04:16:02.866Z,0.00
2022-09-25T04:17:03.044Z,0.00
2022-09-25T04:18:06.171Z,0.00
2022-09-25T04:19:03.120Z,0.00
2022-09-25T04:20:03.069Z,0.00
2022-09-25T04:21:03.093Z,0.00
2022-09-25T04:22:02.803Z,0.00
2022-09-25T04:23:02.811Z,0.00
2022-09-25T04:24:02.453Z,0.00
2022-09-25T04:25:02.751Z,0.00
2022-09-25T04:26:02.307Z,0.00
2022-09-25T04:27:03.031Z,0.00
2022-09-25T04:28:02.722Z,0.00
2022-09-25T04:29:03.084Z,0.00
2022-09-25T04:30:02.876Z,0.00
2022-09-25T04:31:02.762Z,0.00
2022-09-25T04:32:02.271Z,0.00
2022-09-25T04:33:02.024Z,0.00
2022-09-25T04:34:02.365Z,0.00
2022-09-25T04:35:02.384Z,0.00
2022-09-25T04:36:02.124Z,0.00
2022-09-25T04:37:02.779Z,0.00
2022-09-25T04:38:02.683Z,0.00
2022-09-25T04:39:02.364Z,0.00
2022-09-25T04:40:02.310Z,0.00
2022-09-25T04:41:02.266Z,0.00
2022-09-25T04:42:02.612Z,0.00
2022-09-25T04:43:02.659Z,0.00
2022-09-25T04:44:02.796Z,0.00
2022-09-25T04:45:02.968Z,0.00
2022-09-25T04:46:03.087Z,0.00
2022-09-25T04:47:02.085Z,0.00
2022-09-25T04:48:02.303Z,0.00
2022-09-25T04:49:02.362Z,0.00
2022-09-25T04:50:02.311Z,0.00
2022-09-25T04:51:02.287Z,0.00
2022-09-25T04:52:02.909Z,0.00
2022-09-25T04:53:02.992Z,0.00
2022-09-25T04:54:02.727Z,0.00
2022-09-25T04:55:02.657Z,0.00
2022-09-25T04:56:02.736Z,0.00
2022-09-25T04:57:03.306Z,0.00
2022-09-25T04:58:03.298Z,4.00
2022-09-25T04:59:03.463Z,4.00
2022-09-25T05:00:03.177Z,0.00
2022-09-25T05:01:03.223Z,4.00
2022-09-25T05:02:03.101Z,4.00
2022-09-25T05:03:03.116Z,4.00
2022-09-25T05:04:07.682Z,8.00
2022-09-25T05:05:02.397Z,8.00
2022-09-25T05:06:02.365Z,8.00
2022-09-25T05:07:02.356Z,8.00
2022-09-25T05:08:02.595Z,12.00
2022-09-25T05:09:02.267Z,8.00
2022-09-25T05:10:02.370Z,12.00
2022-09-25T05:11:02.370Z,12.00
2022-09-25T05:12:02.335Z,12.00
2022-09-25T05:13:02.541Z,16.00
2022-09-25T05:14:02.999Z,16.00
2022-09-25T05:15:02.746Z,20.00
2022-09-25T05:16:03.121Z,24.00
2022-09-25T05:17:01.966Z,24.00
2022-09-25T05:18:02.585Z,28.00
2022-09-25T05:19:01.969Z,36.00
2022-09-25T05:20:01.968Z,36.00
2022-09-25T05:21:01.947Z,40.00
2022-09-25T05:22:02.385Z,44.00
2022-09-25T05:23:02.380Z,48.00
2022-09-25T05:24:02.454Z,52.00
2022-09-25T05:25:02.368Z,64.00
2022-09-25T05:26:02.957Z,68.00
2022-09-25T05:27:02.802Z,76.00
2022-09-25T05:28:02.842Z,80.00
2022-09-25T05:29:02.848Z,88.00
2022-09-25T05:30:02.930Z,96.00
2022-09-25T05:31:03.059Z,96.00
2022-09-25T05:32:01.982Z,100.00
2022-09-25T05:33:02.120Z,100.00
2022-09-25T05:34:02.125Z,104.00
2022-09-25T05:35:01.906Z,108.00
2022-09-25T05:36:02.510Z,104.00
2022-09-25T05:37:02.810Z,100.00
2022-09-25T05:38:02.574Z,104.00
2022-09-25T05:39:02.722Z,116.00
2022-09-25T05:40:02.485Z,124.00
2022-09-25T05:41:02.502Z,136.00
2022-09-25T05:42:02.460Z,148.00
2022-09-25T05:43:02.887Z,168.00
2022-09-25T05:44:02.490Z,184.00
2022-09-25T05:45:07.380Z,200.00
2022-09-25T05:46:02.732Z,228.00
2022-09-25T05:47:02.211Z,268.00
2022-09-25T05:48:02.212Z,300.00
2022-09-25T05:49:02.146Z,312.00
2022-09-25T05:50:02.167Z,348.00
2022-09-25T05:51:01.985Z,368.00
2022-09-25T05:52:02.175Z,348.00
2022-09-25T05:53:02.199Z,368.00
2022-09-25T05:54:02.452Z,376.00
2022-09-25T05:55:02.266Z,392.00
2022-09-25T05:56:02.312Z,400.00
2022-09-25T05:57:01.870Z,396.00
2022-09-25T05:58:02.082Z,400.00
2022-09-25T05:59:01.816Z,424.00
2022-09-25T06:00:02.028Z,468.00
2022-09-25T06:01:01.640Z,468.00
2022-09-25T06:02:02.439Z,460.00
2022-09-25T06:03:02.458Z,440.00
2022-09-25T06:04:02.599Z,420.00
2022-09-25T06:05:02.776Z,416.00
2022-09-25T06:06:02.564Z,448.00
2022-09-25T06:07:02.751Z,476.00
2022-09-25T06:08:02.525Z,528.00
2022-09-25T06:09:02.742Z,592.00
2022-09-25T06:10:02.583Z,624.00
2022-09-25T06:11:02.739Z,616.00
2022-09-25T06:12:02.789Z,604.00
2022-09-25T06:13:02.680Z,604.00
2022-09-25T06:14:03.156Z,668.00
2022-09-25T06:15:03.191Z,764.00
2022-09-25T06:16:03.068Z,812.00
2022-09-25T06:17:03.067Z,848.00
2022-09-25T06:18:02.986Z,884.00
2022-09-25T06:19:03.445Z,912.00
2022-09-25T06:20:03.158Z,920.00
2022-09-25T06:21:02.918Z,912.00
2022-09-25T06:22:01.885Z,876.00
2022-09-25T06:23:01.958Z,880.00
2022-09-25T06:24:02.089Z,896.00
2022-09-25T06:25:02.455Z,928.00
2022-09-25T06:26:01.887Z,972.00
2022-09-25T06:27:02.522Z,1052.00
2022-09-25T06:28:02.380Z,1140.00
2022-09-25T06:29:03.409Z,1228.00
2022-09-25T06:30:02.676Z,1260.00
2022-09-25T06:31:02.806Z,1300.00
2022-09-25T06:32:02.935Z,1344.00
2022-09-25T06:33:02.820Z,1424.00
2022-09-25T06:34:02.922Z,1488.00
2022-09-25T06:35:02.934Z,1548.00
2022-09-25T06:36:03.214Z,1580.00
2022-09-25T06:37:02.970Z,1596.00
2022-09-25T06:38:03.151Z,1612.00
2022-09-25T06:39:03.357Z,1636.00
2022-09-25T06:40:03.257Z,1720.00
2022-09-25T06:41:03.201Z,1804.00
2022-09-25T06:42:02.538Z,1908.00
2022-09-25T06:43:02.614Z,1988.00
2022-09-25T06:44:02.569Z,2040.00
2022-09-25T06:45:02.547Z,2072.00
2022-09-25T06:46:02.106Z,2072.00
2022-09-25T06:47:02.807Z,2052.00
2022-09-25T06:48:02.983Z,2008.00
2022-09-25T06:49:02.502Z,1928.00
2022-09-25T06:50:02.812Z,1860.00
2022-09-25T06:51:02.956Z,1764.00
2022-09-25T06:52:02.508Z,1676.00
2022-09-25T06:53:02.669Z,1592.00
2022-09-25T06:54:02.549Z,1540.00
2022-09-25T06:55:02.294Z,1480.00
2022-09-25T06:56:02.660Z,1440.00
2022-09-25T06:57:02.720Z,1436.00
2022-09-25T06:58:02.658Z,1460.00
2022-09-25T06:59:02.547Z,1448.00
2022-09-25T07:00:02.552Z,1424.00
2022-09-25T07:01:07.653Z,1400.00
2022-09-25T07:02:02.935Z,1420.00
2022-09-25T07:03:03.078Z,1436.00
2022-09-25T07:04:03.169Z,1420.00
2022-09-25T07:05:02.795Z,1404.00
2022-09-25T07:06:02.936Z,1380.00
2022-09-25T07:07:02.969Z,1436.00
2022-09-25T07:08:02.714Z,1548.00
2022-09-25T07:09:03.115Z,1644.00
2022-09-25T07:10:03.024Z,1664.00
2022-09-25T07:11:02.710Z,1752.00
2022-09-25T07:12:02.642Z,1908.00
2022-09-25T07:13:02.540Z,2132.00
2022-09-25T07:14:02.421Z,2340.00
2022-09-25T07:15:02.239Z,2484.00
2022-09-25T07:16:02.523Z,2492.00
2022-09-25T07:17:02.675Z,2432.00
2022-09-25T07:18:02.862Z,2364.00
2022-09-25T07:19:02.312Z,2480.00
2022-09-25T07:20:02.473Z,2636.00
2022-09-25T07:21:02.850Z,2756.00
2022-09-25T07:22:03.017Z,2952.00
2022-09-25T07:23:03.271Z,3120.00
2022-09-25T07:24:02.992Z,3232.00
2022-09-25T07:25:02.999Z,3328.00
2022-09-25T07:26:03.149Z,3400.00
2022-09-25T07:27:03.163Z,3492.00
2022-09-25T07:28:03.417Z,3540.00
2022-09-25T07:29:03.028Z,3624.00
2022-09-25T07:30:02.993Z,3708.00
2022-09-25T07:31:03.327Z,3836.00
2022-09-25T07:32:02.942Z,3976.00
2022-09-25T07:33:03.396Z,4076.00
2022-09-25T07:34:03.114Z,4168.00
2022-09-25T07:35:03.232Z,4260.00
2022-09-25T07:36:03.059Z,4376.00
2022-09-25T07:37:02.523Z,4496.00
2022-09-25T07:38:02.777Z,4656.00
2022-09-25T07:39:02.606Z,4812.00
2022-09-25T07:40:02.686Z,4948.00
2022-09-25T07:41:02.387Z,5112.00
2022-09-25T07:42:02.724Z,5236.00
2022-09-25T07:43:03.167Z,5328.00
2022-09-25T07:44:29.087Z,5524.00
2022-09-25T07:45:02.649Z,5680.00
2022-09-25T07:46:03.227Z,5856.00
2022-09-25T07:47:02.846Z,5960.00
2022-09-25T07:48:02.677Z,5944.00
2022-09-25T07:49:02.532Z,5968.00
2022-09-25T07:50:02.270Z,5860.00
2022-09-25T07:51:02.361Z,5632.00
2022-09-25T07:52:02.430Z,5656.00
2022-09-25T07:53:02.782Z,5876.00
2022-09-25T07:54:02.563Z,5952.00
2022-09-25T07:55:02.635Z,6032.00
2022-09-25T07:56:06.443Z,6324.00
2022-09-25T07:57:03.629Z,6676.00
2022-09-25T07:58:03.515Z,6916.00
2022-09-25T07:59:03.450Z,7116.00
2022-09-25T08:00:03.134Z,7172.00
2022-09-25T08:01:03.630Z,7136.00
2022-09-25T08:02:03.253Z,7148.00
2022-09-25T08:03:03.283Z,7256.00
2022-09-25T08:04:02.635Z,7444.00
2022-09-25T08:05:02.733Z,7764.00
2022-09-25T08:06:02.872Z,7952.00
2022-09-25T08:07:02.591Z,8052.00
2022-09-25T08:08:02.277Z,8096.00
2022-09-25T08:09:04.634Z,8080.00
2022-09-25T08:10:02.359Z,8100.00
2022-09-25T08:11:02.048Z,7856.00
2022-09-25T08:12:02.605Z,7536.00
2022-09-25T08:13:02.560Z,6580.00
2022-09-25T08:14:02.222Z,6320.00
2022-09-25T08:15:02.372Z,7432.00
2022-09-25T08:16:02.677Z,8344.00
2022-09-25T08:17:02.598Z,8656.00
2022-09-25T08:18:03.077Z,8848.00
2022-09-25T08:19:03.262Z,8740.00
2022-09-25T08:20:02.782Z,8560.00
2022-09-25T08:21:02.675Z,8200.00
2022-09-25T08:22:03.151Z,8200.00
2022-09-25T08:23:02.778Z,8464.00
2022-09-25T08:24:03.091Z,8812.00
2022-09-25T08:25:03.183Z,9092.00
2022-09-25T08:26:03.232Z,8556.00
2022-09-25T08:27:02.313Z,9012.00
2022-09-25T08:28:02.751Z,9524.00
2022-09-25T08:29:02.465Z,9284.00
2022-09-25T08:30:02.437Z,9372.00
2022-09-25T08:31:02.417Z,9892.00
2022-09-25T08:32:02.554Z,9364.00
2022-09-25T08:33:02.694Z,9568.00
2022-09-25T08:34:21.153Z,9528.00
2022-09-25T08:35:02.705Z,9088.00
2022-09-25T08:36:03.084Z,8748.00
2022-09-25T08:37:02.821Z,8676.00
2022-09-25T08:38:02.854Z,8532.00
2022-09-25T08:39:03.297Z,8288.00
2022-09-25T08:40:03.406Z,8004.00
2022-09-25T08:41:03.432Z,7672.00
2022-09-25T08:42:02.697Z,8108.00
2022-09-25T08:43:02.618Z,9328.00
2022-09-25T08:44:02.564Z,9096.00
2022-09-25T08:45:20.492Z,8688.00
2022-09-25T08:46:02.966Z,8068.00
2022-09-25T08:47:02.974Z,7880.00
2022-09-25T08:48:03.331Z,7504.00
2022-09-25T08:49:03.291Z,6464.00
2022-09-25T08:50:03.000Z,6460.00
2022-09-25T08:51:02.992Z,7532.00
2022-09-25T08:52:02.919Z,7980.00
2022-09-25T08:53:03.415Z,8524.00
2022-09-25T08:54:03.415Z,8540.00
2022-09-25T08:55:02.986Z,9224.00
2022-09-25T08:56:03.100Z,10136.00
2022-09-25T08:57:02.248Z,9976.00
2022-09-25T08:58:02.542Z,9856.00
2022-09-25T08:59:02.393Z,9632.00
2022-09-25T09:00:02.932Z,9416.00
2022-09-25T09:01:02.187Z,9292.00
2022-09-25T09:02:02.860Z,9256.00
2022-09-25T09:03:03.119Z,9324.00
2022-09-25T09:04:03.285Z,9356.00
2022-09-25T09:05:02.759Z,9412.00
2022-09-25T09:06:03.386Z,9476.00
2022-09-25T09:07:25.731Z,9516.00
2022-09-25T09:08:02.792Z,9472.00
2022-09-25T09:09:02.936Z,9188.00
2022-09-25T09:10:02.771Z,9292.00
2022-09-25T09:11:03.027Z,9388.00
2022-09-25T09:12:02.831Z,9516.00
2022-09-25T09:13:02.958Z,9604.00
2022-09-25T09:14:02.746Z,10644.00
2022-09-25T09:15:03.297Z,10448.00
2022-09-25T09:16:03.173Z,10484.00
2022-09-25T09:17:03.441Z,11212.00
2022-09-25T09:18:03.183Z,11360.00
2022-09-25T09:19:03.038Z,11184.00
2022-09-25T09:20:03.249Z,10884.00
2022-09-25T09:21:03.358Z,10356.00
2022-09-25T09:22:02.507Z,10292.00
2022-09-25T09:23:02.791Z,10088.00
2022-09-25T09:24:02.573Z,10120.00
2022-09-25T09:25:02.695Z,10376.00
2022-09-25T09:26:02.668Z,10416.00
2022-09-25T09:27:03.441Z,10308.00
2022-09-25T09:28:03.161Z,10284.00
2022-09-25T09:29:03.204Z,10500.00
2022-09-25T09:30:05.972Z,10372.00
2022-09-25T09:31:03.021Z,10384.00
2022-09-25T09:32:02.498Z,10320.00
2022-09-25T09:33:02.732Z,10384.00
2022-09-25T09:34:02.844Z,10360.00
2022-09-25T09:35:06.419Z,10392.00
2022-09-25T09:36:02.710Z,10172.00
2022-09-25T09:37:03.400Z,9648.00
2022-09-25T09:38:03.117Z,8936.00
2022-09-25T09:39:02.799Z,7956.00
2022-09-25T09:40:03.003Z,7940.00
2022-09-25T09:41:03.125Z,8848.00
2022-09-25T09:42:03.240Z,9656.00
2022-09-25T09:43:03.324Z,10036.00
2022-09-25T09:44:03.426Z,10488.00
2022-09-25T09:45:03.485Z,10488.00
2022-09-25T09:46:03.644Z,10288.00
2022-09-25T09:47:02.781Z,10224.00
2022-09-25T09:48:02.977Z,10092.00
2022-09-25T09:49:02.667Z,10512.00
2022-09-25T09:50:02.865Z,10832.00
2022-09-25T09:51:02.461Z,11308.00
2022-09-25T09:52:03.093Z,11844.00
2022-09-25T09:53:03.170Z,12188.00
2022-09-25T09:54:03.193Z,12356.00
2022-09-25T09:55:02.911Z,12408.00
2022-09-25T09:56:03.285Z,12484.00
2022-09-25T09:57:02.370Z,12600.00
2022-09-25T09:58:02.251Z,12728.00
2022-09-25T09:59:02.743Z,12760.00
2022-09-25T10:00:05.397Z,12576.00
2022-09-25T10:01:22.217Z,12396.00
2022-09-25T10:02:03.374Z,12236.00
2022-09-25T10:03:03.168Z,12072.00
2022-09-25T10:04:03.036Z,11984.00
2022-09-25T10:05:03.014Z,11892.00
2022-09-25T10:06:02.629Z,11884.00
2022-09-25T10:07:03.696Z,11776.00
2022-09-25T10:08:03.518Z,11592.00
2022-09-25T10:09:03.715Z,11356.00
2022-09-25T10:10:03.930Z,11088.00
2022-09-25T10:11:03.456Z,10888.00
2022-09-25T10:12:03.233Z,10768.00
2022-09-25T10:13:06.302Z,10728.00
2022-09-25T10:14:03.424Z,10768.00
2022-09-25T10:15:02.884Z,10976.00
2022-09-25T10:16:03.479Z,11140.00
2022-09-25T10:17:03.933Z,11432.00
2022-09-25T10:18:03.258Z,11696.00
2022-09-25T10:19:03.691Z,12056.00
2022-09-25T10:20:03.278Z,12188.00
2022-09-25T10:21:03.665Z,12408.00
2022-09-25T10:22:03.350Z,12548.00
2022-09-25T10:23:03.026Z,12608.00
2022-09-25T10:24:03.445Z,12720.00
2022-09-25T10:25:03.111Z,12776.00
2022-09-25T10:26:03.080Z,12836.00
2022-09-25T10:27:03.540Z,12936.00
2022-09-25T10:28:03.502Z,13124.00
2022-09-25T10:29:03.360Z,13340.00
2022-09-25T10:30:03.183Z,13752.00
2022-09-25T10:31:03.476Z,14072.00
2022-09-25T10:32:03.245Z,14320.00
2022-09-25T10:33:02.803Z,14756.00
2022-09-25T10:34:02.916Z,16288.00
2022-09-25T10:35:02.915Z,15328.00
2022-09-25T10:36:03.017Z,15104.00
2022-09-25T10:37:03.481Z,15072.00
2022-09-25T10:38:03.270Z,15232.00
2022-09-25T10:39:24.611Z,15424.00
2022-09-25T10:40:03.453Z,15456.00
2022-09-25T10:41:03.445Z,15712.00
2022-09-25T10:42:03.228Z,15872.00
2022-09-25T10:43:02.837Z,15840.00
2022-09-25T10:44:02.807Z,16000.00
2022-09-25T10:45:02.692Z,16576.00
2022-09-25T10:46:02.680Z,17248.00
2022-09-25T10:47:03.883Z,26400.00
2022-09-25T10:48:03.808Z,20352.00
2022-09-25T10:49:03.256Z,18912.00
2022-09-25T10:50:03.343Z,20960.00
2022-09-25T10:51:03.524Z,19104.00
2022-09-25T10:52:02.567Z,26336.00
2022-09-25T10:53:02.797Z,32576.00
2022-09-25T10:54:03.058Z,22560.00
2022-09-25T10:55:03.153Z,28928.00
2022-09-25T10:56:03.013Z,15136.00
2022-09-25T10:57:02.944Z,19648.00
2022-09-25T10:58:03.434Z,22784.00
2022-09-25T10:59:03.504Z,26912.00
2022-09-25T11:00:02.978Z,25536.00
2022-09-25T11:01:03.640Z,25120.00
2022-09-25T11:02:03.648Z,21952.00
2022-09-25T11:03:02.682Z,21248.00
2022-09-25T11:04:02.805Z,18688.00
2022-09-25T11:05:02.560Z,14912.00
2022-09-25T11:06:02.662Z,14400.00
2022-09-25T11:07:02.683Z,12008.00
2022-09-25T11:08:01.869Z,10808.00
2022-09-25T11:09:02.525Z,9156.00
2022-09-25T11:10:02.222Z,7064.00
2022-09-25T11:11:02.276Z,7728.00
2022-09-25T11:12:02.110Z,7812.00
2022-09-25T11:13:02.852Z,8668.00
2022-09-25T11:14:02.995Z,9000.00
2022-09-25T11:15:02.867Z,9736.00
2022-09-25T11:16:02.801Z,10828.00
2022-09-25T11:17:02.652Z,13244.00
2022-09-25T11:18:02.215Z,15392.00
2022-09-25T11:19:04.647Z,18528.00
2022-09-25T11:20:02.510Z,22688.00
2022-09-25T11:21:02.448Z,24064.00
2022-09-25T11:22:02.737Z,25408.00
2022-09-25T11:23:02.330Z,22560.00
2022-09-25T11:24:02.676Z,12216.00
2022-09-25T11:25:02.446Z,28288.00
2022-09-25T11:26:02.645Z,12224.00
2022-09-25T11:27:02.904Z,9240.00
2022-09-25T11:28:02.516Z,9500.00
2022-09-25T11:29:02.331Z,9336.00
2022-09-25T11:30:02.921Z,9136.00
2022-09-25T11:31:02.926Z,9328.00
2022-09-25T11:32:02.634Z,9404.00
2022-09-25T11:33:02.463Z,26848.00
2022-09-25T11:34:02.545Z,9552.00
2022-09-25T11:35:02.304Z,22400.00
2022-09-25T11:36:02.226Z,9636.00
2022-09-25T11:37:02.138Z,8864.00
2022-09-25T11:38:03.044Z,8032.00
2022-09-25T11:39:02.567Z,7868.00
2022-09-25T11:40:02.995Z,8012.00
2022-09-25T11:41:02.540Z,8656.00
2022-09-25T11:42:02.823Z,9152.00
2022-09-25T11:43:02.423Z,9144.00
2022-09-25T11:44:02.588Z,9448.00
2022-09-25T11:45:02.428Z,9876.00
2022-09-25T11:46:02.390Z,10172.00
2022-09-25T11:47:02.436Z,10196.00
2022-09-25T11:48:03.196Z,10832.00
2022-09-25T11:49:02.887Z,11732.00
2022-09-25T11:50:02.710Z,12916.00
2022-09-25T11:51:02.817Z,28896.00
2022-09-25T11:52:03.014Z,16256.00
2022-09-25T11:53:02.203Z,19136.00
2022-09-25T11:54:25.313Z,10644.00
2022-09-25T11:55:02.516Z,9200.00
2022-09-25T11:56:02.739Z,8112.00
2022-09-25T11:57:02.800Z,7584.00
2022-09-25T11:58:02.854Z,7436.00
2022-09-25T11:59:03.219Z,7512.00
2022-09-25T12:00:02.941Z,7124.00
2022-09-25T12:01:03.223Z,6716.00
2022-09-25T12:02:02.867Z,6868.00
2022-09-25T12:03:02.146Z,7252.00
2022-09-25T12:04:02.456Z,7456.00
2022-09-25T12:05:02.264Z,7544.00
2022-09-25T12:06:02.216Z,7620.00
2022-09-25T12:07:02.137Z,7776.00
2022-09-25T12:08:02.804Z,7912.00
2022-09-25T12:09:02.371Z,8316.00
2022-09-25T12:10:02.667Z,14880.00
2022-09-25T12:11:02.747Z,11524.00
2022-09-25T12:12:02.700Z,9808.00
2022-09-25T12:13:03.263Z,8372.00
2022-09-25T12:14:03.217Z,7704.00
2022-09-25T12:15:02.885Z,7080.00
2022-09-25T12:16:03.072Z,6856.00
2022-09-25T12:17:02.897Z,6768.00
2022-09-25T12:18:02.236Z,7536.00
2022-09-25T12:19:02.467Z,6480.00
2022-09-25T12:20:02.546Z,6204.00
2022-09-25T12:21:02.577Z,6040.00
2022-09-25T12:22:02.163Z,6104.00
2022-09-25T12:23:02.702Z,6320.00
2022-09-25T12:24:02.527Z,6532.00
2022-09-25T12:25:02.510Z,6704.00
2022-09-25T12:26:02.508Z,6800.00
2022-09-25T12:27:02.818Z,6852.00
2022-09-25T12:28:02.993Z,6832.00
2022-09-25T12:29:02.799Z,6492.00
2022-09-25T12:30:02.737Z,6156.00
2022-09-25T12:31:05.633Z,6072.00
2022-09-25T12:32:02.927Z,5956.00
2022-09-25T12:33:02.104Z,5860.00