createdAt,value
2018-06-08T00:01:36.232Z,21.00
2018-06-08T00:04:05.559Z,20.90
2018-06-08T00:06:34.814Z,20.90
2018-06-08T00:09:05.143Z,20.90
2018-06-08T00:11:34.384Z,20.90
2018-06-08T00:14:03.573Z,20.80
2018-06-08T00:16:32.882Z,20.80
2018-06-08T00:19:02.267Z,20.80
2018-06-08T00:21:31.310Z,20.70
2018-06-08T00:24:00.521Z,20.70
2018-06-08T00:26:29.863Z,20.60
2018-06-08T00:28:59.183Z,20.60
2018-06-08T00:31:28.470Z,20.60
2018-06-08T00:33:57.837Z,20.50
2018-06-08T00:36:27.061Z,20.50
2018-06-08T00:38:56.594Z,20.50
2018-06-08T00:41:25.570Z,20.50
2018-06-08T00:43:54.752Z,20.50
2018-06-08T00:46:23.965Z,20.40
2018-06-08T00:48:53.200Z,20.40
2018-06-08T00:51:22.383Z,20.40
2018-06-08T00:53:51.574Z,20.40
2018-06-08T00:56:31.654Z,20.40
2018-06-08T00:59:00.854Z,20.40
2018-06-08T01:01:30.254Z,20.40
2018-06-08T01:03:59.542Z,20.40
2018-06-08T01:08:57.292Z,20.40
2018-06-08T01:11:26.662Z,20.40
2018-06-08T01:13:55.918Z,20.40
2018-06-08T01:16:25.174Z,20.40
2018-06-08T01:18:54.426Z,20.40
2018-06-08T01:21:23.602Z,20.30
2018-06-08T01:23:52.865Z,20.30
2018-06-08T01:26:21.834Z,20.30
2018-06-08T01:28:51.134Z,20.30
2018-06-08T01:31:20.490Z,20.30
2018-06-08T01:33:49.857Z,20.20
2018-06-08T01:36:19.199Z,20.20
2018-06-08T01:38:48.561Z,20.20
2018-06-08T01:41:17.807Z,20.20
2018-06-08T01:43:47.223Z,20.10
2018-06-08T01:46:16.506Z,20.10
2018-06-08T01:48:45.819Z,20.10
2018-06-08T01:51:15.126Z,20.10
2018-06-08T01:53:44.393Z,20.00
2018-06-08T01:56:13.702Z,20.00
2018-06-08T01:58:42.935Z,19.90
2018-06-08T02:01:12.074Z,19.90
2018-06-08T02:03:41.502Z,19.90
2018-06-08T02:06:10.703Z,19.90
2018-06-08T02:08:40.135Z,19.90
2018-06-08T02:11:09.234Z,19.90
2018-06-08T02:13:38.530Z,19.90
2018-06-08T02:16:07.914Z,19.90
2018-06-08T02:18:37.205Z,19.90
2018-06-08T02:21:06.429Z,19.90
2018-06-08T02:23:35.506Z,19.90
2018-06-08T02:26:04.853Z,19.90
2018-06-08T02:28:34.071Z,20.00
2018-06-08T02:31:03.394Z,20.00
2018-06-08T02:33:32.934Z,20.10
2018-06-08T02:36:02.180Z,20.10
2018-06-08T02:38:31.421Z,20.20
2018-06-08T02:41:00.743Z,20.20
2018-06-08T02:43:29.822Z,20.20
2018-06-08T02:45:59.211Z,20.20
2018-06-08T02:48:28.367Z,20.20
2018-06-08T02:50:57.579Z,20.20
2018-06-08T02:53:26.548Z,20.20
2018-06-08T02:55:55.791Z,20.20
2018-06-08T02:58:25.107Z,20.20
2018-06-08T03:00:54.270Z,20.30
2018-06-08T03:03:23.413Z,20.20
2018-06-08T03:05:52.683Z,20.20
2018-06-08T03:08:21.928Z,20.20
2018-06-08T03:10:51.140Z,20.20
2018-06-08T03:13:20.378Z,20.20
2018-06-08T03:15:49.903Z,20.20
2018-06-08T03:18:19.282Z,20.10
2018-06-08T03:20:48.467Z,20.20
2018-06-08T03:23:17.594Z,20.10
2018-06-08T03:25:46.650Z,20.10
2018-06-08T03:28:15.934Z,20.10
2018-06-08T03:30:45.161Z,20.10
2018-06-08T03:33:14.420Z,20.10
2018-06-08T03:35:43.435Z,20.10
2018-06-08T03:38:12.678Z,20.10
2018-06-08T03:43:10.489Z,20.10
2018-06-08T03:45:39.743Z,20.10
2018-06-08T03:48:08.997Z,20.10
2018-06-08T03:50:38.225Z,20.10
2018-06-08T03:53:07.457Z,20.20
2018-06-08T03:55:36.746Z,20.20
2018-06-08T03:58:05.968Z,20.20
2018-06-08T04:00:35.162Z,20.20
2018-06-08T04:03:04.253Z,20.20
2018-06-08T04:05:33.538Z,20.20
2018-06-08T04:08:02.772Z,20.20
2018-06-08T04:10:32.117Z,20.30
2018-06-08T04:13:01.324Z,20.30
2018-06-08T04:15:30.539Z,20.30
2018-06-08T04:18:02.562Z,20.30
2018-06-08T04:20:31.775Z,20.30
2018-06-08T04:23:01.113Z,20.30
2018-06-08T04:25:30.147Z,20.40
2018-06-08T04:27:59.479Z,20.40
2018-06-08T04:30:28.777Z,20.50
2018-06-08T04:32:58.124Z,20.50
2018-06-08T04:35:27.273Z,20.60
2018-06-08T04:37:57.256Z,20.60
2018-06-08T04:40:26.571Z,20.60
2018-06-08T04:42:55.776Z,20.60
2018-06-08T04:45:25.018Z,20.70
2018-06-08T04:47:54.226Z,20.60
2018-06-08T04:50:23.367Z,20.70
2018-06-08T04:52:52.517Z,20.70
2018-06-08T04:55:21.845Z,20.80
2018-06-08T04:57:51.198Z,20.80
2018-06-08T05:00:20.489Z,20.90
2018-06-08T05:02:49.854Z,20.90
2018-06-08T05:05:19.198Z,20.90
2018-06-08T05:07:48.405Z,21.00
2018-06-08T05:10:17.626Z,21.00
2018-06-08T05:12:47.042Z,21.00
2018-06-08T05:15:17.894Z,21.10
2018-06-08T05:17:48.040Z,21.10
2018-06-08T05:20:18.310Z,21.10
2018-06-08T05:22:47.738Z,21.10
2018-06-08T05:25:17.291Z,21.10
2018-06-08T05:27:47.859Z,21.10
2018-06-08T05:30:19.669Z,21.00
2018-06-08T05:32:48.913Z,21.10
2018-06-08T05:35:18.171Z,21.10
2018-06-08T05:37:47.318Z,21.10
2018-06-08T05:40:16.696Z,21.10
2018-06-08T05:42:45.973Z,21.10
2018-06-08T05:45:15.221Z,21.20
2018-06-08T05:47:44.701Z,21.20
2018-06-08T05:50:13.962Z,21.20
2018-06-08T05:52:43.078Z,21.20
2018-06-08T05:55:13.027Z,21.30
2018-06-08T05:57:42.310Z,21.30
2018-06-08T06:00:11.614Z,21.30
2018-06-08T06:02:41.020Z,21.40
2018-06-08T06:05:10.607Z,21.40
2018-06-08T06:07:39.946Z,21.40
2018-06-08T06:10:09.135Z,21.40
2018-06-08T06:12:38.450Z,21.40
2018-06-08T06:15:07.811Z,21.40
2018-06-08T06:17:37.202Z,21.40
2018-06-08T06:20:08.514Z,21.40
2018-06-08T06:22:37.646Z,21.40
2018-06-08T06:25:06.954Z,21.40
2018-06-08T06:27:36.251Z,21.50
2018-06-08T06:30:06.194Z,21.50
2018-06-08T06:32:35.295Z,21.50
2018-06-08T06:35:04.552Z,21.50
2018-06-08T06:37:33.877Z,21.50
2018-06-08T06:40:03.143Z,21.60
2018-06-08T06:42:32.565Z,21.60
2018-06-08T06:45:02.613Z,21.60
2018-06-08T06:47:31.905Z,21.70
2018-06-08T06:50:31.727Z,21.70
2018-06-08T06:53:01.055Z,21.70
2018-06-08T06:55:30.295Z,21.70
2018-06-08T06:57:59.533Z,21.70
2018-06-08T07:00:28.544Z,21.70
2018-06-08T07:02:57.919Z,21.70
2018-06-08T07:05:27.687Z,21.70
2018-06-08T07:07:57.016Z,21.60
2018-06-08T07:10:26.244Z,21.60
2018-06-08T07:12:55.498Z,21.60
2018-06-08T07:15:24.688Z,21.70
2018-06-08T07:17:53.973Z,21.70
2018-06-08T07:20:23.554Z,21.80
2018-06-08T07:22:52.836Z,21.90
2018-06-08T07:25:22.218Z,22.00
2018-06-08T07:27:51.556Z,22.00
2018-06-08T07:30:21.470Z,22.10
2018-06-08T07:32:50.735Z,22.20
2018-06-08T07:35:19.937Z,22.30
2018-06-08T07:37:49.216Z,22.30
2018-06-08T07:40:18.560Z,22.40
2018-06-08T07:42:47.695Z,22.50
2018-06-08T07:45:17.088Z,22.60
2018-06-08T07:47:46.478Z,22.60
2018-06-08T07:50:15.792Z,22.70
2018-06-08T07:52:45.077Z,22.70
2018-06-08T07:55:14.217Z,22.70
2018-06-08T07:57:43.584Z,22.70
2018-06-08T08:00:12.791Z,22.80
2018-06-08T08:02:42.103Z,23.00
2018-06-08T08:05:11.250Z,23.20
2018-06-08T08:07:40.504Z,23.50
2018-06-08T08:10:09.914Z,23.70
2018-06-08T08:12:39.216Z,23.90
2018-06-08T08:15:08.356Z,24.00
2018-06-08T08:17:37.594Z,24.20
2018-06-08T08:20:06.883Z,24.60
2018-06-08T08:22:36.153Z,25.20
2018-06-08T08:25:05.401Z,25.60
2018-06-08T08:27:34.618Z,26.10
2018-06-08T08:30:03.958Z,26.40
2018-06-08T08:32:33.192Z,26.50
2018-06-08T08:35:02.404Z,26.40
2018-06-08T08:37:31.534Z,26.40
2018-06-08T08:40:00.646Z,26.40
2018-06-08T08:42:29.902Z,26.40
2018-06-08T08:44:59.342Z,26.40
2018-06-08T08:47:28.731Z,26.30
2018-06-08T08:49:57.926Z,26.40
2018-06-08T08:52:27.625Z,26.70
2018-06-08T08:54:56.926Z,27.00
2018-06-08T08:57:26.118Z,27.10
2018-06-08T08:59:55.416Z,27.20
2018-06-08T09:02:24.522Z,27.40
2018-06-08T09:04:53.711Z,27.40
2018-06-08T09:07:22.907Z,27.50
2018-06-08T09:09:53.244Z,27.90
2018-06-08T09:12:22.541Z,28.30
2018-06-08T09:14:51.833Z,28.60
2018-06-08T09:17:21.035Z,28.60
2018-06-08T09:19:50.373Z,28.40
2018-06-08T09:22:19.709Z,28.40
2018-06-08T09:24:48.968Z,28.40
2018-06-08T09:27:18.137Z,28.30
2018-06-08T09:29:47.375Z,28.40
2018-06-08T09:32:16.526Z,28.70
2018-06-08T09:34:45.686Z,29.20
2018-06-08T09:37:15.338Z,29.80
2018-06-08T09:39:44.652Z,30.40
2018-06-08T09:42:13.801Z,30.50
2018-06-08T09:44:43.244Z,30.50
2018-06-08T09:47:12.836Z,30.40
2018-06-08T09:49:42.162Z,30.10
2018-06-08T09:52:11.333Z,29.80
2018-06-08T09:54:40.637Z,29.70
2018-06-08T09:57:10.007Z,29.90
2018-06-08T09:59:39.297Z,30.10
2018-06-08T10:02:08.525Z,30.20
2018-06-08T10:04:38.122Z,30.40
2018-06-08T10:07:07.395Z,30.60
2018-06-08T10:09:36.716Z,30.50
2018-06-08T10:12:05.876Z,30.40
2018-06-08T10:14:35.213Z,30.30
2018-06-08T10:17:04.725Z,30.20
2018-06-08T10:19:33.973Z,30.10
2018-06-08T10:22:03.249Z,30.00
2018-06-08T10:24:32.486Z,29.90
2018-06-08T10:27:01.819Z,30.00
2018-06-08T10:29:31.138Z,30.20
2018-06-08T10:32:00.471Z,30.60
2018-06-08T10:34:29.626Z,30.90
2018-06-08T10:36:58.797Z,31.00
2018-06-08T10:39:28.120Z,31.20
2018-06-08T10:41:57.448Z,31.40
2018-06-08T10:46:55.526Z,31.50
2018-06-08T10:49:24.836Z,31.60
2018-06-08T10:51:53.985Z,31.60
2018-06-08T10:54:23.284Z,31.70
2018-06-08T10:56:52.516Z,32.00
2018-06-08T10:59:21.787Z,32.30
2018-06-08T11:01:51.044Z,32.60
2018-06-08T11:04:20.227Z,32.60
2018-06-08T11:06:49.492Z,32.70
2018-06-08T11:09:18.787Z,32.80
2018-06-08T11:11:48.206Z,32.70
2018-06-08T11:14:17.507Z,32.60
2018-06-08T11:16:46.750Z,32.60
2018-06-08T11:19:15.902Z,32.70
2018-06-08T11:21:45.198Z,32.80
2018-06-08T11:24:14.393Z,33.00
2018-06-08T11:26:43.622Z,33.10
2018-06-08T11:29:12.897Z,33.00
2018-06-08T11:31:42.208Z,32.70
2018-06-08T11:34:11.453Z,32.60
2018-06-08T11:36:41.059Z,32.80
2018-06-08T11:39:10.323Z,32.90
2018-06-08T11:41:39.638Z,33.00
2018-06-08T11:44:09.166Z,32.90
2018-06-08T11:46:38.479Z,33.00
2018-06-08T11:49:07.704Z,33.20
2018-06-08T11:51:36.919Z,33.00
2018-06-08T11:54:06.164Z,32.90
2018-06-08T11:56:35.408Z,32.70
2018-06-08T11:59:04.727Z,32.60
2018-06-08T12:01:33.905Z,32.60
2018-06-08T12:04:03.187Z,32.90
2018-06-08T12:06:32.471Z,33.30
2018-06-08T12:09:01.767Z,33.30
2018-06-08T12:11:31.050Z,33.30
2018-06-08T12:14:00.226Z,33.20
2018-06-08T12:16:29.532Z,32.70
2018-06-08T12:21:27.562Z,31.90
2018-06-08T12:23:56.683Z,31.70
2018-06-08T12:26:25.933Z,31.60
2018-06-08T12:28:55.094Z,31.70
2018-06-08T12:31:24.184Z,31.80
2018-06-08T12:33:53.345Z,31.70
2018-06-08T12:36:22.739Z,31.50
2018-06-08T12:38:52.026Z,31.50
2018-06-08T12:41:21.197Z,31.40
2018-06-08T12:43:50.427Z,31.40
2018-06-08T12:46:19.622Z,31.40
2018-06-08T12:48:48.898Z,31.50
2018-06-08T12:51:18.834Z,31.60
2018-06-08T12:53:48.095Z,31.60
2018-06-08T12:56:17.407Z,31.60
2018-06-08T12:58:46.682Z,31.40
2018-06-08T13:01:15.851Z,31.40
2018-06-08T13:03:45.164Z,31.30
2018-06-08T13:06:14.390Z,31.10
2018-06-08T13:08:43.736Z,31.00
2018-06-08T13:11:13.085Z,30.90
2018-06-08T13:13:42.218Z,30.90
2018-06-08T13:16:11.452Z,31.00
2018-06-08T13:18:40.743Z,30.90
2018-06-08T13:21:09.910Z,31.00
2018-06-08T13:23:39.156Z,30.90
2018-06-08T13:26:08.494Z,30.90
2018-06-08T13:28:37.724Z,30.90
2018-06-08T13:31:06.996Z,30.90
2018-06-08T13:33:36.435Z,30.90
2018-06-08T13:36:05.722Z,30.90
2018-06-08T13:38:34.985Z,30.90
2018-06-08T13:41:05.954Z,31.00
2018-06-08T13:43:36.381Z,31.10
2018-06-08T13:46:44.261Z,31.20
2018-06-08T13:49:13.668Z,31.20
2018-06-08T13:51:43.025Z,31.40
2018-06-08T13:54:12.258Z,31.40
2018-06-08T13:56:41.526Z,31.40
2018-06-08T13:59:10.784Z,31.30
2018-06-08T14:01:40.183Z,31.20
2018-06-08T14:04:09.440Z,31.10
2018-06-08T14:06:38.706Z,31.00
2018-06-08T14:09:14.832Z,30.90
2018-06-08T14:11:44.353Z,30.90
2018-06-08T14:14:13.600Z,30.80
2018-06-08T14:16:42.867Z,30.80
2018-06-08T14:19:12.138Z,30.80
2018-06-08T14:21:41.544Z,30.80
2018-06-08T14:24:10.760Z,30.80
2018-06-08T14:26:40.098Z,30.70
2018-06-08T14:29:09.357Z,30.70
2018-06-08T14:31:38.556Z,30.70
2018-06-08T14:34:07.844Z,30.60
2018-06-08T14:36:37.096Z,30.50
2018-06-08T14:39:08.619Z,30.30
2018-06-08T14:41:37.924Z,30.20
2018-06-08T14:44:07.192Z,30.20
2018-06-08T14:46:36.353Z,30.20
2018-06-08T14:49:05.532Z,30.00
2018-06-08T14:51:34.786Z,29.90
2018-06-08T14:54:03.971Z,29.90
2018-06-08T14:56:33.304Z,30.00
2018-06-08T14:59:03.590Z,30.00
2018-06-08T15:01:33.206Z,30.10
2018-06-08T15:04:02.336Z,30.20
2018-06-08T15:06:31.603Z,30.20
2018-06-08T15:09:00.841Z,30.20
2018-06-08T15:11:30.115Z,30.20
2018-06-08T15:13:59.304Z,30.30
2018-06-08T15:16:28.450Z,30.20
2018-06-08T15:18:57.544Z,30.20
2018-06-08T15:21:26.986Z,30.10
2018-06-08T15:23:56.275Z,30.10
2018-06-08T15:26:25.614Z,30.00
2018-06-08T15:28:54.758Z,30.00
2018-06-08T15:31:24.113Z,30.00
2018-06-08T15:33:53.387Z,29.80
2018-06-08T15:36:22.519Z,29.80
2018-06-08T15:38:52.018Z,29.70
2018-06-08T15:41:21.414Z,29.70
2018-06-08T15:43:50.608Z,29.70
2018-06-08T15:46:19.876Z,29.60
2018-06-08T15:48:49.802Z,29.70
2018-06-08T15:51:19.039Z,29.70
2018-06-08T15:53:48.271Z,29.70
2018-06-08T15:56:17.629Z,29.70
2018-06-08T15:58:46.991Z,29.70
2018-06-08T16:01:16.221Z,29.70
2018-06-08T16:03:45.419Z,29.60
2018-06-08T16:06:14.584Z,29.60
2018-06-08T16:08:43.967Z,29.60
2018-06-08T16:11:13.817Z,29.60
2018-06-08T16:13:43.156Z,29.50
2018-06-08T16:16:12.367Z,29.40
2018-06-08T16:18:41.594Z,29.40
2018-06-08T16:21:15.336Z,29.40
2018-06-08T16:23:44.495Z,29.40
2018-06-08T16:26:13.733Z,29.40
2018-06-08T16:28:42.951Z,29.20
2018-06-08T16:31:12.210Z,29.20
2018-06-08T16:33:41.511Z,29.00
2018-06-08T16:36:10.998Z,29.00
2018-06-08T16:38:40.218Z,28.90
2018-06-08T16:41:09.541Z,28.90
2018-06-08T16:43:38.938Z,28.80
2018-06-08T16:46:08.456Z,28.80
2018-06-08T16:48:40.082Z,28.70
2018-06-08T16:51:10.511Z,28.80
2018-06-08T16:53:40.203Z,28.70
2018-06-08T16:56:09.339Z,28.70
2018-06-08T16:58:38.644Z,28.60
2018-06-08T17:01:08.010Z,28.60
2018-06-08T17:03:37.236Z,28.50
2018-06-08T17:06:06.626Z,28.50
2018-06-08T17:08:35.922Z,28.40
2018-06-08T17:11:05.363Z,28.40
2018-06-08T17:13:34.626Z,28.30
2018-06-08T17:16:04.131Z,28.30
2018-06-08T17:18:34.617Z,28.30
2018-06-08T17:21:03.967Z,28.30
2018-06-08T17:23:33.212Z,28.30
2018-06-08T17:26:03.709Z,28.20
2018-06-08T17:28:33.312Z,28.20
2018-06-08T17:31:02.546Z,28.10
2018-06-08T17:33:37.018Z,28.00
2018-06-08T17:36:08.894Z,28.00
2018-06-08T17:38:41.558Z,28.00
2018-06-08T17:41:13.684Z,28.00
2018-06-08T17:43:45.682Z,28.00
2018-06-08T17:46:16.344Z,28.00
2018-06-08T17:48:50.903Z,27.90
2018-06-08T17:51:20.352Z,27.90
2018-06-08T17:53:50.015Z,27.80
2018-06-08T17:56:20.630Z,27.80
2018-06-08T17:58:50.123Z,27.70
2018-06-08T18:01:19.423Z,27.70
2018-06-08T18:03:48.794Z,27.70
2018-06-08T18:06:18.191Z,27.60
2018-06-08T18:08:48.254Z,27.60
2018-06-08T18:11:18.040Z,27.60
2018-06-08T18:13:47.530Z,27.50
2018-06-08T18:16:16.832Z,27.50
2018-06-08T18:18:46.653Z,27.40
2018-06-08T18:21:16.007Z,27.40
2018-06-08T18:23:45.852Z,27.40
2018-06-08T18:26:15.201Z,27.30
2018-06-08T18:28:44.608Z,27.20
2018-06-08T18:31:13.926Z,27.20
2018-06-08T18:33:43.271Z,27.10
2018-06-08T18:36:12.699Z,27.10
2018-06-08T18:38:42.018Z,27.10
2018-06-08T18:41:12.088Z,27.10
2018-06-08T18:43:41.466Z,27.00
2018-06-08T18:46:10.828Z,27.00
2018-06-08T18:48:40.111Z,26.90
2018-06-08T18:51:09.615Z,26.90
2018-06-08T18:53:41.124Z,26.90
2018-06-08T18:56:11.101Z,26.90
2018-06-08T18:58:44.674Z,26.80
2018-06-08T19:01:14.545Z,26.80
2018-06-08T19:03:44.899Z,26.70
2018-06-08T19:06:14.382Z,26.60
2018-06-08T19:08:44.295Z,26.50
2018-06-08T19:11:14.379Z,26.50
2018-06-08T19:13:43.973Z,26.40
2018-06-08T19:16:13.584Z,26.40
2018-06-08T19:18:47.467Z,26.40
2018-06-08T19:21:17.677Z,26.30
2018-06-08T19:23:47.857Z,26.30
2018-06-08T19:26:17.933Z,26.20
2018-06-08T19:28:48.129Z,26.20
2018-06-08T19:31:24.267Z,26.10
2018-06-08T19:33:55.341Z,26.10
2018-06-08T19:36:27.838Z,26.10
2018-06-08T19:38:57.581Z,26.10
2018-06-08T19:41:29.627Z,26.10
2018-06-08T19:44:01.573Z,26.00
2018-06-08T19:46:30.942Z,26.00
2018-06-08T19:49:01.388Z,25.90
2018-06-08T19:51:31.114Z,25.90
2018-06-08T19:54:00.775Z,25.90
2018-06-08T19:56:30.314Z,25.90
2018-06-08T19:58:59.986Z,25.90
2018-06-08T20:01:30.351Z,25.90
2018-06-08T20:04:00.131Z,25.90
2018-06-08T20:06:30.574Z,25.90
2018-06-08T20:09:00.849Z,25.90
2018-06-08T20:11:30.548Z,25.90
2018-06-08T20:13:59.823Z,25.80
2018-06-08T20:16:29.771Z,25.80
2018-06-08T20:18:59.120Z,25.80
2018-06-08T20:21:28.272Z,25.80
2018-06-08T20:23:57.847Z,25.70
2018-06-08T20:26:27.047Z,25.70
2018-06-08T20:28:56.499Z,25.70
2018-06-08T20:31:25.912Z,25.70
2018-06-08T20:33:55.122Z,25.60
2018-06-08T20:36:24.462Z,25.60
2018-06-08T20:38:53.679Z,25.60
2018-06-08T20:41:22.861Z,25.60
2018-06-08T20:43:52.086Z,25.50
2018-06-08T20:46:21.181Z,25.50
2018-06-08T20:48:50.441Z,25.40
2018-06-08T20:51:19.815Z,25.50
2018-06-08T20:53:49.112Z,25.40
2018-06-08T20:56:18.367Z,25.30
2018-06-08T20:58:47.471Z,25.30
2018-06-08T21:01:16.694Z,25.30
2018-06-08T21:03:45.979Z,25.30
2018-06-08T21:06:15.201Z,25.30
2018-06-08T21:08:44.417Z,25.20
2018-06-08T21:11:13.713Z,25.20
2018-06-08T21:13:43.072Z,25.30
2018-06-08T21:16:12.572Z,25.20
2018-06-08T21:18:41.986Z,25.20
2018-06-08T21:21:11.435Z,25.20
2018-06-08T21:23:40.958Z,25.20
2018-06-08T21:26:10.307Z,25.10
2018-06-08T21:28:39.758Z,25.20
2018-06-08T21:31:09.199Z,25.20
2018-06-08T21:33:38.466Z,25.20
2018-06-08T21:36:07.956Z,25.10
2018-06-08T21:38:37.302Z,25.10
2018-06-08T21:41:06.566Z,25.10
2018-06-08T21:43:36.262Z,25.10
2018-06-08T21:46:05.655Z,25.10
2018-06-08T21:48:34.991Z,25.00
2018-06-08T21:51:05.385Z,25.00
2018-06-08T21:53:34.814Z,25.00
2018-06-08T21:56:04.231Z,24.90
2018-06-08T21:58:33.458Z,24.90
2018-06-08T22:01:02.882Z,24.90
2018-06-08T22:03:32.187Z,24.90
2018-06-08T22:06:01.748Z,24.90
2018-06-08T22:08:31.052Z,24.80
2018-06-08T22:11:00.220Z,24.80
2018-06-08T22:13:29.621Z,24.80
2018-06-08T22:15:59.135Z,24.80
2018-06-08T22:18:28.943Z,24.80
2018-06-08T22:20:58.390Z,24.70
2018-06-08T22:23:27.864Z,24.70
2018-06-08T22:25:57.278Z,24.70
2018-06-08T22:28:26.575Z,24.70
2018-06-08T22:30:55.854Z,24.70
2018-06-08T22:35:54.242Z,24.60
2018-06-08T22:38:23.621Z,24.60
2018-06-08T22:40:53.005Z,24.60
2018-06-08T22:43:22.432Z,24.60
2018-06-08T22:45:51.710Z,24.60
2018-06-08T22:48:21.339Z,24.50
2018-06-08T22:50:51.715Z,24.50
2018-06-08T22:53:21.227Z,24.50
2018-06-08T22:55:50.901Z,24.40
2018-06-08T22:58:20.247Z,24.40
2018-06-08T23:00:49.981Z,24.30
2018-06-08T23:03:19.709Z,24.20
2018-06-08T23:05:49.156Z,24.20
2018-06-08T23:08:19.362Z,24.20
2018-06-08T23:10:48.840Z,24.20
2018-06-08T23:13:18.280Z,24.20
2018-06-08T23:15:47.765Z,24.10
2018-06-08T23:18:18.045Z,24.10
2018-06-08T23:20:47.401Z,24.10
2018-06-08T23:23:16.824Z,24.10
2018-06-08T23:25:46.285Z,24.00
2018-06-08T23:28:16.709Z,24.00
2018-06-08T23:30:46.150Z,24.00
2018-06-08T23:33:15.559Z,23.90
2018-06-08T23:35:45.655Z,23.70
2018-06-08T23:38:15.188Z,23.40
2018-06-08T23:40:44.818Z,23.20
2018-06-08T23:43:14.402Z,23.00
2018-06-08T23:45:44.688Z,22.80
2018-06-08T23:48:14.918Z,22.60
2018-06-08T23:50:45.232Z,22.40
2018-06-08T23:53:14.967Z,22.30
2018-06-08T23:55:45.010Z,22.10
2018-06-08T23:58:14.816Z,21.90
