createdAt,value
2019-01-24T00:00:04.103Z,0.00
2019-01-24T00:01:04.052Z,0.00
2019-01-24T00:02:03.997Z,0.00
2019-01-24T00:03:03.945Z,0.00
2019-01-24T00:04:03.896Z,0.00
2019-01-24T00:05:03.845Z,0.00
2019-01-24T00:06:03.790Z,0.00
2019-01-24T00:07:03.737Z,0.00
2019-01-24T00:08:03.685Z,0.00
2019-01-24T00:09:03.634Z,0.00
2019-01-24T00:10:03.581Z,0.00
2019-01-24T00:11:03.528Z,0.00
2019-01-24T00:12:03.478Z,0.00
2019-01-24T00:13:03.425Z,0.00
2019-01-24T00:14:03.374Z,0.00
2019-01-24T00:15:03.318Z,0.00
2019-01-24T00:16:03.270Z,0.00
2019-01-24T00:17:03.221Z,0.00
2019-01-24T00:18:03.163Z,0.00
2019-01-24T00:19:03.109Z,0.00
2019-01-24T00:20:03.058Z,0.00
2019-01-24T00:21:03.007Z,0.00
2019-01-24T00:22:02.956Z,0.00
2019-01-24T00:23:02.903Z,0.00
2019-01-24T00:24:02.854Z,0.00
2019-01-24T00:25:02.799Z,0.00
2019-01-24T00:26:02.748Z,0.00
2019-01-24T00:27:02.691Z,0.00
2019-01-24T00:28:02.642Z,0.00
2019-01-24T00:29:02.588Z,0.00
2019-01-24T00:30:02.535Z,0.00
2019-01-24T00:31:02.500Z,0.00
2019-01-24T00:32:02.438Z,0.00
2019-01-24T00:33:02.381Z,0.00
2019-01-24T00:34:02.331Z,0.00
2019-01-24T00:35:02.275Z,0.00
2019-01-24T00:36:02.224Z,0.00
2019-01-24T00:37:02.171Z,0.00
2019-01-24T00:38:02.115Z,0.00
2019-01-24T00:39:02.076Z,0.00
2019-01-24T00:40:02.016Z,0.00
2019-01-24T00:41:01.962Z,0.00
2019-01-24T00:42:01.909Z,0.00
2019-01-24T00:43:01.857Z,0.00
2019-01-24T00:44:01.812Z,0.00
2019-01-24T00:45:01.753Z,0.00
2019-01-24T00:46:01.703Z,0.00
2019-01-24T00:47:01.647Z,0.00
2019-01-24T00:48:01.598Z,0.00
2019-01-24T00:49:01.546Z,0.00
2019-01-24T00:50:01.498Z,0.00
2019-01-24T00:51:01.440Z,0.00
2019-01-24T00:52:01.387Z,0.00
2019-01-24T00:53:01.334Z,0.00
2019-01-24T00:54:01.282Z,0.00
2019-01-24T00:55:01.243Z,0.00
2019-01-24T00:56:01.179Z,0.00
2019-01-24T00:57:01.145Z,0.00
2019-01-24T00:58:01.073Z,0.00
2019-01-24T00:59:01.021Z,0.00
2019-01-24T01:00:00.972Z,0.00
2019-01-24T01:01:00.923Z,0.00
2019-01-24T01:02:00.863Z,0.00
2019-01-24T01:03:00.811Z,0.00
2019-01-24T01:04:00.764Z,0.00
2019-01-24T01:05:00.713Z,0.00
2019-01-24T01:06:00.658Z,0.00
2019-01-24T01:07:00.602Z,0.00
2019-01-24T01:08:00.555Z,0.00
2019-01-24T01:09:00.498Z,0.00
2019-01-24T01:10:00.444Z,0.00
2019-01-24T01:11:00.392Z,0.00
2019-01-24T01:12:00.341Z,0.00
2019-01-24T01:13:00.298Z,0.00
2019-01-24T01:14:00.238Z,0.00
2019-01-24T01:15:00.204Z,0.00
2019-01-24T01:16:00.135Z,0.00
2019-01-24T01:17:00.081Z,0.00
2019-01-24T01:18:00.031Z,0.00
2019-01-24T01:18:59.974Z,0.00
2019-01-24T01:19:59.923Z,0.00
2019-01-24T01:20:59.876Z,0.00
2019-01-24T01:21:59.817Z,0.00
2019-01-24T01:22:59.764Z,0.00
2019-01-24T01:23:59.713Z,0.00
2019-01-24T01:24:59.661Z,0.00
2019-01-24T01:25:59.612Z,0.00
2019-01-24T01:26:59.557Z,0.00
2019-01-24T01:27:59.503Z,0.00
2019-01-24T01:28:59.455Z,0.00
2019-01-24T01:29:59.398Z,0.00
2019-01-24T01:30:59.346Z,0.00
2019-01-24T01:31:59.294Z,0.00
2019-01-24T01:32:59.251Z,0.00
2019-01-24T01:33:59.188Z,0.00
2019-01-24T01:34:59.140Z,0.00
2019-01-24T01:35:59.091Z,0.00
2019-01-24T01:36:59.034Z,0.00
2019-01-24T01:37:58.980Z,0.00
2019-01-24T01:38:58.928Z,0.00
2019-01-24T01:39:58.877Z,0.00
2019-01-24T01:40:58.825Z,0.00
2019-01-24T01:41:58.775Z,0.00
2019-01-24T01:42:58.722Z,0.00
2019-01-24T01:43:58.671Z,0.00
2019-01-24T01:44:58.622Z,0.00
2019-01-24T01:45:58.566Z,0.00
2019-01-24T01:46:58.512Z,0.00
2019-01-24T01:47:58.463Z,0.00
2019-01-24T01:48:58.409Z,0.00
2019-01-24T01:49:58.356Z,0.00
2019-01-24T01:50:58.303Z,0.00
2019-01-24T01:51:58.248Z,0.00
2019-01-24T01:52:59.043Z,0.00
2019-01-24T01:53:58.146Z,0.00
2019-01-24T01:54:58.094Z,0.00
2019-01-24T01:55:58.039Z,0.00
2019-01-24T01:56:57.987Z,0.00
2019-01-24T01:57:57.936Z,0.00
2019-01-24T01:58:57.882Z,0.00
2019-01-24T01:59:57.828Z,0.00
2019-01-24T02:00:57.776Z,0.00
2019-01-24T02:01:57.727Z,0.00
2019-01-24T02:02:57.673Z,0.00
2019-01-24T02:03:57.620Z,0.00
2019-01-24T02:04:57.568Z,0.00
2019-01-24T02:05:57.517Z,0.00
2019-01-24T02:06:57.465Z,0.00
2019-01-24T02:07:57.415Z,0.00
2019-01-24T02:08:57.362Z,0.00
2019-01-24T02:09:57.307Z,0.00
2019-01-24T02:10:57.257Z,0.00
2019-01-24T02:11:57.204Z,0.00
2019-01-24T02:12:57.150Z,0.00
2019-01-24T02:13:57.095Z,0.00
2019-01-24T02:14:57.045Z,0.00
2019-01-24T02:15:56.995Z,0.00
2019-01-24T02:16:56.938Z,0.00
2019-01-24T02:17:56.884Z,0.00
2019-01-24T02:18:56.835Z,0.00
2019-01-24T02:19:56.785Z,0.00
2019-01-24T02:20:56.730Z,0.00
2019-01-24T02:21:56.679Z,0.00
2019-01-24T02:22:56.623Z,0.00
2019-01-24T02:23:56.573Z,0.00
2019-01-24T02:24:56.535Z,0.00
2019-01-24T02:25:56.466Z,0.00
2019-01-24T02:26:56.414Z,0.00
2019-01-24T02:27:56.362Z,0.00
2019-01-24T02:28:56.309Z,0.00
2019-01-24T02:29:56.255Z,0.00
2019-01-24T02:30:56.204Z,0.00
2019-01-24T02:31:56.153Z,0.00
2019-01-24T02:32:56.103Z,0.00
2019-01-24T02:33:56.047Z,0.00
2019-01-24T02:34:55.994Z,0.00
2019-01-24T02:35:55.947Z,0.00
2019-01-24T02:36:55.891Z,0.00
2019-01-24T02:37:55.837Z,0.00
2019-01-24T02:38:55.787Z,0.00
2019-01-24T02:39:55.734Z,0.00
2019-01-24T02:40:55.687Z,0.00
2019-01-24T02:41:55.628Z,0.00
2019-01-24T02:42:55.575Z,0.00
2019-01-24T02:43:55.523Z,0.00
2019-01-24T02:44:55.474Z,0.00
2019-01-24T02:45:55.418Z,0.00
2019-01-24T02:46:55.372Z,0.00
2019-01-24T02:47:55.316Z,0.00
2019-01-24T02:48:55.263Z,0.00
2019-01-24T02:49:55.211Z,0.00
2019-01-24T02:50:55.157Z,0.00
2019-01-24T02:51:55.103Z,0.00
2019-01-24T02:52:55.051Z,0.00
2019-01-24T02:53:55.007Z,0.00
2019-01-24T02:54:54.947Z,0.00
2019-01-24T02:55:54.894Z,0.00
2019-01-24T02:56:54.842Z,0.00
2019-01-24T02:57:54.790Z,0.00
2019-01-24T02:58:54.749Z,0.00
2019-01-24T02:59:54.755Z,0.00
2019-01-24T03:00:54.635Z,0.00
2019-01-24T03:01:54.583Z,0.00
2019-01-24T03:02:54.530Z,0.00
2019-01-24T03:03:54.475Z,0.00
2019-01-24T03:04:57.046Z,0.00
2019-01-24T03:05:54.373Z,0.00
2019-01-24T03:06:54.316Z,0.00
2019-01-24T03:07:54.268Z,0.00
2019-01-24T03:08:54.214Z,0.00
2019-01-24T03:09:54.162Z,0.00
2019-01-24T03:10:54.108Z,0.00
2019-01-24T03:11:54.055Z,0.00
2019-01-24T03:12:54.010Z,0.00
2019-01-24T03:13:53.948Z,0.00
2019-01-24T03:14:53.901Z,0.00
2019-01-24T03:15:53.844Z,0.00
2019-01-24T03:16:53.792Z,0.00
2019-01-24T03:17:53.747Z,0.00
2019-01-24T03:18:53.690Z,0.00
2019-01-24T03:19:53.634Z,0.00
2019-01-24T03:20:53.582Z,0.00
2019-01-24T03:21:53.531Z,0.00
2019-01-24T03:22:53.481Z,0.00
2019-01-24T03:23:53.433Z,0.00
2019-01-24T03:24:53.374Z,0.00
2019-01-24T03:25:53.320Z,0.00
2019-01-24T03:26:53.270Z,0.00
2019-01-24T03:27:53.220Z,0.00
2019-01-24T03:28:53.166Z,0.00
2019-01-24T03:29:53.110Z,0.00
2019-01-24T03:30:53.082Z,0.00
2019-01-24T03:31:53.008Z,0.00
2019-01-24T03:32:52.956Z,0.00
2019-01-24T03:33:52.902Z,0.00
2019-01-24T03:34:52.848Z,0.00
2019-01-24T03:35:52.794Z,0.00
2019-01-24T03:36:52.743Z,0.00
2019-01-24T03:37:52.688Z,0.00
2019-01-24T03:38:52.637Z,0.00
2019-01-24T03:39:52.586Z,0.00
2019-01-24T03:40:52.532Z,0.00
2019-01-24T03:41:52.486Z,0.00
2019-01-24T03:42:52.429Z,0.00
2019-01-24T03:43:52.375Z,0.00
2019-01-24T03:44:52.328Z,0.00
2019-01-24T03:45:52.275Z,0.00
2019-01-24T03:46:52.215Z,0.00
2019-01-24T03:47:52.166Z,0.00
2019-01-24T03:48:52.111Z,0.00
2019-01-24T03:49:52.058Z,0.00
2019-01-24T03:50:52.007Z,0.00
2019-01-24T03:51:51.954Z,0.00
2019-01-24T03:52:51.905Z,0.00
2019-01-24T03:53:51.855Z,0.00
2019-01-24T03:54:51.797Z,0.00
2019-01-24T03:55:51.744Z,0.00
2019-01-24T03:56:51.694Z,0.00
2019-01-24T03:57:51.642Z,0.00
2019-01-24T03:58:51.587Z,0.00
2019-01-24T03:59:51.541Z,0.00
2019-01-24T04:00:51.482Z,0.00
2019-01-24T04:01:51.429Z,0.00
2019-01-24T04:02:51.376Z,0.00
2019-01-24T04:03:51.326Z,0.00
2019-01-24T04:04:51.272Z,0.00
2019-01-24T04:05:51.217Z,0.00
2019-01-24T04:06:51.165Z,0.00
2019-01-24T04:07:51.115Z,0.00
2019-01-24T04:08:51.060Z,0.00
2019-01-24T04:09:51.008Z,0.00
2019-01-24T04:10:50.955Z,0.00
2019-01-24T04:11:50.906Z,0.00
2019-01-24T04:12:50.860Z,0.00
2019-01-24T04:13:50.800Z,0.00
2019-01-24T04:14:50.746Z,0.00
2019-01-24T04:15:50.695Z,0.00
2019-01-24T04:16:50.645Z,0.00
2019-01-24T04:17:50.586Z,0.00
2019-01-24T04:18:50.534Z,0.00
2019-01-24T04:19:50.488Z,0.00
2019-01-24T04:20:50.433Z,0.00
2019-01-24T04:21:50.380Z,0.00
2019-01-24T04:22:50.327Z,0.00
2019-01-24T04:23:50.270Z,0.00
2019-01-24T04:24:50.222Z,0.00
2019-01-24T04:25:50.166Z,0.00
2019-01-24T04:26:50.114Z,0.00
2019-01-24T04:27:50.063Z,0.00
2019-01-24T04:28:50.014Z,0.00
2019-01-24T04:29:49.956Z,0.00
2019-01-24T04:30:49.906Z,0.00
2019-01-24T04:31:49.870Z,0.00
2019-01-24T04:32:49.799Z,0.00
2019-01-24T04:33:49.747Z,0.00
2019-01-24T04:34:49.693Z,0.00
2019-01-24T04:35:49.646Z,0.00
2019-01-24T04:36:49.590Z,0.00
2019-01-24T04:37:49.534Z,0.00
2019-01-24T04:38:49.487Z,0.00
2019-01-24T04:39:49.430Z,0.00
2019-01-24T04:40:49.389Z,0.00
2019-01-24T04:41:49.327Z,0.00
2019-01-24T04:42:49.272Z,0.00
2019-01-24T04:43:49.220Z,0.00
2019-01-24T04:44:49.170Z,0.00
2019-01-24T04:45:49.117Z,0.00
2019-01-24T04:46:49.064Z,0.00
2019-01-24T04:47:49.048Z,0.00
2019-01-24T04:48:48.960Z,0.00
2019-01-24T04:49:48.904Z,0.00
2019-01-24T04:50:48.855Z,0.00
2019-01-24T04:51:48.805Z,0.00
2019-01-24T04:52:48.747Z,0.00
2019-01-24T04:53:48.697Z,0.00
2019-01-24T04:54:48.640Z,0.00
2019-01-24T04:55:48.588Z,0.00
2019-01-24T04:56:48.546Z,0.00
2019-01-24T04:57:48.488Z,0.00
2019-01-24T04:58:48.432Z,0.00
2019-01-24T04:59:48.388Z,0.00
2019-01-24T05:00:48.327Z,0.00
2019-01-24T05:01:48.274Z,0.00
2019-01-24T05:02:48.221Z,0.00
2019-01-24T05:03:48.168Z,0.00
2019-01-24T05:04:48.120Z,0.00
2019-01-24T05:05:48.061Z,0.00
2019-01-24T05:06:48.010Z,0.00
2019-01-24T05:07:47.960Z,0.00
2019-01-24T05:08:47.912Z,0.00
2019-01-24T05:09:47.856Z,0.00
2019-01-24T05:10:47.809Z,0.00
2019-01-24T05:11:47.755Z,0.00
2019-01-24T05:12:47.703Z,0.00
2019-01-24T05:13:47.643Z,0.00
2019-01-24T05:14:47.592Z,0.00
2019-01-24T05:15:47.537Z,0.00
2019-01-24T05:16:47.488Z,0.00
2019-01-24T05:17:47.433Z,0.00
2019-01-24T05:18:47.385Z,0.00
2019-01-24T05:19:47.328Z,0.00
2019-01-24T05:20:47.274Z,0.00
2019-01-24T05:21:47.223Z,0.00
2019-01-24T05:22:47.177Z,0.00
2019-01-24T05:23:47.118Z,0.00
2019-01-24T05:24:47.065Z,0.00
2019-01-24T05:25:47.010Z,0.00
2019-01-24T05:26:46.966Z,0.00
2019-01-24T05:27:46.914Z,0.00
2019-01-24T05:28:46.856Z,0.00
2019-01-24T05:29:46.801Z,0.00
2019-01-24T05:30:46.758Z,0.00
2019-01-24T05:31:46.703Z,0.00
2019-01-24T05:32:46.645Z,0.00
2019-01-24T05:33:46.588Z,0.00
2019-01-24T05:34:46.536Z,0.00
2019-01-24T05:35:46.486Z,0.00
2019-01-24T05:36:46.431Z,0.00
2019-01-24T05:37:46.379Z,0.00
2019-01-24T05:38:46.326Z,0.00
2019-01-24T05:39:46.274Z,0.00
2019-01-24T05:40:46.221Z,0.00
2019-01-24T05:41:46.167Z,0.00
2019-01-24T05:42:46.121Z,0.00
2019-01-24T05:43:46.062Z,0.00
2019-01-24T05:44:46.010Z,0.00
2019-01-24T05:45:45.956Z,0.00
2019-01-24T05:46:45.906Z,0.00
2019-01-24T05:47:45.858Z,0.00
2019-01-24T05:48:45.803Z,0.00
2019-01-24T05:49:45.748Z,0.00
2019-01-24T05:50:45.693Z,0.00
2019-01-24T05:51:45.643Z,0.00
2019-01-24T05:52:45.599Z,0.00
2019-01-24T05:53:45.550Z,0.00
2019-01-24T05:54:45.485Z,0.00
2019-01-24T05:55:45.433Z,0.00
2019-01-24T05:56:45.391Z,0.00
2019-01-24T05:57:45.324Z,0.00
2019-01-24T05:58:45.274Z,0.00
2019-01-24T05:59:45.224Z,0.00
2019-01-24T06:00:45.177Z,0.00
2019-01-24T06:01:45.117Z,0.00
2019-01-24T06:02:45.065Z,0.00
2019-01-24T06:03:45.009Z,0.00
2019-01-24T06:04:44.957Z,0.00
2019-01-24T06:05:44.908Z,0.00
2019-01-24T06:06:44.852Z,0.00
2019-01-24T06:07:44.799Z,0.00
2019-01-24T06:08:44.750Z,0.00
2019-01-24T06:09:44.704Z,0.00
2019-01-24T06:10:44.645Z,0.00
2019-01-24T06:11:44.596Z,0.00
2019-01-24T06:12:44.537Z,0.00
2019-01-24T06:13:44.482Z,0.00
2019-01-24T06:14:44.433Z,0.00
2019-01-24T06:15:44.378Z,0.00
2019-01-24T06:16:44.326Z,0.00
2019-01-24T06:17:44.279Z,0.00
2019-01-24T06:18:44.220Z,0.00
2019-01-24T06:19:44.168Z,0.00
2019-01-24T06:20:44.114Z,0.00
2019-01-24T06:21:44.070Z,0.00
2019-01-24T06:22:44.032Z,0.00
2019-01-24T06:23:43.961Z,0.00
2019-01-24T06:24:43.904Z,0.00
2019-01-24T06:25:43.852Z,0.00
2019-01-24T06:26:43.799Z,0.00
2019-01-24T06:27:43.746Z,0.00
2019-01-24T06:28:43.692Z,0.00
2019-01-24T06:29:43.641Z,0.00
2019-01-24T06:30:43.588Z,0.00
2019-01-24T06:31:43.535Z,0.00
2019-01-24T06:32:43.490Z,0.00
2019-01-24T06:33:43.435Z,0.00
2019-01-24T06:34:43.378Z,0.00
2019-01-24T06:35:48.678Z,0.00
2019-01-24T06:36:43.272Z,0.00
2019-01-24T06:37:43.218Z,0.00
2019-01-24T06:38:43.167Z,0.00
2019-01-24T06:39:43.113Z,0.00
2019-01-24T06:40:43.066Z,0.00
2019-01-24T06:41:43.007Z,0.00
2019-01-24T06:42:42.954Z,0.00
2019-01-24T06:43:42.903Z,0.00
2019-01-24T06:44:42.852Z,0.00
2019-01-24T06:45:42.796Z,0.00
2019-01-24T06:46:42.743Z,0.00
2019-01-24T06:47:42.692Z,0.00
2019-01-24T06:48:42.641Z,0.00
2019-01-24T06:49:42.585Z,0.00
2019-01-24T06:50:42.534Z,0.00
2019-01-24T06:51:42.483Z,0.00
2019-01-24T06:52:42.430Z,0.00
2019-01-24T06:53:42.378Z,0.00
2019-01-24T06:54:42.322Z,0.00
2019-01-24T06:55:42.270Z,0.00
2019-01-24T06:56:42.218Z,0.00
2019-01-24T06:57:42.167Z,0.00
2019-01-24T06:58:42.112Z,0.00
2019-01-24T06:59:42.060Z,0.00
2019-01-24T07:00:42.008Z,0.00
2019-01-24T07:01:41.955Z,0.00
2019-01-24T07:02:41.902Z,0.00
2019-01-24T07:03:41.850Z,0.00
2019-01-24T07:04:41.796Z,0.00
2019-01-24T07:05:41.744Z,0.00
2019-01-24T07:06:41.691Z,0.00
2019-01-24T07:07:41.640Z,0.00
2019-01-24T07:08:41.589Z,0.00
2019-01-24T07:09:41.531Z,0.00
2019-01-24T07:10:41.479Z,0.00
2019-01-24T07:11:41.430Z,0.00
2019-01-24T07:12:41.374Z,0.00
2019-01-24T07:13:41.327Z,0.00
2019-01-24T07:14:41.274Z,0.00
2019-01-24T07:15:41.219Z,0.00
2019-01-24T07:16:41.170Z,0.00
2019-01-24T07:17:41.111Z,0.00
2019-01-24T07:18:41.062Z,0.00
2019-01-24T07:19:41.006Z,0.00
2019-01-24T07:20:40.955Z,0.00
2019-01-24T07:21:40.900Z,0.00
2019-01-24T07:22:40.849Z,0.00
2019-01-24T07:23:40.794Z,0.00
2019-01-24T07:24:40.751Z,0.00
2019-01-24T07:25:40.839Z,0.00
2019-01-24T07:26:40.642Z,0.00
2019-01-24T07:27:40.584Z,0.00
2019-01-24T07:28:40.533Z,0.00
2019-01-24T07:29:40.480Z,0.00
2019-01-24T07:30:40.426Z,0.00
2019-01-24T07:31:40.394Z,0.00
2019-01-24T07:32:40.323Z,0.00
2019-01-24T07:33:40.270Z,0.00
2019-01-24T07:34:40.217Z,0.00
2019-01-24T07:35:40.174Z,0.00
2019-01-24T07:36:40.111Z,0.00
2019-01-24T07:37:40.058Z,0.00
2019-01-24T07:38:40.008Z,0.00
2019-01-24T07:39:39.952Z,0.00
2019-01-24T07:40:39.904Z,0.00
2019-01-24T07:41:39.847Z,0.00
2019-01-24T07:42:39.794Z,0.00
2019-01-24T07:43:39.741Z,0.00
2019-01-24T07:44:39.690Z,0.00
2019-01-24T07:45:39.639Z,0.00
2019-01-24T07:46:39.589Z,0.00
2019-01-24T07:47:39.532Z,0.00
2019-01-24T07:48:39.477Z,0.00
2019-01-24T07:49:39.426Z,0.00
2019-01-24T07:50:39.372Z,0.00
2019-01-24T07:51:39.321Z,0.00
2019-01-24T07:52:39.267Z,0.00
2019-01-24T07:53:39.214Z,0.00
2019-01-24T07:54:39.164Z,0.00
2019-01-24T07:55:39.110Z,0.00
2019-01-24T07:56:39.060Z,0.00
2019-01-24T07:57:39.003Z,0.00
2019-01-24T07:58:38.951Z,0.00
2019-01-24T07:59:38.902Z,0.00
2019-01-24T08:00:38.849Z,0.00
2019-01-24T08:01:38.796Z,0.00
2019-01-24T08:02:38.743Z,0.00
2019-01-24T08:03:38.687Z,0.00
2019-01-24T08:04:38.635Z,0.00
2019-01-24T08:05:38.583Z,0.00
2019-01-24T08:06:38.528Z,0.00
2019-01-24T08:07:38.478Z,0.00
2019-01-24T08:08:38.426Z,0.00
2019-01-24T08:09:38.371Z,0.00
2019-01-24T08:10:38.318Z,0.00
2019-01-24T08:11:38.267Z,0.00
2019-01-24T08:12:38.212Z,0.00
2019-01-24T08:13:38.162Z,0.00
2019-01-24T08:14:38.109Z,0.00
2019-01-24T08:15:38.056Z,0.00
2019-01-24T08:16:38.026Z,0.00
2019-01-24T08:17:37.949Z,0.00
2019-01-24T08:18:37.897Z,0.00
2019-01-24T08:19:37.848Z,0.00
2019-01-24T08:20:37.793Z,0.00
2019-01-24T08:21:37.739Z,0.00
2019-01-24T08:22:37.693Z,0.00
2019-01-24T08:23:37.635Z,0.00
2019-01-24T08:24:37.584Z,0.00
2019-01-24T08:25:37.527Z,0.00
2019-01-24T08:26:37.475Z,0.00
2019-01-24T08:27:37.424Z,0.00
2019-01-24T08:28:37.371Z,0.00
2019-01-24T08:29:37.320Z,0.00
2019-01-24T08:30:37.270Z,0.00
2019-01-24T08:31:37.213Z,0.00
2019-01-24T08:32:38.197Z,0.00
2019-01-24T08:33:37.112Z,0.00
2019-01-24T08:34:37.056Z,0.00
2019-01-24T08:35:37.004Z,0.00
2019-01-24T08:36:36.949Z,0.00
2019-01-24T08:37:36.897Z,0.00
2019-01-24T08:38:36.844Z,0.00
2019-01-24T08:39:36.793Z,0.00
2019-01-24T08:40:36.741Z,0.00
2019-01-24T08:41:36.687Z,5.63
2019-01-24T08:42:36.633Z,5.63
2019-01-24T08:43:36.580Z,5.63
2019-01-24T08:44:36.546Z,5.63
2019-01-24T08:45:36.478Z,5.63
2019-01-24T08:46:36.427Z,5.63
2019-01-24T08:47:36.390Z,5.63
2019-01-24T08:48:36.317Z,5.63
2019-01-24T08:49:36.268Z,5.63
2019-01-24T08:50:36.215Z,5.63
2019-01-24T08:51:36.160Z,5.63
2019-01-24T08:52:36.109Z,5.63
2019-01-24T08:53:36.053Z,5.63
2019-01-24T08:54:36.004Z,5.63
2019-01-24T08:55:35.950Z,5.63
2019-01-24T08:56:35.902Z,5.63
2019-01-24T08:57:35.843Z,5.63
2019-01-24T08:58:35.793Z,5.63
2019-01-24T08:59:35.739Z,5.63
2019-01-24T09:00:35.697Z,5.63
2019-01-24T09:01:35.684Z,5.63
2019-01-24T09:02:35.649Z,5.63
2019-01-24T09:03:35.626Z,5.63
2019-01-24T09:04:35.521Z,5.63
2019-01-24T09:05:35.426Z,5.63
2019-01-24T09:06:35.395Z,5.63
2019-01-24T09:07:35.317Z,5.63
2019-01-24T09:08:35.266Z,5.63
2019-01-24T09:09:35.212Z,5.63
2019-01-24T09:10:35.165Z,5.63
2019-01-24T09:11:35.107Z,11.25
2019-01-24T09:12:35.055Z,11.25
2019-01-24T09:13:35.003Z,11.25
2019-01-24T09:14:34.949Z,11.25
2019-01-24T09:15:34.897Z,11.25
2019-01-24T09:16:34.846Z,11.25
2019-01-24T09:17:34.793Z,11.25
2019-01-24T09:18:34.772Z,11.25
2019-01-24T09:19:34.686Z,11.25
2019-01-24T09:20:34.635Z,11.25
2019-01-24T09:21:34.587Z,11.25
2019-01-24T09:22:34.529Z,11.25
2019-01-24T09:23:34.480Z,11.25
2019-01-24T09:24:34.425Z,11.25
2019-01-24T09:25:34.377Z,11.25
2019-01-24T09:26:34.319Z,16.88
2019-01-24T09:27:34.273Z,16.88
2019-01-24T09:28:34.215Z,16.88
2019-01-24T09:29:34.162Z,16.88
2019-01-24T09:30:34.110Z,16.88
2019-01-24T09:31:34.054Z,16.88
2019-01-24T09:32:34.002Z,22.50
2019-01-24T09:33:33.951Z,22.50
2019-01-24T09:34:33.896Z,22.50
2019-01-24T09:35:33.844Z,22.50
2019-01-24T09:36:33.796Z,22.50
2019-01-24T09:37:33.740Z,22.50
2019-01-24T09:38:33.686Z,22.50
2019-01-24T09:39:33.637Z,22.50
2019-01-24T09:40:33.589Z,22.50
2019-01-24T09:41:33.535Z,22.50
2019-01-24T09:42:33.477Z,22.50
2019-01-24T09:43:33.425Z,22.50
2019-01-24T09:44:33.374Z,22.50
2019-01-24T09:45:33.318Z,22.50
2019-01-24T09:46:33.266Z,22.50
2019-01-24T09:47:33.213Z,22.50
2019-01-24T09:48:33.162Z,22.50
2019-01-24T09:49:33.110Z,22.50
2019-01-24T09:50:33.059Z,22.50
2019-01-24T09:51:33.003Z,22.50
2019-01-24T09:52:32.955Z,22.50
2019-01-24T09:53:32.902Z,22.50
2019-01-24T09:54:32.845Z,22.50
2019-01-24T09:55:32.800Z,22.50
2019-01-24T09:56:32.740Z,22.50
2019-01-24T09:57:32.715Z,22.50
2019-01-24T09:58:32.635Z,22.50
2019-01-24T09:59:32.591Z,22.50
2019-01-24T10:00:32.531Z,22.50
2019-01-24T10:01:32.479Z,22.50
2019-01-24T10:02:32.425Z,28.13
2019-01-24T10:03:32.474Z,28.13
2019-01-24T10:04:32.325Z,28.13
2019-01-24T10:05:32.271Z,28.13
2019-01-24T10:06:36.213Z,28.13
2019-01-24T10:07:32.163Z,28.13
2019-01-24T10:08:32.116Z,28.13
2019-01-24T10:09:32.063Z,28.13
2019-01-24T10:10:32.010Z,28.13
2019-01-24T10:11:31.954Z,28.13
2019-01-24T10:12:31.912Z,28.13
2019-01-24T10:13:31.848Z,28.13
2019-01-24T10:14:31.798Z,28.13
2019-01-24T10:15:31.745Z,28.13
2019-01-24T10:16:31.693Z,28.13
2019-01-24T10:17:31.640Z,22.50
2019-01-24T10:18:31.589Z,22.50
2019-01-24T10:19:31.534Z,22.50
2019-01-24T10:20:31.497Z,22.50
2019-01-24T10:21:31.430Z,22.50
2019-01-24T10:22:31.377Z,22.50
2019-01-24T10:23:31.325Z,22.50
2019-01-24T10:24:31.278Z,22.50
2019-01-24T10:25:31.222Z,16.88
2019-01-24T10:26:31.170Z,16.88
2019-01-24T10:27:31.118Z,16.88
2019-01-24T10:28:31.064Z,16.88
2019-01-24T10:29:31.013Z,16.88
2019-01-24T10:30:30.961Z,16.88
2019-01-24T10:31:30.905Z,16.88
2019-01-24T10:32:30.861Z,16.88
2019-01-24T10:33:30.802Z,16.88
2019-01-24T10:34:30.757Z,16.88
2019-01-24T10:35:30.696Z,16.88
2019-01-24T10:36:30.645Z,16.88
2019-01-24T10:37:30.592Z,16.88
2019-01-24T10:38:30.539Z,16.88
2019-01-24T10:39:30.489Z,16.88
2019-01-24T10:40:30.439Z,16.88
2019-01-24T10:41:30.382Z,16.88
2019-01-24T10:42:30.342Z,22.50
2019-01-24T10:43:30.277Z,22.50
2019-01-24T10:44:30.225Z,22.50
2019-01-24T10:45:30.171Z,22.50
2019-01-24T10:46:30.126Z,22.50
2019-01-24T10:47:30.071Z,22.50
2019-01-24T10:48:30.016Z,22.50
2019-01-24T10:49:29.963Z,28.13
2019-01-24T10:50:29.909Z,28.13
2019-01-24T10:51:29.860Z,28.13
2019-01-24T10:52:29.811Z,28.13
2019-01-24T10:53:29.752Z,28.13
2019-01-24T10:54:29.708Z,28.13
2019-01-24T10:55:29.654Z,22.50
2019-01-24T10:56:29.600Z,22.50
2019-01-24T10:57:29.544Z,22.50
2019-01-24T10:58:29.495Z,22.50
2019-01-24T10:59:29.440Z,22.50
2019-01-24T11:00:29.388Z,22.50
2019-01-24T11:01:29.338Z,22.50
2019-01-24T11:02:29.283Z,22.50
2019-01-24T11:03:29.231Z,22.50
2019-01-24T11:04:29.180Z,22.50
2019-01-24T11:05:29.130Z,22.50
2019-01-24T11:06:29.075Z,16.88
2019-01-24T11:07:29.021Z,16.88
2019-01-24T11:08:28.970Z,16.88
2019-01-24T11:09:28.921Z,16.88
2019-01-24T11:10:28.870Z,16.88
2019-01-24T11:11:28.810Z,16.88
2019-01-24T11:12:28.760Z,16.88
2019-01-24T11:13:28.711Z,16.88
2019-01-24T11:14:28.657Z,16.88
2019-01-24T11:15:28.609Z,16.88
2019-01-24T11:16:28.553Z,16.88
2019-01-24T11:17:28.498Z,16.88
2019-01-24T11:18:28.449Z,16.88
2019-01-24T11:19:28.395Z,16.88
2019-01-24T11:20:28.345Z,16.88
2019-01-24T11:21:28.291Z,16.88
2019-01-24T11:22:28.234Z,22.50
2019-01-24T11:23:28.191Z,22.50
2019-01-24T11:24:28.135Z,22.50
2019-01-24T11:25:28.090Z,22.50
2019-01-24T11:26:28.035Z,22.50
2019-01-24T11:27:27.976Z,22.50
2019-01-24T11:28:27.924Z,22.50
2019-01-24T11:29:27.875Z,22.50
2019-01-24T11:30:27.818Z,28.13
2019-01-24T11:31:27.772Z,33.75
2019-01-24T11:32:27.719Z,33.75
2019-01-24T11:33:27.662Z,39.38
2019-01-24T11:34:27.610Z,45.00
2019-01-24T11:35:27.562Z,50.63
2019-01-24T11:36:27.506Z,56.25
2019-01-24T11:37:27.452Z,61.88
2019-01-24T11:38:27.402Z,56.25
2019-01-24T11:39:27.355Z,56.25
2019-01-24T11:40:27.299Z,50.63
2019-01-24T11:41:27.245Z,50.63
2019-01-24T11:42:27.195Z,50.63
2019-01-24T11:43:27.142Z,50.63
2019-01-24T11:44:27.091Z,50.63
2019-01-24T11:45:27.037Z,50.63
2019-01-24T11:46:26.986Z,56.25
2019-01-24T11:47:26.932Z,56.25
2019-01-24T11:48:26.882Z,61.88
2019-01-24T11:49:26.831Z,61.88
2019-01-24T11:50:26.781Z,61.88
2019-01-24T11:51:26.725Z,61.88
2019-01-24T11:52:26.673Z,56.25
2019-01-24T11:53:26.623Z,56.25
2019-01-24T11:54:26.568Z,56.25
2019-01-24T11:55:26.517Z,50.63
2019-01-24T11:56:26.473Z,50.63
2019-01-24T11:57:26.416Z,50.63
2019-01-24T11:58:26.363Z,50.63
2019-01-24T11:59:26.310Z,45.00
2019-01-24T12:00:26.258Z,45.00
2019-01-24T12:01:26.209Z,45.00
2019-01-24T12:02:26.155Z,45.00
2019-01-24T12:03:26.107Z,45.00
2019-01-24T12:04:26.054Z,45.00
2019-01-24T12:05:26.001Z,45.00
2019-01-24T12:06:25.953Z,39.38
2019-01-24T12:07:25.905Z,39.38
2019-01-24T12:08:25.844Z,33.75
2019-01-24T12:09:25.792Z,33.75
2019-01-24T12:10:25.740Z,33.75
2019-01-24T12:11:25.690Z,33.75
2019-01-24T12:12:25.639Z,33.75
2019-01-24T12:13:25.586Z,33.75
2019-01-24T12:14:25.536Z,33.75
2019-01-24T12:15:25.486Z,33.75
2019-01-24T12:16:25.442Z,28.13
2019-01-24T12:17:25.378Z,28.13
2019-01-24T12:18:25.328Z,28.13
2019-01-24T12:19:25.278Z,28.13
2019-01-24T12:20:25.226Z,28.13
2019-01-24T12:21:25.173Z,28.13
2019-01-24T12:22:25.120Z,28.13
2019-01-24T12:23:26.194Z,28.13
2019-01-24T12:24:25.055Z,28.13
2019-01-24T12:25:24.968Z,28.13
2019-01-24T12:26:24.913Z,28.13
2019-01-24T12:27:24.862Z,28.13
2019-01-24T12:28:24.816Z,28.13
2019-01-24T12:29:24.765Z,28.13
2019-01-24T12:30:24.710Z,28.13
2019-01-24T12:31:24.658Z,28.13
2019-01-24T12:32:24.604Z,28.13
2019-01-24T12:33:24.554Z,28.13
2019-01-24T12:34:24.499Z,28.13
2019-01-24T12:35:24.455Z,33.75
2019-01-24T12:36:24.400Z,33.75
2019-01-24T12:37:24.346Z,33.75
2019-01-24T12:38:24.294Z,33.75
2019-01-24T12:39:24.242Z,33.75
2019-01-24T12:40:24.195Z,33.75
2019-01-24T12:41:24.136Z,33.75
2019-01-24T12:42:24.086Z,33.75
2019-01-24T12:43:24.031Z,33.75
2019-01-24T12:44:23.984Z,33.75
2019-01-24T12:45:23.930Z,33.75
2019-01-24T12:46:23.879Z,33.75
2019-01-24T12:47:23.826Z,33.75
2019-01-24T12:48:23.779Z,33.75
2019-01-24T12:49:23.724Z,33.75
2019-01-24T12:50:23.670Z,33.75
2019-01-24T12:51:23.622Z,33.75
2019-01-24T12:52:23.571Z,33.75
2019-01-24T12:53:23.517Z,33.75
2019-01-24T12:54:23.464Z,33.75
2019-01-24T12:55:23.411Z,33.75
2019-01-24T12:56:23.365Z,33.75
2019-01-24T12:57:23.310Z,33.75
2019-01-24T12:58:23.259Z,39.38
2019-01-24T12:59:23.205Z,39.38
2019-01-24T13:00:23.156Z,39.38
2019-01-24T13:01:23.100Z,39.38
2019-01-24T13:02:23.049Z,39.38
2019-01-24T13:03:22.997Z,39.38
2019-01-24T13:04:22.950Z,39.38
2019-01-24T13:05:22.896Z,39.38
2019-01-24T13:06:22.841Z,39.38
2019-01-24T13:07:22.792Z,45.00
2019-01-24T13:08:22.740Z,45.00
2019-01-24T13:09:22.687Z,45.00