createdAt,value
2023-03-13T00:00:23.246Z,10.61
2023-03-13T00:01:23.270Z,10.61
2023-03-13T00:02:23.327Z,10.61
2023-03-13T00:03:23.293Z,10.62
2023-03-13T00:04:23.242Z,10.62
2023-03-13T00:05:23.331Z,10.62
2023-03-13T00:06:23.237Z,10.64
2023-03-13T00:07:23.237Z,10.64
2023-03-13T00:08:23.249Z,10.65
2023-03-13T00:09:23.220Z,10.62
2023-03-13T00:10:23.173Z,10.64
2023-03-13T00:11:23.309Z,10.65
2023-03-13T00:12:23.212Z,10.68
2023-03-13T00:13:23.179Z,10.65
2023-03-13T00:14:23.224Z,10.65
2023-03-13T00:15:23.173Z,10.64
2023-03-13T00:16:23.265Z,10.68
2023-03-13T00:17:23.121Z,10.65
2023-03-13T00:18:23.183Z,10.64
2023-03-13T00:19:23.101Z,10.65
2023-03-13T00:20:23.126Z,10.68
2023-03-13T00:21:23.081Z,10.67
2023-03-13T00:22:23.065Z,10.67
2023-03-13T00:23:23.070Z,10.65
2023-03-13T00:24:23.075Z,10.68
2023-03-13T00:25:23.039Z,10.67
2023-03-13T00:26:23.030Z,10.69
2023-03-13T00:27:23.049Z,10.67
2023-03-13T00:28:23.018Z,10.68
2023-03-13T00:29:23.055Z,10.71
2023-03-13T00:30:22.981Z,10.69
2023-03-13T00:31:23.145Z,10.68
2023-03-13T00:32:23.091Z,10.71
2023-03-13T00:33:22.983Z,10.69
2023-03-13T00:34:22.987Z,10.71
2023-03-13T00:35:23.042Z,10.71
2023-03-13T00:36:22.927Z,10.71
2023-03-13T00:37:22.920Z,10.71
2023-03-13T00:38:22.957Z,10.72
2023-03-13T00:39:23.011Z,10.72
2023-03-13T00:40:22.890Z,10.72
2023-03-13T00:41:22.961Z,10.72
2023-03-13T00:42:22.876Z,10.75
2023-03-13T00:43:22.892Z,10.75
2023-03-13T00:44:22.840Z,10.77
2023-03-13T00:45:22.835Z,10.72
2023-03-13T00:46:22.997Z,10.75
2023-03-13T00:47:22.798Z,10.77
2023-03-13T00:48:22.792Z,10.75
2023-03-13T00:49:22.779Z,10.75
2023-03-13T00:50:22.790Z,10.72
2023-03-13T00:51:22.764Z,10.76
2023-03-13T00:52:22.731Z,10.75
2023-03-13T00:53:22.749Z,10.76
2023-03-13T00:54:22.732Z,10.76
2023-03-13T00:55:22.835Z,10.72
2023-03-13T00:56:22.707Z,10.75
2023-03-13T00:57:22.740Z,10.75
2023-03-13T00:58:22.694Z,10.76
2023-03-13T00:59:22.697Z,10.75
2023-03-13T01:00:22.735Z,10.72
2023-03-13T01:01:22.804Z,10.72
2023-03-13T01:02:22.723Z,10.72
2023-03-13T01:03:22.840Z,10.69
2023-03-13T01:04:22.681Z,10.69
2023-03-13T01:05:22.654Z,10.71
2023-03-13T01:06:22.683Z,10.68
2023-03-13T01:07:22.604Z,10.68
2023-03-13T01:08:22.698Z,10.67
2023-03-13T01:09:22.621Z,10.67
2023-03-13T01:10:22.553Z,10.67
2023-03-13T01:11:22.594Z,10.67
2023-03-13T01:12:22.619Z,10.67
2023-03-13T01:13:22.521Z,10.64
2023-03-13T01:14:22.548Z,10.62
2023-03-13T01:15:22.494Z,10.65
2023-03-13T01:16:22.623Z,10.62
2023-03-13T01:17:22.465Z,10.64
2023-03-13T01:18:22.583Z,10.64
2023-03-13T01:19:22.485Z,10.62
2023-03-13T01:20:22.493Z,10.62
2023-03-13T01:21:22.492Z,10.61
2023-03-13T01:22:22.433Z,10.59
2023-03-13T01:23:22.435Z,10.58
2023-03-13T01:24:22.417Z,10.58
2023-03-13T01:25:22.418Z,10.57
2023-03-13T01:26:22.424Z,10.58
2023-03-13T01:27:22.450Z,10.58
2023-03-13T01:28:22.372Z,10.58
2023-03-13T01:29:22.424Z,10.57
2023-03-13T01:30:22.361Z,10.58
2023-03-13T01:31:22.535Z,10.55
2023-03-13T01:32:22.378Z,10.55
2023-03-13T01:33:22.339Z,10.53
2023-03-13T01:34:22.363Z,10.53
2023-03-13T01:35:22.438Z,10.53
2023-03-13T01:36:22.295Z,10.51
2023-03-13T01:37:22.284Z,10.53
2023-03-13T01:38:22.328Z,10.53
2023-03-13T01:39:22.290Z,10.51
2023-03-13T01:40:22.245Z,10.51
2023-03-13T01:41:22.237Z,10.49
2023-03-13T01:42:22.249Z,10.49
2023-03-13T01:43:28.337Z,10.51
2023-03-13T01:44:23.236Z,10.49
2023-03-13T01:45:22.247Z,10.48
2023-03-13T01:46:22.293Z,10.49
2023-03-13T01:47:22.218Z,10.46
2023-03-13T01:48:22.175Z,10.46
2023-03-13T01:49:22.154Z,10.49
2023-03-13T01:50:22.164Z,10.48
2023-03-13T01:51:22.142Z,10.51
2023-03-13T01:52:22.119Z,10.48
2023-03-13T01:53:22.153Z,10.49
2023-03-13T01:54:22.095Z,10.49
2023-03-13T01:55:22.107Z,10.49
2023-03-13T01:56:22.077Z,10.49
2023-03-13T01:57:22.169Z,10.48
2023-03-13T01:58:22.039Z,10.48
2023-03-13T01:59:22.051Z,10.46
2023-03-13T02:00:22.058Z,10.48
2023-03-13T02:01:22.112Z,10.46
2023-03-13T02:02:22.054Z,10.45
2023-03-13T02:03:21.976Z,10.46
2023-03-13T02:04:22.003Z,10.46
2023-03-13T02:05:21.976Z,10.45
2023-03-13T02:06:21.958Z,10.46
2023-03-13T02:07:21.974Z,10.45
2023-03-13T02:08:21.966Z,10.43
2023-03-13T02:09:21.936Z,10.42
2023-03-13T02:10:21.915Z,10.43
2023-03-13T02:11:21.895Z,10.43
2023-03-13T02:12:21.915Z,10.42
2023-03-13T02:13:21.900Z,10.42
2023-03-13T02:14:22.447Z,10.41
2023-03-13T02:15:21.921Z,10.41
2023-03-13T02:16:21.914Z,10.39
2023-03-13T02:17:21.835Z,10.39
2023-03-13T02:18:21.842Z,10.41
2023-03-13T02:19:21.843Z,10.38
2023-03-13T02:20:21.809Z,10.38
2023-03-13T02:21:21.792Z,10.38
2023-03-13T02:22:21.826Z,10.38
2023-03-13T02:23:21.806Z,10.38
2023-03-13T02:24:21.806Z,10.38
2023-03-13T02:25:21.810Z,10.36
2023-03-13T02:26:21.748Z,10.36
2023-03-13T02:27:21.988Z,10.36
2023-03-13T02:28:21.693Z,10.38
2023-03-13T02:29:21.711Z,10.36
2023-03-13T02:30:21.686Z,10.33
2023-03-13T02:31:21.910Z,10.34
2023-03-13T02:32:21.774Z,10.34
2023-03-13T02:33:21.674Z,10.34
2023-03-13T02:34:21.681Z,10.33
2023-03-13T02:35:21.714Z,10.33
2023-03-13T02:36:21.639Z,10.31
2023-03-13T02:37:21.634Z,10.31
2023-03-13T02:38:21.643Z,10.31
2023-03-13T02:39:21.602Z,10.33
2023-03-13T02:40:21.615Z,10.31
2023-03-13T02:41:21.600Z,10.27
2023-03-13T02:42:21.610Z,10.28
2023-03-13T02:43:21.581Z,10.31
2023-03-13T02:44:21.582Z,10.30
2023-03-13T02:45:21.568Z,10.28
2023-03-13T02:46:21.715Z,10.28
2023-03-13T02:47:21.558Z,10.30
2023-03-13T02:48:21.544Z,10.31
2023-03-13T02:49:21.575Z,10.30
2023-03-13T02:50:21.513Z,10.31
2023-03-13T02:51:21.520Z,10.28
2023-03-13T02:52:21.493Z,10.30
2023-03-13T02:53:21.559Z,10.30
2023-03-13T02:54:21.458Z,10.30
2023-03-13T02:55:21.526Z,10.28
2023-03-13T02:56:21.470Z,10.30
2023-03-13T02:57:21.499Z,10.28
2023-03-13T02:58:21.415Z,10.31
2023-03-13T02:59:21.527Z,10.30
2023-03-13T03:00:21.400Z,10.30
2023-03-13T03:01:21.419Z,10.31
2023-03-13T03:02:21.345Z,10.31
2023-03-13T03:03:21.374Z,10.30
2023-03-13T03:04:21.416Z,10.30
2023-03-13T03:05:21.379Z,10.33
2023-03-13T03:06:21.367Z,10.30
2023-03-13T03:07:21.337Z,10.33
2023-03-13T03:08:21.340Z,10.28
2023-03-13T03:09:21.296Z,10.33
2023-03-13T03:10:21.300Z,10.31
2023-03-13T03:11:21.297Z,10.33
2023-03-13T03:12:21.301Z,10.31
2023-03-13T03:13:21.389Z,10.33
2023-03-13T03:14:21.243Z,10.33
2023-03-13T03:15:21.240Z,10.33
2023-03-13T03:16:21.294Z,10.33
2023-03-13T03:17:21.251Z,10.33
2023-03-13T03:18:21.214Z,10.34
2023-03-13T03:19:21.237Z,10.31
2023-03-13T03:20:21.186Z,10.33
2023-03-13T03:21:21.163Z,10.31
2023-03-13T03:22:21.167Z,10.34
2023-03-13T03:23:21.162Z,10.33
2023-03-13T03:24:21.152Z,10.38
2023-03-13T03:25:21.132Z,10.33
2023-03-13T03:26:21.089Z,10.38
2023-03-13T03:27:21.114Z,10.38
2023-03-13T03:28:21.078Z,10.39
2023-03-13T03:29:21.161Z,10.36
2023-03-13T03:30:21.082Z,10.39
2023-03-13T03:31:21.122Z,10.42
2023-03-13T03:32:21.135Z,10.39
2023-03-13T03:33:21.038Z,10.41
2023-03-13T03:34:21.094Z,10.41
2023-03-13T03:35:21.046Z,10.42
2023-03-13T03:36:20.977Z,10.43
2023-03-13T03:37:20.970Z,10.42
2023-03-13T03:38:21.026Z,10.45
2023-03-13T03:39:20.967Z,10.45
2023-03-13T03:40:20.984Z,10.43
2023-03-13T03:41:20.929Z,10.43
2023-03-13T03:42:20.965Z,10.45
2023-03-13T03:43:20.981Z,10.45
2023-03-13T03:44:20.982Z,10.48
2023-03-13T03:45:20.916Z,10.46
2023-03-13T03:46:21.040Z,10.48
2023-03-13T03:47:20.910Z,10.46
2023-03-13T03:48:20.843Z,10.46
2023-03-13T03:49:20.846Z,10.49
2023-03-13T03:50:20.865Z,10.51
2023-03-13T03:51:20.818Z,10.51
2023-03-13T03:52:20.820Z,10.53
2023-03-13T03:53:20.832Z,10.55
2023-03-13T03:54:20.837Z,10.49
2023-03-13T03:55:20.796Z,10.53
2023-03-13T03:56:20.794Z,10.51
2023-03-13T03:57:20.818Z,10.53
2023-03-13T03:58:20.777Z,10.53
2023-03-13T03:59:20.728Z,10.57
2023-03-13T04:00:20.741Z,10.57
2023-03-13T04:01:20.836Z,10.53
2023-03-13T04:02:20.757Z,10.57
2023-03-13T04:03:20.731Z,10.58
2023-03-13T04:04:20.680Z,10.58
2023-03-13T04:05:20.683Z,10.59
2023-03-13T04:06:20.703Z,10.59
2023-03-13T04:07:20.684Z,10.59
2023-03-13T04:08:20.746Z,10.62
2023-03-13T04:09:20.724Z,10.61
2023-03-13T04:10:20.661Z,10.62
2023-03-13T04:11:20.640Z,10.62
2023-03-13T04:12:20.653Z,10.64
2023-03-13T04:13:20.694Z,10.65
2023-03-13T04:14:20.615Z,10.67
2023-03-13T04:15:20.661Z,10.67
2023-03-13T04:16:20.663Z,10.69
2023-03-13T04:17:20.563Z,10.68
2023-03-13T04:18:20.604Z,10.69
2023-03-13T04:19:20.581Z,10.72
2023-03-13T04:20:20.600Z,10.75
2023-03-13T04:21:20.541Z,10.72
2023-03-13T04:22:20.532Z,10.71
2023-03-13T04:23:20.548Z,10.72
2023-03-13T04:24:20.492Z,10.76
2023-03-13T04:25:20.462Z,10.77
2023-03-13T04:26:20.483Z,10.75
2023-03-13T04:27:20.505Z,10.77
2023-03-13T04:28:20.497Z,10.79
2023-03-13T04:29:20.447Z,10.79
2023-03-13T04:30:20.460Z,10.82
2023-03-13T04:31:20.502Z,10.80
2023-03-13T04:32:20.467Z,10.83
2023-03-13T04:33:20.400Z,10.83
2023-03-13T04:34:20.429Z,10.84
2023-03-13T04:35:20.433Z,10.84
2023-03-13T04:36:20.550Z,10.87
2023-03-13T04:37:20.407Z,10.86
2023-03-13T04:38:20.401Z,10.87
2023-03-13T04:39:20.331Z,10.87
2023-03-13T04:40:20.356Z,10.89
2023-03-13T04:41:20.331Z,10.89
2023-03-13T04:42:20.379Z,10.90
2023-03-13T04:43:20.281Z,10.90
2023-03-13T04:44:20.300Z,10.94
2023-03-13T04:45:20.307Z,10.94
2023-03-13T04:46:20.361Z,10.94
2023-03-13T04:47:20.283Z,10.94
2023-03-13T04:48:20.263Z,10.95
2023-03-13T04:49:20.293Z,10.94
2023-03-13T04:50:20.214Z,10.95
2023-03-13T04:51:20.212Z,10.97
2023-03-13T04:52:20.289Z,10.98
2023-03-13T04:53:20.269Z,11.00
2023-03-13T04:54:20.210Z,11.00
2023-03-13T04:55:20.159Z,11.01
2023-03-13T04:56:21.527Z,11.01
2023-03-13T04:57:20.198Z,11.04
2023-03-13T04:58:20.140Z,11.04
2023-03-13T04:59:20.160Z,11.05
2023-03-13T05:00:20.172Z,11.04
2023-03-13T05:01:20.147Z,11.05
2023-03-13T05:02:20.142Z,11.05
2023-03-13T05:03:20.094Z,11.08
2023-03-13T05:04:20.121Z,11.10
2023-03-13T05:05:20.143Z,11.12
2023-03-13T05:06:20.113Z,11.12
2023-03-13T05:07:20.050Z,11.12
2023-03-13T05:08:20.068Z,11.13
2023-03-13T05:09:20.030Z,11.15
2023-03-13T05:10:20.007Z,11.15
2023-03-13T05:11:20.008Z,11.15
2023-03-13T05:12:20.084Z,11.16
2023-03-13T05:13:19.977Z,11.18
2023-03-13T05:14:19.974Z,11.19
2023-03-13T05:15:19.946Z,11.19
2023-03-13T05:16:20.009Z,11.19
2023-03-13T05:17:19.934Z,11.20
2023-03-13T05:18:19.908Z,11.20
2023-03-13T05:19:19.919Z,11.20
2023-03-13T05:20:19.956Z,11.23
2023-03-13T05:21:19.888Z,11.25
2023-03-13T05:22:19.892Z,11.27
2023-03-13T05:23:19.881Z,11.25
2023-03-13T05:24:19.839Z,11.27
2023-03-13T05:25:19.848Z,11.27
2023-03-13T05:26:19.923Z,11.30
2023-03-13T05:27:19.872Z,11.31
2023-03-13T05:28:19.820Z,11.31
2023-03-13T05:29:19.760Z,11.31
2023-03-13T05:30:19.758Z,11.35
2023-03-13T05:31:19.745Z,11.33
2023-03-13T05:32:21.387Z,11.34
2023-03-13T05:33:19.778Z,11.35
2023-03-13T05:34:19.758Z,11.38
2023-03-13T05:35:19.678Z,11.35
2023-03-13T05:36:19.690Z,11.38
2023-03-13T05:37:19.690Z,11.40
2023-03-13T05:38:19.727Z,11.40
2023-03-13T05:39:19.625Z,11.41
2023-03-13T05:40:19.629Z,11.43
2023-03-13T05:41:19.637Z,11.41
2023-03-13T05:42:19.642Z,11.43
2023-03-13T05:43:19.627Z,11.45
2023-03-13T05:44:19.676Z,11.45
2023-03-13T05:45:19.691Z,11.48
2023-03-13T05:46:19.736Z,11.51
2023-03-13T05:47:19.575Z,11.51
2023-03-13T05:48:19.635Z,11.48
2023-03-13T05:49:19.552Z,11.51
2023-03-13T05:50:19.506Z,11.53
2023-03-13T05:51:19.496Z,11.53
2023-03-13T05:52:19.520Z,11.55
2023-03-13T05:53:19.516Z,11.55
2023-03-13T05:54:19.476Z,11.55
2023-03-13T05:55:19.467Z,11.55
2023-03-13T05:56:19.511Z,11.55
2023-03-13T05:57:19.433Z,11.56
2023-03-13T05:58:19.439Z,11.59
2023-03-13T05:59:19.394Z,11.58
2023-03-13T06:00:19.504Z,11.60
2023-03-13T06:01:19.425Z,11.59
2023-03-13T06:02:19.448Z,11.59
2023-03-13T06:03:19.430Z,11.62
2023-03-13T06:04:19.528Z,11.63
2023-03-13T06:05:19.355Z,11.63
2023-03-13T06:06:19.347Z,11.63
2023-03-13T06:07:19.315Z,11.65
2023-03-13T06:08:21.444Z,11.67
2023-03-13T06:09:19.329Z,11.68
2023-03-13T06:10:19.302Z,11.68
2023-03-13T06:11:19.302Z,11.68
2023-03-13T06:12:19.304Z,11.73
2023-03-13T06:13:20.375Z,11.73
2023-03-13T06:14:19.219Z,11.74
2023-03-13T06:15:19.264Z,11.76
2023-03-13T06:16:19.446Z,11.78
2023-03-13T06:17:19.228Z,11.74
2023-03-13T06:18:19.215Z,11.78
2023-03-13T06:19:19.218Z,11.78
2023-03-13T06:20:19.219Z,11.81
2023-03-13T06:21:19.174Z,11.80
2023-03-13T06:22:19.161Z,11.83
2023-03-13T06:23:19.171Z,11.85
2023-03-13T06:24:19.126Z,11.86
2023-03-13T06:25:19.108Z,11.86
2023-03-13T06:26:19.123Z,11.91
2023-03-13T06:27:19.126Z,11.89
2023-03-13T06:28:19.112Z,11.95
2023-03-13T06:29:19.081Z,11.93
2023-03-13T06:30:19.108Z,11.97
2023-03-13T06:31:19.098Z,11.96
2023-03-13T06:32:19.194Z,11.96
2023-03-13T06:33:19.116Z,11.99
2023-03-13T06:34:19.082Z,12.00
2023-03-13T06:35:19.039Z,12.00
2023-03-13T06:36:19.068Z,12.03
2023-03-13T06:37:19.085Z,12.05
2023-03-13T06:38:18.997Z,12.08
2023-03-13T06:39:18.967Z,12.05
2023-03-13T06:40:19.020Z,12.08
2023-03-13T06:41:18.966Z,12.07
2023-03-13T06:42:18.956Z,12.08
2023-03-13T06:43:18.926Z,12.11
2023-03-13T06:44:18.966Z,12.14
2023-03-13T06:45:19.007Z,12.11
2023-03-13T06:46:19.003Z,12.14
2023-03-13T06:47:18.995Z,12.15
2023-03-13T06:48:18.872Z,12.17
2023-03-13T06:49:18.943Z,12.18
2023-03-13T06:50:18.869Z,12.20
2023-03-13T06:51:18.859Z,12.23
2023-03-13T06:52:20.285Z,12.23
2023-03-13T06:53:18.830Z,12.25
2023-03-13T06:54:18.886Z,12.26
2023-03-13T06:55:18.808Z,12.29
2023-03-13T06:56:18.824Z,12.30
2023-03-13T06:57:18.771Z,12.32
2023-03-13T06:58:31.556Z,12.35
2023-03-13T06:59:19.766Z,12.37
2023-03-13T07:00:18.782Z,12.39
2023-03-13T07:01:18.922Z,12.40
2023-03-13T07:02:18.709Z,12.43
2023-03-13T07:03:18.710Z,12.47
2023-03-13T07:04:18.787Z,12.47
2023-03-13T07:05:18.720Z,12.51
2023-03-13T07:06:18.705Z,12.54
2023-03-13T07:07:31.004Z,12.58
2023-03-13T07:08:19.706Z,12.57
2023-03-13T07:09:18.697Z,12.55
2023-03-13T07:10:18.630Z,12.58
2023-03-13T07:11:18.654Z,12.63
2023-03-13T07:12:18.622Z,12.66
2023-03-13T07:13:18.628Z,12.66
2023-03-13T07:14:18.614Z,12.69
2023-03-13T07:15:18.586Z,12.70
2023-03-13T07:16:18.655Z,12.69
2023-03-13T07:17:18.625Z,12.70
2023-03-13T07:18:18.570Z,12.72
2023-03-13T07:19:18.569Z,12.73
2023-03-13T07:20:18.638Z,12.76
2023-03-13T07:21:18.523Z,12.75
2023-03-13T07:22:18.592Z,12.78
2023-03-13T07:23:18.536Z,12.78
2023-03-13T07:24:18.604Z,12.80
2023-03-13T07:25:18.497Z,12.80
2023-03-13T07:26:18.507Z,12.83
2023-03-13T07:27:18.452Z,12.78
2023-03-13T07:28:18.424Z,12.81
2023-03-13T07:29:18.395Z,12.80
2023-03-13T07:30:18.398Z,12.83
2023-03-13T07:31:19.164Z,12.84
2023-03-13T07:32:18.474Z,12.83
2023-03-13T07:33:18.402Z,12.84
2023-03-13T07:34:18.394Z,12.86
2023-03-13T07:35:18.344Z,12.87
2023-03-13T07:36:18.354Z,12.91
2023-03-13T07:37:18.408Z,12.91
2023-03-13T07:38:18.418Z,12.94
2023-03-13T07:39:18.402Z,12.93
2023-03-13T07:40:18.594Z,12.95
2023-03-13T07:41:18.416Z,12.95
2023-03-13T07:42:18.443Z,13.01
2023-03-13T07:43:18.301Z,13.03
2023-03-13T07:44:18.298Z,13.03
2023-03-13T07:45:18.274Z,13.06
2023-03-13T07:46:18.274Z,13.08
2023-03-13T07:47:18.282Z,13.11
2023-03-13T07:48:18.213Z,13.13
2023-03-13T07:49:18.224Z,13.17
2023-03-13T07:50:18.243Z,13.21
2023-03-13T07:51:18.204Z,13.21
2023-03-13T07:52:19.057Z,13.26
2023-03-13T07:53:18.259Z,13.31
2023-03-13T07:54:18.141Z,13.37
2023-03-13T07:55:18.161Z,13.37
2023-03-13T07:56:18.163Z,13.39
2023-03-13T07:57:18.128Z,13.40
2023-03-13T07:58:18.140Z,13.45
2023-03-13T07:59:18.081Z,13.46
2023-03-13T08:00:18.111Z,13.46
2023-03-13T08:01:18.095Z,13.49
2023-03-13T08:02:18.118Z,13.49
2023-03-13T08:03:18.094Z,13.54
2023-03-13T08:04:18.082Z,13.58
2023-03-13T08:05:18.042Z,13.57
2023-03-13T08:06:18.010Z,13.60
2023-03-13T08:07:18.020Z,13.58
2023-03-13T08:08:18.023Z,13.61
2023-03-13T08:09:17.990Z,13.61
2023-03-13T08:10:18.010Z,13.64
2023-03-13T08:11:17.984Z,13.64
2023-03-13T08:12:18.388Z,13.65
2023-03-13T08:13:17.970Z,13.65
2023-03-13T08:14:17.963Z,13.68
2023-03-13T08:15:18.069Z,13.71
2023-03-13T08:16:17.930Z,13.70
2023-03-13T08:17:17.921Z,13.71
2023-03-13T08:18:18.098Z,13.75
2023-03-13T08:19:17.962Z,13.76
2023-03-13T08:20:17.889Z,13.75
2023-03-13T08:21:17.845Z,13.73
2023-03-13T08:22:18.233Z,13.76
2023-03-13T08:23:18.041Z,13.76
2023-03-13T08:24:17.808Z,13.76
2023-03-13T08:25:17.849Z,13.78
2023-03-13T08:26:17.809Z,13.78
2023-03-13T08:27:17.803Z,13.78
2023-03-13T08:28:17.761Z,13.79
2023-03-13T08:29:17.752Z,13.76
2023-03-13T08:30:17.802Z,13.79
2023-03-13T08:31:17.938Z,13.80
2023-03-13T08:32:17.738Z,13.82
2023-03-13T08:33:17.715Z,13.85
2023-03-13T08:34:17.726Z,13.87
2023-03-13T08:35:17.742Z,13.89
2023-03-13T08:36:17.759Z,13.93
2023-03-13T08:37:17.771Z,13.91
2023-03-13T08:38:17.706Z,13.97
2023-03-13T08:39:17.996Z,13.94
2023-03-13T08:40:17.752Z,13.97
2023-03-13T08:41:17.671Z,13.97
2023-03-13T08:42:17.638Z,14.00
2023-03-13T08:43:17.633Z,13.98
2023-03-13T08:44:17.621Z,13.97
2023-03-13T08:45:17.644Z,13.97
2023-03-13T08:46:19.657Z,13.97
2023-03-13T08:47:17.715Z,13.97
2023-03-13T08:48:17.597Z,14.01
2023-03-13T08:49:17.654Z,14.03
2023-03-13T08:50:17.712Z,14.04
2023-03-13T08:51:17.555Z,14.08
2023-03-13T08:52:17.526Z,14.05
2023-03-13T08:53:17.611Z,14.08
2023-03-13T08:54:17.502Z,14.08
2023-03-13T08:55:17.488Z,14.12
2023-03-13T08:56:17.579Z,14.15
2023-03-13T08:57:17.489Z,14.15
2023-03-13T08:58:17.557Z,14.15
2023-03-13T08:59:17.715Z,14.18
2023-03-13T09:00:17.494Z,14.20
2023-03-13T09:01:17.459Z,14.22
2023-03-13T09:02:17.504Z,14.23
2023-03-13T09:03:17.516Z,14.25
2023-03-13T09:04:17.419Z,14.26
2023-03-13T09:05:17.414Z,14.25
2023-03-13T09:06:17.429Z,14.25
2023-03-13T09:07:17.411Z,14.23
2023-03-13T09:08:17.570Z,14.23
2023-03-13T09:09:17.427Z,14.22
2023-03-13T09:10:17.420Z,14.20
2023-03-13T09:11:17.400Z,14.22
2023-03-13T09:12:30.101Z,14.25
2023-03-13T09:13:18.372Z,14.25
2023-03-13T09:14:17.394Z,14.28
2023-03-13T09:15:17.391Z,14.33
2023-03-13T09:16:17.490Z,14.34
2023-03-13T09:17:17.533Z,14.40
2023-03-13T09:18:17.319Z,14.45
2023-03-13T09:19:17.275Z,14.53
2023-03-13T09:20:17.361Z,14.63
2023-03-13T09:21:17.225Z,14.74
2023-03-13T09:22:17.293Z,14.92
2023-03-13T09:23:17.220Z,15.00
2023-03-13T09:24:17.173Z,15.10
2023-03-13T09:25:17.244Z,15.22
2023-03-13T09:26:17.209Z,15.33
2023-03-13T09:27:17.158Z,15.44
2023-03-13T09:28:17.141Z,15.54
2023-03-13T09:29:17.185Z,15.66
2023-03-13T09:30:17.134Z,15.80
2023-03-13T09:31:17.171Z,15.91
2023-03-13T09:32:17.215Z,16.09
2023-03-13T09:33:17.111Z,16.21
2023-03-13T09:34:17.113Z,16.31
2023-03-13T09:35:17.108Z,16.40
2023-03-13T09:36:19.183Z,16.50
2023-03-13T09:37:17.117Z,16.59
2023-03-13T09:38:17.069Z,16.66
2023-03-13T09:39:17.125Z,16.72
2023-03-13T09:40:17.073Z,16.79
2023-03-13T09:41:17.036Z,16.86
2023-03-13T09:42:17.121Z,16.95
2023-03-13T09:43:16.990Z,16.98
2023-03-13T09:44:17.026Z,17.05
2023-03-13T09:45:16.986Z,17.14
2023-03-13T09:46:17.020Z,17.32
2023-03-13T09:47:16.981Z,17.53
2023-03-13T09:48:16.951Z,17.76
2023-03-13T09:49:18.423Z,17.91
2023-03-13T09:50:16.921Z,18.06
2023-03-13T09:51:16.905Z,18.16
2023-03-13T09:52:16.941Z,18.27
2023-03-13T09:53:16.930Z,18.33
2023-03-13T09:54:16.951Z,18.36
2023-03-13T09:55:16.917Z,18.33
2023-03-13T09:56:16.854Z,18.27
2023-03-13T09:57:16.851Z,18.19
2023-03-13T09:58:16.817Z,18.16
2023-03-13T09:59:16.837Z,18.09
2023-03-13T10:00:16.828Z,18.05
2023-03-13T10:01:16.810Z,17.98
2023-03-13T10:02:16.798Z,17.94
2023-03-13T10:03:16.940Z,17.93
2023-03-13T10:04:16.784Z,17.93
2023-03-13T10:05:16.724Z,17.93
2023-03-13T10:06:16.692Z,17.91
2023-03-13T10:07:16.718Z,17.88
2023-03-13T10:08:16.694Z,17.82
2023-03-13T10:09:16.689Z,17.73
2023-03-13T10:10:16.708Z,17.73
2023-03-13T10:11:16.683Z,17.72
2023-03-13T10:12:16.678Z,17.78
2023-03-13T10:13:16.680Z,17.84
2023-03-13T10:14:16.751Z,17.93
2023-03-13T10:15:16.681Z,18.02
2023-03-13T10:16:18.984Z,18.16
2023-03-13T10:17:16.679Z,18.27
2023-03-13T10:18:16.664Z,18.41
2023-03-13T10:19:16.596Z,18.55
2023-03-13T10:20:16.578Z,18.61
2023-03-13T10:21:16.621Z,18.57
2023-03-13T10:22:16.569Z,18.57
2023-03-13T10:23:17.048Z,18.55
2023-03-13T10:24:16.541Z,18.55
2023-03-13T10:25:16.529Z,18.58
2023-03-13T10:26:16.556Z,18.64
2023-03-13T10:27:16.510Z,18.68
2023-03-13T10:28:16.499Z,18.76
2023-03-13T10:29:16.509Z,18.89
2023-03-13T10:30:16.559Z,18.96
2023-03-13T10:31:16.507Z,19.04
2023-03-13T10:32:16.436Z,19.12
2023-03-13T10:33:16.450Z,19.17
2023-03-13T10:34:16.443Z,19.23
2023-03-13T10:35:16.428Z,19.27
2023-03-13T10:36:16.437Z,19.37
2023-03-13T10:37:16.453Z,19.44
2023-03-13T10:38:16.399Z,19.57
2023-03-13T10:39:16.386Z,19.66
2023-03-13T10:40:16.362Z,19.77
2023-03-13T10:41:16.371Z,19.79
2023-03-13T10:42:16.300Z,19.92
2023-03-13T10:43:16.323Z,19.93
2023-03-13T10:44:16.300Z,20.00
2023-03-13T10:45:16.355Z,20.02
2023-03-13T10:46:16.361Z,20.02
2023-03-13T10:47:16.314Z,20.02
2023-03-13T10:48:16.362Z,20.04
2023-03-13T10:49:16.278Z,20.08
2023-03-13T10:50:16.256Z,20.17
2023-03-13T10:51:16.240Z,20.21
2023-03-13T10:52:16.239Z,20.21
2023-03-13T10:53:16.250Z,20.24
2023-03-13T10:54:16.272Z,20.29
2023-03-13T10:55:16.229Z,20.26
2023-03-13T10:56:16.215Z,20.26
2023-03-13T10:57:16.194Z,20.27
2023-03-13T10:58:16.214Z,20.22
2023-03-13T10:59:16.175Z,20.17
2023-03-13T11:00:16.138Z,20.11
2023-03-13T11:01:16.138Z,20.07
2023-03-13T11:02:16.127Z,20.12
2023-03-13T11:03:16.316Z,20.17
2023-03-13T11:04:16.097Z,20.29
2023-03-13T11:05:16.102Z,20.44
2023-03-13T11:06:16.102Z,20.63
2023-03-13T11:07:16.104Z,20.74
2023-03-13T11:08:16.148Z,20.85
2023-03-13T11:09:16.057Z,20.96
2023-03-13T11:10:16.046Z,21.05
2023-03-13T11:11:16.115Z,21.01
2023-03-13T11:12:16.029Z,21.01
2023-03-13T11:13:18.305Z,21.03
2023-03-13T11:14:16.998Z,21.14
2023-03-13T11:15:16.129Z,21.35
2023-03-13T11:16:15.983Z,21.50
2023-03-13T11:17:16.022Z,21.65
2023-03-13T11:18:15.988Z,21.80
2023-03-13T11:19:16.013Z,21.85
2023-03-13T11:20:15.931Z,21.78
2023-03-13T11:21:18.440Z,21.72
2023-03-13T11:22:16.034Z,21.69
2023-03-13T11:23:15.926Z,21.66
2023-03-13T11:24:15.994Z,21.68
2023-03-13T11:25:17.740Z,21.60
2023-03-13T11:26:15.886Z,21.60
2023-03-13T11:27:15.892Z,21.70
2023-03-13T11:28:15.839Z,21.74
2023-03-13T11:29:15.900Z,21.88
2023-03-13T11:30:15.812Z,21.92
2023-03-13T11:31:15.888Z,21.89
2023-03-13T11:32:15.799Z,22.01
2023-03-13T11:33:15.861Z,21.99
2023-03-13T11:34:15.835Z,22.04
2023-03-13T11:35:15.776Z,22.55
2023-03-13T11:36:15.970Z,22.81
2023-03-13T11:37:15.829Z,22.73
2023-03-13T11:38:15.762Z,22.62
2023-03-13T11:39:15.758Z,22.55
2023-03-13T11:40:15.748Z,22.46
2023-03-13T11:41:15.760Z,22.51
2023-03-13T11:42:16.918Z,22.47
2023-03-13T11:43:25.082Z,22.41
2023-03-13T11:44:17.074Z,22.65
2023-03-13T11:45:15.692Z,23.08
2023-03-13T11:46:15.819Z,23.28
2023-03-13T11:47:15.701Z,23.16
2023-03-13T11:48:15.699Z,23.45
2023-03-13T11:49:15.630Z,23.71
2023-03-13T11:50:15.728Z,23.71
2023-03-13T11:51:15.608Z,23.62
2023-03-13T11:52:15.593Z,23.64
2023-03-13T11:53:15.615Z,23.63
2023-03-13T11:54:15.547Z,23.71
2023-03-13T11:55:15.526Z,23.85
2023-03-13T11:56:15.541Z,23.86
2023-03-13T11:57:15.537Z,23.85
2023-03-13T11:58:15.531Z,23.81
2023-03-13T11:59:15.586Z,23.81
2023-03-13T12:00:15.591Z,23.84
2023-03-13T12:01:15.535Z,24.11
2023-03-13T12:02:15.518Z,24.13
2023-03-13T12:03:15.577Z,24.36
2023-03-13T12:04:15.511Z,24.68
2023-03-13T12:05:15.666Z,25.01
2023-03-13T12:06:27.252Z,25.11
2023-03-13T12:07:16.463Z,25.15
2023-03-13T12:08:15.494Z,25.06
2023-03-13T12:09:15.452Z,24.88
2023-03-13T12:10:15.467Z,24.63
2023-03-13T12:11:15.393Z,24.38
2023-03-13T12:12:15.368Z,24.19
2023-03-13T12:13:15.385Z,24.06
2023-03-13T12:14:15.505Z,24.24
2023-03-13T12:15:17.838Z,24.40
2023-03-13T12:16:15.417Z,24.84
2023-03-13T12:17:15.445Z,25.40
2023-03-13T12:18:15.324Z,25.63
2023-03-13T12:19:15.377Z,25.61
2023-03-13T12:20:15.421Z,25.44
2023-03-13T12:21:16.206Z,25.16
2023-03-13T12:22:15.586Z,24.92
2023-03-13T12:23:15.239Z,24.69
2023-03-13T12:24:15.241Z,24.48
2023-03-13T12:25:15.394Z,24.29
2023-03-13T12:26:15.228Z,24.59
2023-03-13T12:27:15.262Z,25.14
2023-03-13T12:28:15.274Z,25.04
2023-03-13T12:29:15.243Z,25.01
2023-03-13T12:30:15.211Z,25.34
2023-03-13T12:31:15.258Z,25.48
2023-03-13T12:32:15.156Z,25.66
2023-03-13T12:33:15.124Z,25.83
2023-03-13T12:34:15.113Z,26.37
2023-03-13T12:35:15.121Z,26.93
2023-03-13T12:36:15.158Z,27.50
2023-03-13T12:37:15.174Z,27.52
2023-03-13T12:38:15.076Z,27.64
2023-03-13T12:39:15.058Z,28.06
2023-03-13T12:40:15.233Z,28.64
2023-03-13T12:41:15.074Z,29.10
2023-03-13T12:42:15.046Z,29.37
2023-03-13T12:43:15.016Z,29.80
2023-03-13T12:44:15.016Z,30.24
2023-03-13T12:45:15.191Z,30.56
2023-03-13T12:46:15.029Z,30.31
2023-03-13T12:47:15.072Z,30.48
2023-03-13T12:48:15.046Z,30.86
2023-03-13T12:49:15.006Z,30.83
2023-03-13T12:50:14.972Z,30.96
2023-03-13T12:51:15.085Z,31.22
2023-03-13T12:52:15.136Z,31.41