createdAt,value
2019-03-16T15:00:19.847Z,38.66
2019-03-16T15:02:50.521Z,39.71
2019-03-16T15:05:21.022Z,40.08
2019-03-16T15:07:51.493Z,40.89
2019-03-16T15:10:22.025Z,42.47
2019-03-16T15:12:52.452Z,43.24
2019-03-16T15:15:22.967Z,43.45
2019-03-16T15:17:53.482Z,44.25
2019-03-16T15:20:23.917Z,44.32
2019-03-16T15:22:54.507Z,44.37
2019-03-16T15:25:25.063Z,44.87
2019-03-16T15:27:55.551Z,45.54
2019-03-16T15:30:26.089Z,45.56
2019-03-16T15:33:00.294Z,45.87
2019-03-16T15:35:30.204Z,47.19
2019-03-16T15:38:00.721Z,46.57
2019-03-16T15:40:31.343Z,45.95
2019-03-16T15:43:01.876Z,46.55
2019-03-16T15:45:32.481Z,47.01
2019-03-16T15:48:03.098Z,48.54
2019-03-16T15:50:34.017Z,50.00
2019-03-16T15:53:04.545Z,50.94
2019-03-16T15:55:35.164Z,51.48
2019-03-16T15:58:08.429Z,51.74
2019-03-16T16:00:39.052Z,52.68
2019-03-16T16:03:09.646Z,52.58
2019-03-16T16:05:40.187Z,52.66
2019-03-16T16:08:10.757Z,53.79
2019-03-16T16:10:41.380Z,53.65
2019-03-16T16:13:13.951Z,54.26
2019-03-16T16:15:44.688Z,54.61
2019-03-16T16:18:15.205Z,55.42
2019-03-16T16:20:46.059Z,55.38
2019-03-16T16:23:16.672Z,56.04
2019-03-16T16:25:47.145Z,57.21
2019-03-16T16:28:18.727Z,58.47
2019-03-16T16:30:49.387Z,58.04
2019-03-16T16:33:19.977Z,59.17
2019-03-16T16:35:50.538Z,61.04
2019-03-16T16:38:20.965Z,59.11
2019-03-16T16:40:51.456Z,60.75
2019-03-16T16:43:23.052Z,59.38
2019-03-16T16:45:53.651Z,59.46
2019-03-16T16:48:24.280Z,60.77
2019-03-16T16:50:54.915Z,62.00
2019-03-16T16:53:25.608Z,63.85
2019-03-16T16:55:56.592Z,64.66
2019-03-16T16:58:27.556Z,66.45
2019-03-16T17:00:58.935Z,67.16
2019-03-16T17:03:29.583Z,69.28
2019-03-16T17:06:01.149Z,69.54
2019-03-16T17:08:31.923Z,69.63
2019-03-16T17:11:02.480Z,70.61
2019-03-16T17:13:33.602Z,71.42
2019-03-16T17:16:05.329Z,72.24
2019-03-16T17:18:36.783Z,74.89
2019-03-16T17:21:07.711Z,76.64
2019-03-16T17:23:38.920Z,77.67
2019-03-16T17:26:09.762Z,79.22
2019-03-16T17:28:40.611Z,78.88
2019-03-16T17:31:12.861Z,82.55
2019-03-16T17:33:43.679Z,83.27
2019-03-16T17:36:14.755Z,86.38
2019-03-16T17:38:45.470Z,86.06
2019-03-16T17:41:16.032Z,89.43
2019-03-16T17:43:46.754Z,93.59
2019-03-16T17:46:18.932Z,92.51
2019-03-16T17:48:49.616Z,93.32
2019-03-16T17:51:20.211Z,92.62
2019-03-16T17:53:50.813Z,89.97
2019-03-16T17:56:21.419Z,91.00
2019-03-16T17:58:51.919Z,91.88
2019-03-16T18:01:22.554Z,92.42
2019-03-16T18:03:53.218Z,95.06
2019-03-16T18:06:23.899Z,96.01
2019-03-16T18:08:54.809Z,97.10
2019-03-16T18:11:32.470Z,96.15
2019-03-16T18:14:02.994Z,94.22
2019-03-16T18:16:33.561Z,96.81
2019-03-16T18:19:04.221Z,96.84
2019-03-16T18:21:34.779Z,96.64
2019-03-16T18:24:05.442Z,96.05
2019-03-16T18:26:36.071Z,97.00
2019-03-16T18:29:06.564Z,94.95
2019-03-16T18:31:37.205Z,94.93
2019-03-16T18:34:07.670Z,94.57
2019-03-16T18:36:38.429Z,94.49
2019-03-16T18:39:08.997Z,94.19
2019-03-16T18:41:39.552Z,95.08
2019-03-16T18:44:10.067Z,93.21
2019-03-16T18:46:40.611Z,93.89
2019-03-16T18:49:11.118Z,93.67
2019-03-16T18:51:41.794Z,92.35
2019-03-16T18:54:12.317Z,91.77
2019-03-16T18:56:42.998Z,93.00
2019-03-16T18:59:13.478Z,92.72
2019-03-16T19:01:44.099Z,93.52
2019-03-16T19:04:14.775Z,94.46
2019-03-16T19:06:45.337Z,93.15
2019-03-16T19:09:15.777Z,93.31
2019-03-16T19:11:46.277Z,92.42
2019-03-16T19:14:16.906Z,93.92
2019-03-16T19:16:47.378Z,93.79
2019-03-16T19:19:17.881Z,92.88
2019-03-16T19:21:48.470Z,94.52
2019-03-16T19:24:18.980Z,95.73
2019-03-16T19:26:49.507Z,95.40
2019-03-16T19:29:20.029Z,96.69
2019-03-16T19:31:50.628Z,94.99
2019-03-16T19:34:21.140Z,94.85
2019-03-16T19:36:51.712Z,95.22
2019-03-16T19:39:24.962Z,95.19
2019-03-16T19:41:54.568Z,95.95
2019-03-16T19:44:28.410Z,94.88
2019-03-16T19:47:02.480Z,94.56
2019-03-16T19:49:39.102Z,93.32
2019-03-16T19:52:19.071Z,94.37
2019-03-16T19:54:53.713Z,95.44
2019-03-16T19:57:27.895Z,94.18
2019-03-16T20:00:04.607Z,95.17
2019-03-16T20:02:47.316Z,95.41
2019-03-16T20:05:15.847Z,95.68
2019-03-16T20:07:51.549Z,95.48
2019-03-16T20:10:23.863Z,94.92
2019-03-16T20:12:58.842Z,98.09
2019-03-16T20:15:38.797Z,98.12
2019-03-16T20:18:12.278Z,100.00
2019-03-16T20:20:51.145Z,100.00
2019-03-16T20:26:14.893Z,100.00
2019-03-16T20:28:58.203Z,100.00
2019-03-16T20:31:46.156Z,100.00
2019-03-16T20:34:06.538Z,100.00
2019-03-16T20:36:42.176Z,100.00
2019-03-16T20:39:29.561Z,100.00
2019-03-16T20:42:05.705Z,100.00
2019-03-16T20:44:36.350Z,100.00
2019-03-16T20:47:06.973Z,100.00
2019-03-16T20:49:37.558Z,100.00
2019-03-16T20:52:08.158Z,100.00
2019-03-16T20:54:38.783Z,100.00
2019-03-16T20:57:09.387Z,100.00
2019-03-16T20:59:41.258Z,100.00
2019-03-16T21:02:11.793Z,100.00
2019-03-16T21:04:42.440Z,100.00
2019-03-16T21:07:13.001Z,100.00
2019-03-16T21:09:43.650Z,100.00
2019-03-16T21:12:14.331Z,100.00
2019-03-16T21:14:45.072Z,100.00
2019-03-16T21:17:15.657Z,100.00
2019-03-16T21:19:46.275Z,100.00
2019-03-16T21:22:16.817Z,100.00
2019-03-16T21:24:47.449Z,100.00
2019-03-16T21:27:18.034Z,100.00
2019-03-16T21:29:48.694Z,100.00
2019-03-16T21:32:19.347Z,100.00
2019-03-16T21:34:49.906Z,100.00
2019-03-16T21:37:20.501Z,100.00
2019-03-16T21:39:51.213Z,100.00
2019-03-16T21:42:21.825Z,100.00
2019-03-16T21:44:52.520Z,100.00
2019-03-16T21:47:23.059Z,100.00
2019-03-16T21:49:53.658Z,100.00
2019-03-16T21:52:24.181Z,100.00
2019-03-16T21:54:55.488Z,100.00
2019-03-16T21:57:26.097Z,100.00
2019-03-16T21:59:56.868Z,100.00
2019-03-16T22:02:27.340Z,100.00
2019-03-16T22:04:58.031Z,100.00
2019-03-16T22:07:28.631Z,100.00
2019-03-16T22:09:59.319Z,100.00
2019-03-16T22:12:29.784Z,100.00
2019-03-16T22:15:00.487Z,100.00
2019-03-16T22:17:31.086Z,100.00
2019-03-16T22:20:02.630Z,100.00
2019-03-16T22:22:33.141Z,100.00
2019-03-16T22:25:04.225Z,100.00
2019-03-16T22:27:34.721Z,100.00
2019-03-16T22:30:10.810Z,100.00
2019-03-16T22:32:41.362Z,100.00
2019-03-16T22:35:11.823Z,100.00
2019-03-16T22:37:42.307Z,100.00
2019-03-16T22:40:14.782Z,100.00
2019-03-16T22:42:45.300Z,100.00
2019-03-16T22:45:15.775Z,100.00
2019-03-16T22:47:52.528Z,100.00
2019-03-16T22:50:23.015Z,100.00
2019-03-16T22:52:53.438Z,100.00
2019-03-16T22:55:24.071Z,100.00
2019-03-16T22:57:54.509Z,100.00
2019-03-16T23:00:26.774Z,100.00
2019-03-16T23:02:58.792Z,100.00
2019-03-16T23:05:29.315Z,100.00
2019-03-16T23:07:59.760Z,100.00
2019-03-16T23:10:30.331Z,100.00
2019-03-16T23:13:00.763Z,100.00
2019-03-16T23:15:31.294Z,100.00
2019-03-16T23:18:01.823Z,100.00
2019-03-16T23:20:32.313Z,100.00
2019-03-16T23:23:02.765Z,100.00
2019-03-16T23:25:33.302Z,100.00
2019-03-16T23:28:03.799Z,100.00
2019-03-16T23:30:34.357Z,100.00
2019-03-16T23:33:04.852Z,100.00
2019-03-16T23:35:35.968Z,100.00
2019-03-16T23:38:06.495Z,100.00
2019-03-16T23:40:37.027Z,100.00
2019-03-16T23:43:07.656Z,100.00
2019-03-16T23:45:38.134Z,100.00
2019-03-16T23:48:08.626Z,100.00
2019-03-16T23:50:39.250Z,100.00
2019-03-16T23:53:09.828Z,100.00
2019-03-16T23:55:40.366Z,100.00
2019-03-16T23:58:10.913Z,100.00
