createdAt,value
2022-11-30T00:01:24.399Z,3.71
2022-11-30T00:03:57.958Z,3.66
2022-11-30T00:06:26.268Z,3.73
2022-11-30T00:08:55.509Z,3.75
2022-11-30T00:11:25.703Z,3.71
2022-11-30T00:13:53.204Z,3.73
2022-11-30T00:16:20.706Z,3.72
2022-11-30T00:18:47.800Z,3.71
2022-11-30T00:21:15.968Z,3.70
2022-11-30T00:23:46.011Z,3.69
2022-11-30T00:26:18.069Z,3.65
2022-11-30T00:28:46.010Z,3.62
2022-11-30T00:31:17.820Z,3.62
2022-11-30T00:33:45.382Z,3.60
2022-11-30T00:36:17.378Z,3.55
2022-11-30T00:38:45.581Z,3.58
2022-11-30T00:41:14.009Z,3.56
2022-11-30T00:43:41.518Z,3.55
2022-11-30T00:46:09.455Z,3.49
2022-11-30T00:48:38.876Z,3.56
2022-11-30T00:51:08.365Z,3.57
2022-11-30T00:53:35.423Z,3.60
2022-11-30T00:56:02.391Z,3.54
2022-11-30T00:58:29.392Z,3.59
2022-11-30T01:00:56.537Z,3.56
2022-11-30T01:03:23.542Z,3.54
2022-11-30T01:05:50.548Z,3.52
2022-11-30T01:08:17.863Z,3.49
2022-11-30T01:10:45.007Z,3.37
2022-11-30T01:13:13.094Z,3.50
2022-11-30T01:15:43.965Z,3.50
2022-11-30T01:18:12.214Z,3.46
2022-11-30T01:20:43.144Z,3.51
2022-11-30T01:23:11.112Z,3.45
2022-11-30T01:25:38.301Z,3.47
2022-11-30T01:28:05.785Z,3.52
2022-11-30T01:30:32.819Z,3.50
2022-11-30T01:33:05.604Z,3.53
2022-11-30T01:35:32.597Z,3.45
2022-11-30T01:37:59.620Z,3.48
2022-11-30T01:40:26.795Z,3.45
2022-11-30T01:42:54.398Z,3.46
2022-11-30T01:45:21.516Z,3.43
2022-11-30T01:47:54.231Z,3.43
2022-11-30T01:50:33.118Z,3.50
2022-11-30T01:53:01.686Z,3.46
2022-11-30T01:55:46.444Z,3.50
2022-11-30T01:58:24.034Z,3.55
2022-11-30T02:00:51.133Z,3.51
2022-11-30T02:03:40.191Z,3.47
2022-11-30T02:06:08.319Z,3.41
2022-11-30T02:08:35.696Z,3.41
2022-11-30T02:11:18.712Z,3.43
2022-11-30T02:14:26.125Z,3.43
2022-11-30T02:17:33.200Z,3.49
2022-11-30T02:20:55.287Z,3.55
2022-11-30T02:24:06.657Z,3.41
2022-11-30T02:27:10.750Z,3.48
2022-11-30T02:30:11.498Z,3.48
2022-11-30T02:32:56.508Z,3.38
2022-11-30T02:35:30.311Z,3.44
2022-11-30T02:38:03.882Z,3.38
2022-11-30T02:40:31.818Z,3.39
2022-11-30T02:43:05.252Z,3.46
2022-11-30T02:45:44.407Z,3.48
2022-11-30T02:48:20.703Z,3.40
2022-11-30T02:51:07.765Z,3.41
2022-11-30T02:53:38.024Z,3.40
2022-11-30T02:56:05.414Z,3.34
2022-11-30T02:58:35.593Z,3.40
2022-11-30T03:01:02.600Z,3.41
2022-11-30T03:03:29.952Z,3.36
2022-11-30T03:05:57.318Z,3.34
2022-11-30T03:08:32.993Z,3.31
2022-11-30T03:11:05.063Z,3.31
2022-11-30T03:13:37.303Z,3.38
2022-11-30T03:16:13.392Z,3.45
2022-11-30T03:18:41.502Z,3.35
2022-11-30T03:21:11.754Z,3.38
2022-11-30T03:23:41.306Z,3.44
2022-11-30T03:26:09.507Z,3.50
2022-11-30T03:28:37.270Z,3.36
2022-11-30T03:31:06.182Z,3.37
2022-11-30T03:33:33.231Z,3.39
2022-11-30T03:36:10.880Z,3.36
2022-11-30T03:38:38.349Z,3.33
2022-11-30T03:41:16.236Z,3.35
2022-11-30T03:43:45.710Z,3.30
2022-11-30T03:46:13.057Z,3.28
2022-11-30T03:48:43.383Z,3.22
2022-11-30T03:51:12.648Z,3.25
2022-11-30T03:53:40.907Z,3.32
2022-11-30T03:56:12.856Z,3.28
2022-11-30T03:58:40.439Z,3.27
2022-11-30T04:01:10.992Z,3.23
2022-11-30T04:03:39.468Z,3.27
2022-11-30T04:06:09.791Z,3.18
2022-11-30T04:08:38.523Z,3.12
2022-11-30T04:11:06.324Z,3.10
2022-11-30T04:13:36.552Z,3.18
2022-11-30T04:16:04.388Z,3.12
2022-11-30T04:18:33.333Z,3.07
2022-11-30T04:21:01.866Z,3.12
2022-11-30T04:23:37.909Z,3.21
2022-11-30T04:26:10.636Z,3.18
2022-11-30T04:28:37.619Z,3.09
2022-11-30T04:31:07.997Z,3.12
2022-11-30T04:33:38.003Z,3.09
2022-11-30T04:36:07.820Z,3.08
2022-11-30T04:38:36.679Z,3.11
2022-11-30T04:41:08.863Z,3.18
2022-11-30T04:43:36.315Z,3.25
2022-11-30T04:46:05.637Z,3.19
2022-11-30T04:48:32.978Z,3.19
2022-11-30T04:51:06.867Z,3.19
2022-11-30T04:53:37.325Z,3.17
2022-11-30T04:56:11.023Z,3.21
2022-11-30T04:58:39.373Z,3.08
2022-11-30T05:01:07.366Z,3.05
2022-11-30T05:03:34.959Z,3.09
2022-11-30T05:06:03.242Z,3.07
2022-11-30T05:08:30.310Z,3.09
2022-11-30T05:10:57.326Z,3.08
2022-11-30T05:13:26.283Z,3.09
2022-11-30T05:15:54.127Z,3.21
2022-11-30T05:18:21.750Z,3.12
2022-11-30T05:20:50.845Z,3.15
2022-11-30T05:23:19.433Z,3.13
2022-11-30T05:25:47.253Z,3.02
2022-11-30T05:28:14.799Z,3.18
2022-11-30T05:30:43.234Z,3.18
2022-11-30T05:33:10.797Z,3.10
2022-11-30T05:35:40.545Z,3.12
2022-11-30T05:38:07.651Z,3.10
2022-11-30T05:40:34.977Z,3.16
2022-11-30T05:43:04.288Z,3.15
2022-11-30T05:45:31.742Z,3.13
2022-11-30T05:47:58.833Z,3.05
2022-11-30T05:50:25.922Z,3.07
2022-11-30T05:52:56.850Z,3.13
2022-11-30T05:55:25.074Z,3.20
2022-11-30T05:57:52.620Z,3.13
2022-11-30T06:00:21.768Z,3.21
2022-11-30T06:02:48.931Z,3.21
2022-11-30T06:05:16.264Z,3.27
2022-11-30T06:07:43.464Z,3.19
2022-11-30T06:10:11.720Z,3.15
2022-11-30T06:12:38.786Z,3.17
2022-11-30T06:15:06.523Z,3.13
2022-11-30T06:17:33.607Z,3.05
2022-11-30T06:20:00.620Z,3.11
2022-11-30T06:22:27.601Z,3.22
2022-11-30T06:24:54.597Z,3.29
2022-11-30T06:27:21.589Z,3.27
2022-11-30T06:29:48.589Z,3.27
2022-11-30T06:32:15.690Z,3.27
2022-11-30T06:34:42.722Z,3.33
2022-11-30T06:37:09.805Z,3.40
2022-11-30T06:40:04.699Z,3.20
2022-11-30T06:42:26.036Z,3.24
2022-11-30T06:44:52.976Z,3.21
2022-11-30T06:47:20.084Z,3.19
2022-11-30T06:49:47.438Z,3.19
2022-11-30T06:52:14.486Z,3.18
2022-11-30T06:54:41.711Z,3.27
2022-11-30T06:57:08.732Z,3.16
2022-11-30T06:59:42.273Z,3.19
2022-11-30T07:02:18.319Z,3.34
2022-11-30T07:04:46.888Z,3.24
2022-11-30T07:07:14.345Z,3.15
2022-11-30T07:09:41.775Z,3.09
2022-11-30T07:12:09.141Z,3.17
2022-11-30T07:14:36.447Z,3.21
2022-11-30T07:17:06.377Z,3.17
2022-11-30T07:19:36.305Z,3.21
2022-11-30T07:22:03.450Z,3.23
2022-11-30T07:24:49.232Z,3.19
2022-11-30T07:27:16.406Z,3.19
2022-11-30T07:29:43.506Z,3.23
2022-11-30T07:32:10.503Z,3.22
2022-11-30T07:34:37.521Z,3.34
2022-11-30T07:37:04.496Z,3.27
2022-11-30T07:39:31.497Z,3.35
2022-11-30T07:41:58.754Z,3.37
2022-11-30T07:44:25.752Z,3.37
2022-11-30T07:46:52.740Z,3.29
2022-11-30T07:49:19.826Z,3.24
2022-11-30T07:51:47.095Z,3.34
2022-11-30T07:54:14.365Z,3.24
2022-11-30T07:56:41.327Z,3.40
2022-11-30T07:59:09.527Z,3.27
2022-11-30T08:01:37.218Z,3.32
2022-11-30T08:04:04.574Z,3.21
2022-11-30T08:06:32.355Z,3.31
2022-11-30T08:09:03.131Z,3.31
2022-11-30T08:11:36.313Z,3.39
2022-11-30T08:14:04.420Z,3.37
2022-11-30T08:16:39.314Z,3.40
2022-11-30T08:19:06.614Z,3.42
2022-11-30T08:21:36.762Z,3.33
2022-11-30T08:24:04.122Z,3.32
2022-11-30T08:26:33.938Z,3.41
2022-11-30T08:29:01.982Z,3.48
2022-11-30T08:31:35.206Z,3.55
2022-11-30T08:34:11.120Z,3.56
2022-11-30T08:36:40.330Z,3.74
2022-11-30T08:39:11.083Z,3.73
2022-11-30T08:41:39.159Z,3.68
2022-11-30T08:44:07.202Z,3.60
2022-11-30T08:46:50.902Z,3.71
2022-11-30T08:49:22.076Z,3.75
2022-11-30T08:52:16.355Z,3.85
2022-11-30T08:54:48.199Z,3.85
2022-11-30T08:57:21.681Z,3.84
2022-11-30T08:59:49.170Z,3.73
2022-11-30T09:02:19.568Z,3.77
2022-11-30T09:04:49.060Z,3.89
2022-11-30T09:07:16.559Z,3.80
2022-11-30T09:09:43.517Z,3.80
2022-11-30T09:12:10.483Z,3.92
2022-11-30T09:14:37.469Z,4.05
2022-11-30T09:17:05.075Z,3.69
2022-11-30T09:19:32.075Z,3.72
2022-11-30T09:21:59.126Z,3.78
2022-11-30T09:24:26.227Z,3.75
2022-11-30T09:26:57.194Z,3.83
2022-11-30T09:29:24.387Z,3.78
2022-11-30T09:31:51.419Z,3.83
2022-11-30T09:34:18.473Z,3.80
2022-11-30T09:36:45.618Z,3.74
2022-11-30T09:39:13.029Z,4.08
2022-11-30T09:42:19.867Z,4.07
2022-11-30T09:45:16.543Z,4.16
2022-11-30T09:48:50.397Z,4.03
2022-11-30T09:51:47.670Z,4.29
2022-11-30T09:54:35.415Z,4.17
2022-11-30T09:57:48.619Z,4.21
2022-11-30T10:00:24.511Z,4.46
2022-11-30T10:02:57.116Z,4.01
2022-11-30T10:06:06.274Z,4.05
2022-11-30T10:09:32.886Z,4.08
2022-11-30T10:12:21.349Z,4.28
2022-11-30T10:15:11.570Z,4.29
2022-11-30T10:18:03.947Z,4.37
2022-11-30T10:20:39.474Z,4.47
2022-11-30T10:24:06.077Z,4.26
2022-11-30T10:26:38.177Z,4.23
2022-11-30T10:29:45.530Z,4.44
2022-11-30T10:32:29.164Z,4.33
2022-11-30T10:35:40.449Z,4.81
2022-11-30T10:38:54.456Z,4.88
2022-11-30T10:41:57.420Z,4.77
2022-11-30T10:44:44.084Z,4.79
2022-11-30T10:47:21.546Z,4.88
2022-11-30T10:49:53.092Z,4.70
2022-11-30T10:52:53.679Z,4.65
2022-11-30T10:55:36.251Z,4.85
2022-11-30T10:58:38.929Z,4.76
2022-11-30T11:01:11.533Z,4.75
2022-11-30T11:03:38.811Z,4.82
2022-11-30T11:06:07.373Z,4.46
2022-11-30T11:08:35.282Z,4.53
2022-11-30T11:11:02.687Z,4.65
2022-11-30T11:13:43.689Z,4.85
2022-11-30T11:16:13.449Z,4.86
2022-11-30T11:18:57.187Z,4.61
2022-11-30T11:21:24.840Z,4.68
2022-11-30T11:23:56.583Z,4.62
2022-11-30T11:26:29.801Z,4.56
2022-11-30T11:29:02.324Z,4.67
2022-11-30T11:31:46.433Z,4.45
2022-11-30T11:34:32.900Z,4.28
2022-11-30T11:37:29.032Z,4.27
2022-11-30T11:40:17.173Z,4.41
2022-11-30T11:42:54.263Z,4.44
2022-11-30T11:45:32.208Z,4.49
2022-11-30T11:48:08.140Z,4.53
2022-11-30T11:53:57.072Z,4.45
2022-11-30T11:56:37.747Z,4.26
2022-11-30T11:59:10.704Z,4.42
2022-11-30T12:02:29.214Z,4.63
2022-11-30T12:05:05.581Z,4.46
2022-11-30T12:08:43.398Z,4.37
2022-11-30T12:11:30.369Z,4.56
2022-11-30T12:13:57.494Z,4.37
2022-11-30T12:16:41.233Z,4.39
2022-11-30T12:19:41.383Z,4.43
2022-11-30T12:23:17.308Z,4.28
2022-11-30T12:27:08.437Z,4.20
2022-11-30T12:30:02.253Z,4.06
2022-11-30T12:33:25.352Z,4.11
2022-11-30T12:36:19.959Z,4.02
2022-11-30T12:39:18.000Z,4.10
2022-11-30T12:41:54.874Z,4.22
2022-11-30T12:45:04.045Z,3.91
2022-11-30T12:48:23.911Z,4.08
2022-11-30T12:51:30.083Z,3.97
2022-11-30T12:54:38.457Z,3.79
2022-11-30T12:57:21.052Z,3.87
2022-11-30T13:00:24.074Z,3.83
2022-11-30T13:03:30.230Z,3.81
2022-11-30T13:06:01.971Z,3.68
2022-11-30T13:08:43.705Z,3.82
2022-11-30T13:11:41.020Z,3.60
2022-11-30T13:14:22.664Z,3.63
2022-11-30T13:17:06.251Z,3.52
2022-11-30T13:20:04.600Z,3.57
2022-11-30T13:23:10.310Z,3.44
2022-11-30T13:26:14.017Z,3.60
2022-11-30T13:29:22.840Z,3.53
2022-11-30T13:32:56.844Z,3.64
2022-11-30T13:35:29.552Z,3.29
2022-11-30T13:38:37.917Z,3.36
2022-11-30T13:41:08.725Z,3.35
2022-11-30T13:43:48.203Z,3.27
2022-11-30T13:46:23.751Z,3.24
2022-11-30T13:49:33.906Z,3.16
2022-11-30T13:52:22.237Z,3.17
2022-11-30T13:54:57.181Z,3.09
2022-11-30T13:57:30.400Z,3.02
2022-11-30T14:00:22.412Z,2.90
2022-11-30T14:02:54.395Z,2.78
2022-11-30T14:05:39.983Z,2.95
2022-11-30T14:08:09.945Z,2.74
2022-11-30T14:10:43.141Z,2.67
2022-11-30T14:13:10.401Z,2.41
2022-11-30T14:15:40.949Z,2.11
2022-11-30T14:18:08.081Z,2.06
2022-11-30T14:20:53.770Z,2.04
2022-11-30T14:23:43.633Z,2.14
2022-11-30T14:26:48.146Z,2.16
2022-11-30T14:29:31.270Z,2.26
2022-11-30T14:32:23.815Z,2.22
2022-11-30T14:35:00.935Z,2.18
2022-11-30T14:38:00.407Z,2.11
2022-11-30T14:40:30.918Z,2.13
2022-11-30T14:43:02.162Z,2.11
2022-11-30T14:45:33.890Z,2.07
2022-11-30T14:48:16.853Z,2.02
2022-11-30T14:51:01.388Z,2.00
2022-11-30T14:53:54.923Z,1.94
2022-11-30T14:56:39.536Z,1.97
2022-11-30T14:59:33.644Z,1.76
2022-11-30T15:02:14.032Z,1.89
2022-11-30T15:04:41.159Z,1.84
2022-11-30T15:07:15.357Z,1.70
2022-11-30T15:09:47.457Z,1.65
2022-11-30T15:12:24.715Z,1.70
2022-11-30T15:15:17.851Z,1.67
2022-11-30T15:17:50.173Z,1.65
2022-11-30T15:20:38.945Z,1.37
2022-11-30T15:23:12.775Z,1.65
2022-11-30T15:25:50.680Z,1.54
2022-11-30T15:28:37.472Z,1.58
2022-11-30T15:31:13.216Z,1.74
2022-11-30T15:33:51.135Z,1.80
2022-11-30T15:36:32.440Z,1.74
2022-11-30T15:39:08.467Z,1.63
2022-11-30T15:41:36.552Z,1.43
2022-11-30T15:44:03.739Z,1.58
2022-11-30T15:46:46.415Z,1.48
2022-11-30T15:49:28.453Z,1.63
2022-11-30T15:52:12.915Z,1.75
2022-11-30T15:54:57.220Z,1.69
2022-11-30T15:57:27.662Z,1.72
2022-11-30T16:00:22.185Z,1.68
2022-11-30T16:03:06.490Z,1.49
2022-11-30T16:05:33.923Z,1.64
2022-11-30T16:08:03.342Z,1.80
2022-11-30T16:10:40.032Z,1.88
2022-11-30T16:13:07.465Z,1.73
2022-11-30T16:15:36.743Z,1.42
2022-11-30T16:18:28.283Z,1.44
2022-11-30T16:21:01.430Z,1.44
2022-11-30T16:23:29.209Z,1.41
2022-11-30T16:25:56.545Z,1.66
2022-11-30T16:28:23.964Z,1.78
2022-11-30T16:30:51.690Z,1.83
2022-11-30T16:33:22.736Z,1.79
2022-11-30T16:35:57.865Z,1.79
2022-11-30T16:38:26.462Z,1.80
2022-11-30T16:40:55.785Z,1.77
2022-11-30T16:43:25.640Z,1.81
2022-11-30T16:45:52.750Z,1.82
2022-11-30T16:48:20.145Z,1.72
2022-11-30T16:50:47.320Z,1.69
2022-11-30T16:53:18.633Z,1.41
2022-11-30T16:55:45.616Z,1.49
2022-11-30T16:58:14.482Z,1.56
2022-11-30T17:00:41.688Z,1.44
2022-11-30T17:03:35.837Z,1.50
2022-11-30T17:06:03.342Z,1.38
2022-11-30T17:08:30.441Z,1.48
2022-11-30T17:10:57.517Z,1.62
2022-11-30T17:13:24.549Z,1.69
2022-11-30T17:15:51.663Z,1.80
2022-11-30T17:18:18.772Z,1.71
2022-11-30T17:20:45.936Z,1.73
2022-11-30T17:23:13.049Z,1.56
2022-11-30T17:25:40.616Z,1.54
2022-11-30T17:28:08.032Z,1.46
2022-11-30T17:30:36.198Z,1.33
2022-11-30T17:33:03.311Z,1.34
2022-11-30T17:35:30.740Z,1.29
2022-11-30T17:37:57.776Z,1.47
2022-11-30T17:40:24.849Z,1.58
2022-11-30T17:42:52.174Z,1.60
2022-11-30T17:45:19.215Z,1.68
2022-11-30T17:47:46.300Z,1.64
2022-11-30T17:50:14.644Z,1.67
2022-11-30T17:52:41.722Z,1.64
2022-11-30T17:55:09.602Z,1.34
2022-11-30T17:57:38.586Z,1.18
2022-11-30T18:00:07.973Z,1.31
2022-11-30T18:02:35.038Z,1.26
2022-11-30T18:05:02.097Z,1.32
2022-11-30T18:07:29.342Z,1.38
2022-11-30T18:10:01.751Z,1.23
2022-11-30T18:12:28.972Z,1.24
2022-11-30T18:14:56.308Z,1.20
2022-11-30T18:17:23.649Z,1.25
2022-11-30T18:19:51.313Z,1.42
2022-11-30T18:22:18.324Z,1.32
2022-11-30T18:24:45.802Z,1.31
2022-11-30T18:27:12.943Z,1.17
2022-11-30T18:29:40.036Z,1.19
2022-11-30T18:32:08.048Z,1.27
2022-11-30T18:34:35.459Z,1.39
2022-11-30T18:37:02.588Z,1.33
2022-11-30T18:39:29.701Z,1.22
2022-11-30T18:41:56.842Z,1.45
2022-11-30T18:44:23.941Z,1.42
2022-11-30T18:46:50.921Z,1.40
2022-11-30T18:49:20.757Z,1.38
2022-11-30T18:51:47.818Z,1.47
2022-11-30T18:54:14.900Z,1.32
2022-11-30T18:56:42.050Z,1.43
2022-11-30T18:59:15.877Z,1.51
2022-11-30T19:01:43.408Z,1.34
2022-11-30T19:04:11.480Z,1.49
2022-11-30T19:06:41.690Z,1.50
2022-11-30T19:09:14.178Z,1.54
2022-11-30T19:11:43.003Z,1.53
2022-11-30T19:14:14.488Z,1.60
2022-11-30T19:16:42.077Z,1.60
2022-11-30T19:19:14.024Z,1.62
2022-11-30T19:21:45.214Z,1.63
2022-11-30T19:24:12.217Z,1.70
2022-11-30T19:26:40.140Z,1.68
2022-11-30T19:29:07.690Z,1.80
2022-11-30T19:31:34.735Z,1.55
2022-11-30T19:34:05.569Z,1.61
2022-11-30T19:36:36.322Z,1.78
2022-11-30T19:39:03.921Z,1.71
2022-11-30T19:41:31.076Z,1.73
2022-11-30T19:44:04.612Z,1.72
2022-11-30T19:46:32.930Z,1.74
2022-11-30T19:49:01.472Z,1.80
2022-11-30T19:51:31.132Z,1.84
2022-11-30T19:54:00.961Z,1.83
2022-11-30T19:56:31.919Z,1.80
2022-11-30T19:59:04.551Z,1.88
2022-11-30T20:01:33.829Z,1.90
2022-11-30T20:04:01.019Z,1.69
2022-11-30T20:06:37.472Z,1.64
2022-11-30T20:09:06.948Z,1.61
2022-11-30T20:11:35.317Z,1.36
2022-11-30T20:14:02.462Z,1.32
2022-11-30T20:16:29.922Z,1.35
2022-11-30T20:19:01.436Z,1.28
2022-11-30T20:21:34.325Z,1.24
2022-11-30T20:24:10.355Z,1.44
2022-11-30T20:26:42.424Z,1.45
2022-11-30T20:29:16.199Z,1.48
2022-11-30T20:31:46.732Z,1.47
2022-11-30T20:34:13.704Z,1.69
2022-11-30T20:36:40.819Z,1.57
2022-11-30T20:39:08.030Z,1.44
2022-11-30T20:41:35.168Z,1.54
2022-11-30T20:44:02.165Z,1.46
2022-11-30T20:46:33.575Z,1.46
2022-11-30T20:49:03.382Z,1.50
2022-11-30T20:51:34.680Z,1.49
2022-11-30T20:54:06.858Z,1.38
2022-11-30T20:56:37.178Z,1.48
2022-11-30T20:59:23.544Z,1.50
2022-11-30T21:01:50.720Z,1.32
2022-11-30T21:04:17.743Z,1.35
2022-11-30T21:06:47.913Z,1.36
2022-11-30T21:09:18.701Z,1.52
2022-11-30T21:11:47.594Z,1.61
2022-11-30T21:14:15.566Z,1.58
2022-11-30T21:16:42.682Z,1.50
2022-11-30T21:19:11.691Z,1.49
2022-11-30T21:21:38.778Z,1.54
2022-11-30T21:24:09.189Z,1.54
2022-11-30T21:26:40.945Z,1.58
2022-11-30T21:29:18.141Z,1.46
2022-11-30T21:31:45.565Z,1.33
2022-11-30T21:34:13.347Z,1.42
2022-11-30T21:36:40.485Z,1.26
2022-11-30T21:39:08.500Z,1.24
2022-11-30T21:41:40.167Z,1.31
2022-11-30T21:44:12.189Z,1.26
2022-11-30T21:46:39.871Z,1.40
2022-11-30T21:49:07.524Z,1.42
2022-11-30T21:51:34.518Z,1.48
2022-11-30T21:54:06.995Z,1.47
2022-11-30T21:56:38.231Z,1.44
2022-11-30T21:59:08.765Z,1.35
2022-11-30T22:01:40.050Z,1.54
2022-11-30T22:04:10.125Z,1.56
2022-11-30T22:06:39.953Z,1.54
2022-11-30T22:09:14.482Z,1.72
2022-11-30T22:11:45.007Z,1.57
2022-11-30T22:14:16.773Z,1.46
2022-11-30T22:16:44.844Z,1.42
2022-11-30T22:19:11.863Z,1.49
2022-11-30T22:21:38.919Z,1.51
2022-11-30T22:24:11.992Z,1.49
2022-11-30T22:26:42.119Z,1.33
2022-11-30T22:29:22.321Z,1.40
2022-11-30T22:31:53.554Z,1.56
2022-11-30T22:34:21.287Z,1.51
2022-11-30T22:36:48.446Z,1.68
2022-11-30T22:39:21.859Z,1.62
2022-11-30T22:41:55.183Z,1.61
2022-11-30T22:44:22.962Z,1.60
2022-11-30T22:46:50.048Z,1.45
2022-11-30T22:49:21.615Z,1.30
2022-11-30T22:51:49.911Z,1.25
2022-11-30T22:54:17.715Z,1.32
2022-11-30T22:56:46.335Z,1.32
2022-11-30T22:59:14.836Z,1.38
2022-11-30T23:01:48.493Z,1.36
2022-11-30T23:04:22.836Z,1.24
2022-11-30T23:06:50.785Z,1.41
2022-11-30T23:09:23.104Z,1.24
2022-11-30T23:11:51.466Z,1.17
2022-11-30T23:14:18.838Z,1.14
2022-11-30T23:16:46.329Z,1.10
2022-11-30T23:19:14.742Z,1.06
2022-11-30T23:21:46.722Z,1.08
2022-11-30T23:24:23.748Z,1.20
2022-11-30T23:26:50.869Z,1.00
2022-11-30T23:29:18.654Z,0.95
2022-11-30T23:31:46.923Z,0.96
2022-11-30T23:34:21.482Z,1.02
2022-11-30T23:36:50.044Z,1.06
2022-11-30T23:39:19.647Z,0.93
2022-11-30T23:41:46.976Z,0.98
2022-11-30T23:44:14.329Z,0.73
2022-11-30T23:46:41.391Z,0.88
2022-11-30T23:49:08.537Z,0.90
2022-11-30T23:51:35.590Z,0.85
2022-11-30T23:54:03.002Z,0.82
2022-11-30T23:56:30.047Z,0.78
2022-11-30T23:58:57.038Z,0.84
