createdAt,value
2022-09-20T00:01:46.573Z,99904.09
2022-09-20T00:06:49.380Z,99908.56
2022-09-20T00:11:53.448Z,99907.94
2022-09-20T00:16:56.221Z,99906.75
2022-09-20T00:21:59.061Z,99904.09
2022-09-20T00:27:03.160Z,99902.22
2022-09-20T00:32:06.120Z,99900.22
2022-09-20T00:37:08.888Z,99900.22
2022-09-20T00:42:15.085Z,99902.69
2022-09-20T00:47:23.782Z,99901.88
2022-09-20T00:52:27.811Z,99898.16
2022-09-20T00:57:35.261Z,99899.03
2022-09-20T01:02:40.665Z,99903.53
2022-09-20T01:07:44.187Z,99902.53
2022-09-20T01:12:48.771Z,99912.22
2022-09-20T01:17:53.755Z,99906.41
2022-09-20T01:23:20.603Z,99912.56
2022-09-20T01:28:24.977Z,99907.06
2022-09-20T01:33:31.835Z,99915.91
2022-09-20T01:38:39.896Z,99915.91
2022-09-20T01:43:48.149Z,99908.88
2022-09-20T01:48:52.357Z,99915.09
2022-09-20T01:54:28.069Z,99909.72
2022-09-20T02:05:14.617Z,99908.88
2022-09-20T02:10:33.183Z,99906.19
2022-09-20T02:16:05.803Z,99909.25
2022-09-20T02:21:17.051Z,99914.59
2022-09-20T02:26:29.213Z,99923.66
2022-09-20T02:31:45.695Z,99907.94
2022-09-20T02:36:59.399Z,99904.59
2022-09-20T02:42:05.480Z,99903.94
2022-09-20T02:47:13.908Z,99906.63
2022-09-20T02:52:24.913Z,99902.47
2022-09-20T02:57:37.772Z,99902.97
2022-09-20T03:02:51.275Z,99894.97
2022-09-20T03:08:12.607Z,99900.31
2022-09-20T03:13:20.978Z,99894.31
2022-09-20T03:18:34.329Z,99893.66
2022-09-20T03:23:48.353Z,99896.69
2022-09-20T03:28:57.205Z,99904.84
2022-09-20T03:34:07.452Z,99896.16
2022-09-20T03:39:28.130Z,99906.38
2022-09-20T03:44:55.959Z,99902.69
2022-09-20T03:50:09.067Z,99889.31
2022-09-20T03:55:39.918Z,99897.69
2022-09-20T04:00:53.762Z,99892.84
2022-09-20T04:06:05.874Z,99901.03
2022-09-20T04:11:17.927Z,99896.50
2022-09-20T04:16:28.430Z,99898.19
2022-09-20T04:21:35.518Z,99903.88
2022-09-20T04:26:42.729Z,99905.56
2022-09-20T04:31:53.974Z,99904.91
2022-09-20T04:36:59.162Z,99907.22
2022-09-20T04:42:35.520Z,99910.09
2022-09-20T04:48:04.311Z,99910.91
2022-09-20T04:53:24.247Z,99913.75
2022-09-20T04:58:46.907Z,99919.94
2022-09-20T05:04:11.197Z,99918.09
2022-09-20T05:09:42.104Z,99914.56
2022-09-20T05:15:02.963Z,99929.63
2022-09-20T05:20:27.928Z,99936.84
2022-09-20T05:25:48.601Z,99939.84
2022-09-20T05:30:56.314Z,99943.19
2022-09-20T05:36:06.196Z,99944.88
2022-09-20T05:41:14.375Z,99956.19
2022-09-20T05:46:26.654Z,99947.53
2022-09-20T05:51:37.537Z,99950.38
2022-09-20T05:56:47.353Z,99944.19
2022-09-20T06:02:00.295Z,99949.03
2022-09-20T06:07:09.132Z,99951.50
2022-09-20T06:12:26.229Z,99956.34
2022-09-20T06:17:35.966Z,99967.88
2022-09-20T06:22:42.022Z,99966.88
2022-09-20T06:27:47.150Z,99967.34
2022-09-20T06:32:59.515Z,99977.41
2022-09-20T06:38:31.472Z,99971.53
2022-09-20T06:43:34.201Z,99978.38
2022-09-20T06:48:39.885Z,99958.59
2022-09-20T06:53:43.247Z,99972.28
2022-09-20T06:58:46.043Z,99974.81
2022-09-20T07:03:50.204Z,99983.50
2022-09-20T07:08:53.135Z,99990.97
2022-09-20T07:13:58.191Z,99988.28
2022-09-20T07:19:02.332Z,100002.16
2022-09-20T07:24:05.234Z,99998.41
2022-09-20T07:29:08.418Z,99994.38
2022-09-20T07:34:12.905Z,99995.13
2022-09-20T07:39:15.759Z,99997.66
2022-09-20T07:44:24.166Z,99999.28
2022-09-20T07:49:30.104Z,99995.41
2022-09-20T07:54:32.870Z,100002.91
2022-09-20T07:59:35.612Z,100007.25
2022-09-20T08:04:39.733Z,100017.97
2022-09-20T08:09:42.445Z,100008.72
2022-09-20T08:14:45.143Z,100007.72
2022-09-20T08:19:50.589Z,100016.94
2022-09-20T08:24:53.333Z,100020.78
2022-09-20T08:29:57.465Z,100024.56
2022-09-20T08:35:01.541Z,100022.63
2022-09-20T08:40:05.232Z,100010.47
2022-09-20T08:45:21.900Z,100020.88
2022-09-20T08:50:26.811Z,100016.97
2022-09-20T08:55:36.377Z,100026.31
2022-09-20T09:00:40.522Z,100022.53
2022-09-20T09:05:46.695Z,100025.00
2022-09-20T09:10:52.572Z,100023.81
2022-09-20T09:15:58.344Z,100026.56
2022-09-20T09:21:04.930Z,100027.59
2022-09-20T09:26:16.427Z,100034.00
2022-09-20T09:31:25.743Z,100035.00
2022-09-20T09:36:30.023Z,100031.31
2022-09-20T09:41:35.697Z,100034.63
2022-09-20T09:46:40.404Z,100041.75
2022-09-20T09:52:01.734Z,100035.66
2022-09-20T09:57:28.724Z,100034.44
2022-09-20T10:02:48.051Z,100031.50
2022-09-20T10:08:00.208Z,100033.34
2022-09-20T10:13:10.585Z,100034.00
2022-09-20T10:18:27.031Z,100036.47
2022-09-20T10:24:02.616Z,100030.28
2022-09-20T10:29:11.739Z,100027.78
2022-09-20T10:34:50.006Z,100029.09
2022-09-20T10:40:00.406Z,100023.88
2022-09-20T10:45:11.003Z,100026.56
2022-09-20T10:50:21.652Z,100025.38
2022-09-20T10:55:34.796Z,100027.44
2022-09-20T11:00:43.482Z,100029.09
2022-09-20T11:05:57.615Z,100029.91
2022-09-20T11:11:07.315Z,100025.56
2022-09-20T11:16:15.594Z,100030.28
2022-09-20T11:21:22.547Z,100042.31
2022-09-20T11:26:32.043Z,100049.53
2022-09-20T11:31:39.367Z,100054.25
2022-09-20T11:36:45.251Z,100058.44
2022-09-20T11:41:50.840Z,100058.44
2022-09-20T11:46:56.190Z,100064.63
2022-09-20T11:52:12.284Z,100063.78
2022-09-20T11:57:16.817Z,100068.28
2022-09-20T12:02:23.753Z,100064.25
2022-09-20T12:07:28.669Z,100063.22
2022-09-20T12:12:39.106Z,100062.22
2022-09-20T12:18:32.877Z,100057.50
2022-09-20T12:24:17.503Z,100061.84
2022-09-20T12:29:57.280Z,100053.97
2022-09-20T12:35:02.961Z,100060.63
2022-09-20T12:40:15.394Z,100051.94
2022-09-20T12:45:18.829Z,100050.09
2022-09-20T12:50:41.462Z,100046.56
2022-09-20T12:55:50.048Z,100051.56
2022-09-20T13:01:33.697Z,100047.41
2022-09-20T13:06:37.065Z,100051.56
2022-09-20T13:11:42.146Z,100047.03
2022-09-20T13:16:52.910Z,100041.47
2022-09-20T13:21:58.690Z,100044.81
2022-09-20T13:27:03.440Z,100044.81
2022-09-20T13:32:24.203Z,100039.44
2022-09-20T13:37:26.974Z,100033.88
2022-09-20T13:42:31.751Z,100033.06
2022-09-20T13:47:42.174Z,100031.19
2022-09-20T13:52:47.133Z,100029.38
2022-09-20T13:57:49.845Z,100027.50
2022-09-20T14:02:55.298Z,100028.34
2022-09-20T14:07:58.640Z,100027.31
2022-09-20T14:13:02.941Z,100020.28
2022-09-20T14:18:08.634Z,100027.97
2022-09-20T14:23:22.545Z,100016.03
2022-09-20T14:28:28.857Z,100015.38
2022-09-20T14:33:33.217Z,100023.25
2022-09-20T14:38:35.954Z,100016.03
2022-09-20T14:43:38.856Z,100016.50
2022-09-20T14:48:42.920Z,100027.03
2022-09-20T14:53:46.789Z,100011.75
2022-09-20T14:59:07.957Z,100018.81
2022-09-20T15:04:20.910Z,100020.66
2022-09-20T15:09:23.810Z,100018.81
2022-09-20T15:14:26.508Z,100008.06
2022-09-20T15:19:30.673Z,100004.34
2022-09-20T15:24:33.441Z,100006.59
2022-09-20T15:29:36.108Z,100009.72
2022-09-20T15:34:40.186Z,100015.09
2022-09-20T15:39:42.962Z,100027.84
2022-09-20T15:44:45.724Z,100034.06
2022-09-20T15:49:51.196Z,100030.53
2022-09-20T15:54:53.935Z,100033.03
2022-09-20T15:59:57.830Z,100038.78
2022-09-20T16:05:02.002Z,100036.13
2022-09-20T16:10:05.109Z,100040.19
2022-09-20T16:15:09.341Z,100037.69
2022-09-20T16:20:13.471Z,100048.78
2022-09-20T16:25:16.359Z,100045.47
2022-09-20T16:30:19.716Z,100051.19
2022-09-20T16:35:23.861Z,100040.81
2022-09-20T16:40:26.723Z,100045.75
2022-09-20T16:45:29.662Z,100050.47
2022-09-20T16:50:33.895Z,100056.03
2022-09-20T16:55:36.586Z,100043.31
2022-09-20T17:00:39.380Z,100049.72
2022-09-20T17:05:43.466Z,100053.41
2022-09-20T17:10:46.254Z,100059.97
2022-09-20T17:15:49.890Z,100062.19
2022-09-20T17:20:53.945Z,100071.44
2022-09-20T17:26:06.192Z,100073.66
2022-09-20T17:31:09.658Z,100085.59
2022-09-20T17:36:16.377Z,100092.50
2022-09-20T17:41:20.521Z,100092.66
2022-09-20T17:46:25.804Z,100097.19
2022-09-20T17:51:31.657Z,100098.78
2022-09-20T17:56:35.699Z,100101.63
2022-09-20T18:01:38.820Z,100103.84
2022-09-20T18:06:46.688Z,100115.56
2022-09-20T18:11:51.104Z,100120.81
2022-09-20T18:16:54.978Z,100127.19
2022-09-20T18:21:59.131Z,100132.75
2022-09-20T18:27:02.189Z,100134.09
2022-09-20T18:32:05.443Z,100142.81
2022-09-20T18:37:14.547Z,100152.88
2022-09-20T18:42:17.621Z,100151.56
2022-09-20T18:47:20.464Z,100156.06
2022-09-20T18:52:24.880Z,100155.09
2022-09-20T18:57:28.186Z,100154.41
2022-09-20T19:02:54.720Z,100153.75
2022-09-20T19:08:19.879Z,100161.81
2022-09-20T19:13:29.374Z,100166.69
2022-09-20T19:18:58.797Z,100163.81
2022-09-20T19:24:14.379Z,100169.38
2022-09-20T19:29:20.394Z,100179.06
2022-09-20T19:34:24.734Z,100182.09
2022-09-20T19:39:38.194Z,100187.47
2022-09-20T19:44:44.414Z,100192.16
2022-09-20T19:49:52.933Z,100197.88
2022-09-20T19:54:57.849Z,100200.56
2022-09-20T20:00:01.135Z,100206.75
2022-09-20T20:05:04.864Z,100213.13
2022-09-20T20:10:16.586Z,100214.13
2022-09-20T20:15:25.756Z,100215.50
2022-09-20T20:20:34.116Z,100222.22
2022-09-20T20:25:43.685Z,100222.88
2022-09-20T20:30:46.417Z,100228.44
2022-09-20T20:35:54.259Z,100229.31
2022-09-20T20:41:05.090Z,100236.31
2022-09-20T20:46:09.463Z,100238.19
2022-09-20T20:51:13.419Z,100242.88
2022-09-20T20:56:19.155Z,100243.22
2022-09-20T21:01:23.465Z,100249.44
2022-09-20T21:06:27.842Z,100251.41
2022-09-20T21:11:33.515Z,100252.78
2022-09-20T21:16:38.488Z,100258.78
2022-09-20T21:21:42.683Z,100267.38
2022-09-20T21:26:47.541Z,100264.50
2022-09-20T21:31:50.335Z,100259.50
2022-09-20T21:36:53.473Z,100268.53
2022-09-20T21:41:57.584Z,100263.34
2022-09-20T21:47:00.292Z,100267.22
2022-09-20T21:52:03.548Z,100269.88
2022-09-20T21:57:07.928Z,100269.22
2022-09-20T22:02:10.763Z,100271.41
2022-09-20T22:07:13.593Z,100278.44
2022-09-20T22:12:17.696Z,100283.97
2022-09-20T22:17:20.368Z,100281.97
2022-09-20T22:22:23.219Z,100279.97
2022-09-20T22:27:27.282Z,100278.97
2022-09-20T22:32:30.872Z,100282.16
2022-09-20T22:37:33.615Z,100279.81
2022-09-20T22:42:37.749Z,100273.59
2022-09-20T22:47:40.538Z,100284.84
2022-09-20T22:52:43.266Z,100278.97
2022-09-20T22:57:52.858Z,100284.19
2022-09-20T23:02:57.317Z,100283.47
2022-09-20T23:08:00.082Z,100293.50
2022-09-20T23:13:04.243Z,100293.19
2022-09-20T23:18:07.359Z,100286.69
2022-09-20T23:23:10.057Z,100292.03
2022-09-20T23:28:14.179Z,100283.31
2022-09-20T23:33:16.880Z,100292.22
2022-09-20T23:38:19.595Z,100290.38
2022-09-20T23:43:23.737Z,100286.34
2022-09-20T23:48:26.630Z,100293.69
2022-09-20T23:53:29.400Z,100283.34
2022-09-20T23:58:33.581Z,100280.84
