createdAt,value
2018-12-12T00:01:08.692Z,4.00
2018-12-12T00:03:37.127Z,4.00
2018-12-12T00:06:05.593Z,4.00
2018-12-12T00:08:34.743Z,4.00
2018-12-12T00:11:03.140Z,4.00
2018-12-12T00:13:31.669Z,4.00
2018-12-12T00:16:00.738Z,4.00
2018-12-12T00:18:29.529Z,4.00
2018-12-12T00:20:57.934Z,4.00
2018-12-12T00:23:26.688Z,4.00
2018-12-12T00:25:55.943Z,4.00
2018-12-12T00:28:24.388Z,4.00
2018-12-12T00:30:52.777Z,4.00
2018-12-12T00:33:21.288Z,4.00
2018-12-12T00:35:49.698Z,4.00
2018-12-12T00:38:18.169Z,4.00
2018-12-12T00:40:46.634Z,4.00
2018-12-12T00:43:15.066Z,4.00
2018-12-12T00:45:43.698Z,4.00
2018-12-12T00:48:12.087Z,4.00
2018-12-12T00:50:40.534Z,4.00
2018-12-12T00:53:08.986Z,4.00
2018-12-12T00:55:37.785Z,4.00
2018-12-12T00:58:06.206Z,4.00
2018-12-12T01:00:34.719Z,4.00
2018-12-12T01:03:03.165Z,3.90
2018-12-12T01:05:31.690Z,3.90
2018-12-12T01:08:00.236Z,3.80
2018-12-12T01:10:29.236Z,3.80
2018-12-12T01:12:57.824Z,3.70
2018-12-12T01:15:26.409Z,3.70
2018-12-12T01:17:56.200Z,3.60
2018-12-12T01:20:24.621Z,3.50
2018-12-12T01:22:53.125Z,3.50
2018-12-12T01:25:21.516Z,3.40
2018-12-12T01:27:49.935Z,3.40
2018-12-12T01:30:18.631Z,3.40
2018-12-12T01:32:47.087Z,3.40
2018-12-12T01:35:15.553Z,3.40
2018-12-12T01:37:43.985Z,3.40
2018-12-12T01:40:12.656Z,3.30
2018-12-12T01:42:41.046Z,3.30
2018-12-12T01:45:09.456Z,3.20
2018-12-12T01:47:37.896Z,3.20
2018-12-12T01:50:06.465Z,3.10
2018-12-12T01:52:35.004Z,3.10
2018-12-12T01:55:03.531Z,3.10
2018-12-12T01:57:32.513Z,3.00
2018-12-12T02:00:00.924Z,2.90
2018-12-12T02:02:29.366Z,2.80
2018-12-12T02:04:57.789Z,2.70
2018-12-12T02:07:26.305Z,2.70
2018-12-12T02:09:54.709Z,2.60
2018-12-12T02:12:23.180Z,2.60
2018-12-12T02:14:51.606Z,2.50
2018-12-12T02:17:20.062Z,2.40
2018-12-12T02:19:48.590Z,2.40
2018-12-12T02:22:17.152Z,2.30
2018-12-12T02:24:45.619Z,2.30
2018-12-12T02:27:14.025Z,2.30
2018-12-12T02:29:42.525Z,2.20
2018-12-12T02:32:11.026Z,2.20
2018-12-12T02:34:39.627Z,2.20
2018-12-12T02:37:08.165Z,2.20
2018-12-12T02:39:36.578Z,2.10
2018-12-12T02:42:05.001Z,2.10
2018-12-12T02:44:33.413Z,2.00
2018-12-12T02:47:05.752Z,2.00
2018-12-12T02:49:34.173Z,2.00
2018-12-12T02:52:02.731Z,2.00
2018-12-12T02:54:31.158Z,1.90
2018-12-12T02:56:59.584Z,1.90
2018-12-12T02:59:28.133Z,1.80
2018-12-12T03:01:56.550Z,1.90
2018-12-12T03:04:25.821Z,1.80
2018-12-12T03:06:54.234Z,1.80
2018-12-12T03:09:23.041Z,1.80
2018-12-12T03:11:51.477Z,1.80
2018-12-12T03:14:20.409Z,1.80
2018-12-12T03:16:48.900Z,1.90
2018-12-12T03:19:17.350Z,1.90
2018-12-12T03:21:45.860Z,1.90
2018-12-12T03:24:14.323Z,1.90
2018-12-12T03:26:42.762Z,1.90
2018-12-12T03:29:11.163Z,1.80
2018-12-12T03:31:39.620Z,1.70
2018-12-12T03:34:08.028Z,1.60
2018-12-12T03:36:36.439Z,1.50
2018-12-12T03:39:07.234Z,1.50
2018-12-12T03:41:36.045Z,1.40
2018-12-12T03:44:04.511Z,1.40
2018-12-12T03:46:32.937Z,1.40
2018-12-12T03:49:01.474Z,1.40
2018-12-12T03:51:29.914Z,1.40
2018-12-12T03:53:58.398Z,1.50
2018-12-12T03:56:26.976Z,1.50
2018-12-12T03:58:56.004Z,1.60
2018-12-12T04:01:24.459Z,1.50
2018-12-12T04:03:53.349Z,1.30
2018-12-12T04:06:21.742Z,1.20
2018-12-12T04:08:50.166Z,1.30
2018-12-12T04:11:18.588Z,1.40
2018-12-12T04:13:47.048Z,1.50
2018-12-12T04:16:15.837Z,1.50
2018-12-12T04:18:44.437Z,1.40
2018-12-12T04:21:12.872Z,1.30
2018-12-12T04:23:41.319Z,1.40
2018-12-12T04:26:09.812Z,1.40
2018-12-12T04:28:38.236Z,1.50
2018-12-12T04:31:06.687Z,1.50
2018-12-12T04:33:35.234Z,1.50
2018-12-12T04:36:03.805Z,1.40
2018-12-12T04:38:32.260Z,1.50
2018-12-12T04:41:01.270Z,1.50
2018-12-12T04:43:29.710Z,1.60
2018-12-12T04:45:58.307Z,1.70
2018-12-12T04:48:26.797Z,1.70
2018-12-12T04:50:55.224Z,1.80
2018-12-12T04:53:23.829Z,1.90
2018-12-12T04:55:52.677Z,1.90
2018-12-12T04:58:21.164Z,2.00
2018-12-12T05:00:49.687Z,1.90
2018-12-12T05:03:18.136Z,1.90
2018-12-12T05:05:46.624Z,1.90
2018-12-12T05:08:15.056Z,1.90
2018-12-12T05:10:43.493Z,1.80
2018-12-12T05:13:11.913Z,1.80
2018-12-12T05:15:40.369Z,1.80
2018-12-12T05:18:08.861Z,1.80
2018-12-12T05:20:37.331Z,1.80
2018-12-12T05:23:06.077Z,1.80
2018-12-12T05:25:34.491Z,1.80
2018-12-12T05:28:02.928Z,1.80
2018-12-12T05:30:31.610Z,1.80
2018-12-12T05:33:00.052Z,1.80
2018-12-12T05:35:28.465Z,1.80
2018-12-12T05:37:57.008Z,1.80
2018-12-12T05:40:25.621Z,1.70
2018-12-12T05:42:54.035Z,1.80
2018-12-12T05:45:22.477Z,1.80
2018-12-12T05:47:50.880Z,1.80
2018-12-12T05:50:19.321Z,1.90
2018-12-12T05:52:47.720Z,1.90
2018-12-12T05:55:16.269Z,2.00
2018-12-12T05:57:44.697Z,2.00
2018-12-12T06:00:14.561Z,2.00
2018-12-12T06:02:43.133Z,2.10
2018-12-12T06:05:11.563Z,2.10
2018-12-12T06:07:40.627Z,2.20
2018-12-12T06:10:09.484Z,2.20
2018-12-12T06:12:37.900Z,2.20
2018-12-12T06:15:07.390Z,2.20
2018-12-12T06:17:36.646Z,2.30
2018-12-12T06:20:06.291Z,2.30
2018-12-12T06:22:37.591Z,2.30
2018-12-12T06:25:05.507Z,2.40
2018-12-12T06:27:33.938Z,2.40
2018-12-12T06:30:02.369Z,2.40
2018-12-12T06:32:30.829Z,2.40
2018-12-12T06:34:59.239Z,2.50
2018-12-12T06:37:27.667Z,2.50
2018-12-12T06:39:56.094Z,2.50
2018-12-12T06:42:24.613Z,2.50
2018-12-12T06:44:53.066Z,2.50
2018-12-12T06:47:21.458Z,2.50
2018-12-12T06:49:49.887Z,2.60
2018-12-12T06:52:18.809Z,2.60
2018-12-12T06:54:47.294Z,2.60
2018-12-12T06:57:15.681Z,2.70
2018-12-12T06:59:44.119Z,2.70
2018-12-12T07:02:12.699Z,2.70
2018-12-12T07:04:41.233Z,2.80
2018-12-12T07:07:09.949Z,2.80
2018-12-12T07:09:38.408Z,2.80
2018-12-12T07:12:06.844Z,2.80
2018-12-12T07:14:35.251Z,2.90
2018-12-12T07:17:03.829Z,2.90
2018-12-12T07:19:32.232Z,2.80
2018-12-12T07:22:00.798Z,2.90
2018-12-12T07:24:29.773Z,2.90
2018-12-12T07:26:58.190Z,2.90
2018-12-12T07:29:26.678Z,2.90
2018-12-12T07:31:55.168Z,3.00
2018-12-12T07:34:23.718Z,3.00
2018-12-12T07:36:52.151Z,3.00
2018-12-12T07:39:20.709Z,3.00
2018-12-12T07:41:49.323Z,3.00
2018-12-12T07:44:17.793Z,3.10
2018-12-12T07:46:46.372Z,3.10
2018-12-12T07:49:15.229Z,3.30
2018-12-12T07:51:43.704Z,3.30
2018-12-12T07:54:12.745Z,3.30
2018-12-12T07:56:41.227Z,3.20
2018-12-12T07:59:09.626Z,3.20
2018-12-12T08:01:38.048Z,3.30
2018-12-12T08:04:06.600Z,3.30
2018-12-12T08:06:35.065Z,3.30
2018-12-12T08:09:04.651Z,3.30
2018-12-12T08:11:33.117Z,3.30
2018-12-12T08:14:01.637Z,3.30
2018-12-12T08:16:30.079Z,3.40
2018-12-12T08:18:58.517Z,3.40
2018-12-12T08:21:27.037Z,3.50
2018-12-12T08:23:55.438Z,3.50
2018-12-12T08:26:24.374Z,3.50
2018-12-12T08:28:52.758Z,3.50
2018-12-12T08:31:21.200Z,3.50
2018-12-12T08:33:49.636Z,3.60
2018-12-12T08:36:18.542Z,3.60
2018-12-12T08:38:46.959Z,3.70
2018-12-12T08:41:16.084Z,3.70
2018-12-12T08:43:44.602Z,3.80
2018-12-12T08:46:13.059Z,3.80
2018-12-12T08:48:41.599Z,3.80
2018-12-12T08:51:10.036Z,3.90
2018-12-12T08:53:38.457Z,3.90
2018-12-12T08:56:07.007Z,4.00
2018-12-12T08:58:35.429Z,4.00
2018-12-12T09:01:03.968Z,4.00
2018-12-12T09:03:32.540Z,4.00
2018-12-12T09:06:01.060Z,4.00
2018-12-12T09:08:29.482Z,4.00
2018-12-12T09:10:57.964Z,4.00
2018-12-12T09:13:26.362Z,4.10
2018-12-12T09:15:54.951Z,4.10
2018-12-12T09:18:24.044Z,4.10
2018-12-12T09:20:52.527Z,4.20
2018-12-12T09:23:20.934Z,4.20
2018-12-12T09:25:49.379Z,4.20
2018-12-12T09:28:18.250Z,4.30
2018-12-12T09:30:46.761Z,4.30
2018-12-12T09:33:15.172Z,4.30
2018-12-12T09:35:43.618Z,4.40
2018-12-12T09:38:12.055Z,4.40
2018-12-12T09:40:40.872Z,4.50
2018-12-12T09:43:09.318Z,4.50
2018-12-12T09:45:37.859Z,4.60
2018-12-12T09:48:06.402Z,4.60
2018-12-12T09:50:35.041Z,4.50
2018-12-12T09:53:03.744Z,4.50
2018-12-12T09:55:32.274Z,4.60
2018-12-12T09:58:00.693Z,4.60
2018-12-12T10:00:29.127Z,4.60
2018-12-12T10:02:57.676Z,4.70
2018-12-12T10:05:26.779Z,4.70
2018-12-12T10:07:55.219Z,4.60
2018-12-12T10:10:23.683Z,4.60
2018-12-12T10:12:52.101Z,4.60
2018-12-12T10:15:20.550Z,4.70
2018-12-12T10:17:49.060Z,4.80
2018-12-12T10:20:17.468Z,4.80
2018-12-12T10:22:45.893Z,4.80
2018-12-12T10:25:14.308Z,4.90
2018-12-12T10:27:42.737Z,5.00
2018-12-12T10:30:11.129Z,5.20
2018-12-12T10:32:39.568Z,5.50
2018-12-12T10:35:08.279Z,5.90
2018-12-12T10:37:36.657Z,6.00
2018-12-12T10:40:05.441Z,6.00
2018-12-12T10:42:33.848Z,6.00
2018-12-12T10:45:02.277Z,6.10
2018-12-12T10:47:30.697Z,5.90
2018-12-12T10:49:59.133Z,5.80
2018-12-12T10:52:27.561Z,5.70
2018-12-12T10:54:55.998Z,5.60
2018-12-12T10:57:24.565Z,5.60
2018-12-12T10:59:53.086Z,5.50
2018-12-12T11:02:26.915Z,5.40
2018-12-12T11:04:55.348Z,5.50
2018-12-12T11:07:23.796Z,5.60
2018-12-12T11:09:52.244Z,5.70
2018-12-12T11:12:20.646Z,6.10
2018-12-12T11:14:49.073Z,6.20
2018-12-12T11:17:17.506Z,6.40
2018-12-12T11:19:46.138Z,6.60
2018-12-12T11:22:14.586Z,6.60
2018-12-12T11:24:43.055Z,6.60
2018-12-12T11:27:12.152Z,6.60
2018-12-12T11:29:40.852Z,6.40
2018-12-12T11:32:09.294Z,6.10
2018-12-12T11:34:38.171Z,6.00
2018-12-12T11:37:06.794Z,6.00
2018-12-12T11:39:35.406Z,5.90
2018-12-12T11:42:03.805Z,5.90
2018-12-12T11:44:32.216Z,5.80
2018-12-12T11:47:00.652Z,5.80
2018-12-12T11:49:29.193Z,5.80
2018-12-12T11:51:57.722Z,5.80
2018-12-12T11:54:26.300Z,5.80
2018-12-12T11:56:54.732Z,5.90
2018-12-12T11:59:23.277Z,6.00
2018-12-12T12:01:51.682Z,6.00
2018-12-12T12:04:20.174Z,6.10
2018-12-12T12:06:48.636Z,6.00
2018-12-12T12:09:17.184Z,6.00
2018-12-12T12:11:45.730Z,6.00
2018-12-12T12:14:14.514Z,6.10
2018-12-12T12:16:42.925Z,6.20
2018-12-12T12:19:11.988Z,6.40
2018-12-12T12:21:40.757Z,6.50
2018-12-12T12:24:09.158Z,6.40
2018-12-12T12:26:37.764Z,6.40
2018-12-12T12:29:06.517Z,6.30
2018-12-12T12:31:35.445Z,6.20
2018-12-12T12:34:04.158Z,6.10
2018-12-12T12:36:33.251Z,6.10
2018-12-12T12:39:01.693Z,6.20
2018-12-12T12:41:30.121Z,6.30
2018-12-12T12:43:58.574Z,6.30
2018-12-12T12:46:27.064Z,6.30
2018-12-12T12:48:55.773Z,6.40
2018-12-12T12:51:24.235Z,6.30
2018-12-12T12:53:52.756Z,6.20
2018-12-12T12:56:21.206Z,6.30
2018-12-12T12:58:49.625Z,6.30
2018-12-12T13:01:18.110Z,6.20
2018-12-12T13:03:46.553Z,6.40
2018-12-12T13:06:15.097Z,6.20
2018-12-12T13:08:43.522Z,6.10
2018-12-12T13:11:14.828Z,6.10
2018-12-12T13:13:42.448Z,5.90
2018-12-12T13:16:10.880Z,5.90
2018-12-12T13:18:39.450Z,5.90
2018-12-12T13:21:07.909Z,5.80
2018-12-12T13:23:36.827Z,5.90
2018-12-12T13:26:05.277Z,5.80
2018-12-12T13:28:33.763Z,5.80
2018-12-12T13:31:02.189Z,5.80
2018-12-12T13:33:30.730Z,5.90
2018-12-12T13:35:59.165Z,5.90
2018-12-12T13:38:28.159Z,5.90
2018-12-12T13:40:56.657Z,5.80
2018-12-12T13:43:25.049Z,5.80
2018-12-12T13:45:53.525Z,5.80
2018-12-12T13:48:22.114Z,5.80
2018-12-12T13:50:50.565Z,5.80
2018-12-12T13:53:19.051Z,5.80
2018-12-12T13:55:48.059Z,5.70
2018-12-12T13:58:16.627Z,5.70
2018-12-12T14:00:45.115Z,5.60
2018-12-12T14:03:13.584Z,5.60
2018-12-12T14:05:42.071Z,5.50
2018-12-12T14:08:10.637Z,5.50
2018-12-12T14:10:39.093Z,5.50
2018-12-12T14:13:07.603Z,5.40
2018-12-12T14:15:36.338Z,5.40
2018-12-12T14:18:04.930Z,5.40
2018-12-12T14:20:33.891Z,5.30
2018-12-12T14:23:02.395Z,5.30
2018-12-12T14:25:30.897Z,5.30
2018-12-12T14:27:59.416Z,5.30
2018-12-12T14:30:27.947Z,5.30
2018-12-12T14:32:56.555Z,5.30
2018-12-12T14:35:25.433Z,5.30
2018-12-12T14:37:53.850Z,5.20
2018-12-12T14:40:22.281Z,5.20
2018-12-12T14:42:50.731Z,5.20
2018-12-12T14:45:19.654Z,5.20
2018-12-12T14:47:48.093Z,5.20
2018-12-12T14:50:16.533Z,5.20
2018-12-12T14:52:44.954Z,5.10
2018-12-12T14:55:13.400Z,5.10
2018-12-12T14:57:41.899Z,5.10
2018-12-12T15:00:10.494Z,5.10
2018-12-12T15:02:39.502Z,5.10
2018-12-12T15:05:08.559Z,5.10
2018-12-12T15:07:36.969Z,5.10
2018-12-12T15:10:06.238Z,5.10
2018-12-12T15:12:34.768Z,5.10
2018-12-12T15:15:03.439Z,5.10
2018-12-12T15:17:31.910Z,5.00
2018-12-12T15:20:00.495Z,5.00
2018-12-12T15:22:29.235Z,5.00
2018-12-12T15:24:58.259Z,5.00
2018-12-12T15:27:27.212Z,4.90
2018-12-12T15:29:56.266Z,4.90
2018-12-12T15:32:24.737Z,4.90
2018-12-12T15:34:53.993Z,4.90
2018-12-12T15:37:22.533Z,4.90
2018-12-12T15:39:51.071Z,4.90
2018-12-12T15:42:20.145Z,4.90
2018-12-12T15:44:48.797Z,4.90
2018-12-12T15:47:17.340Z,4.90
2018-12-12T15:49:45.786Z,4.90
2018-12-12T15:52:14.218Z,4.90
2018-12-12T15:54:42.684Z,4.90
2018-12-12T15:57:11.133Z,4.80
2018-12-12T15:59:39.686Z,4.80
2018-12-12T16:02:09.037Z,4.80
2018-12-12T16:04:37.493Z,4.70
2018-12-12T16:07:06.014Z,4.70
2018-12-12T16:09:34.490Z,4.70
2018-12-12T16:12:02.955Z,4.60
2018-12-12T16:14:31.420Z,4.60
2018-12-12T16:16:59.960Z,4.60
2018-12-12T16:19:28.550Z,4.60
2018-12-12T16:21:56.984Z,4.60
2018-12-12T16:24:25.790Z,4.60
2018-12-12T16:26:54.248Z,4.60
2018-12-12T16:29:22.747Z,4.60
2018-12-12T16:31:51.275Z,4.60
2018-12-12T16:34:19.892Z,4.60
2018-12-12T16:36:48.322Z,4.60
2018-12-12T16:39:16.790Z,4.50
2018-12-12T16:41:45.202Z,4.50
2018-12-12T16:44:13.714Z,4.50
2018-12-12T16:46:42.190Z,4.50
2018-12-12T16:49:10.625Z,4.50
2018-12-12T16:51:39.085Z,4.40
2018-12-12T16:54:08.245Z,4.40
2018-12-12T16:56:36.725Z,4.40
2018-12-12T16:59:05.313Z,4.40
2018-12-12T17:01:33.790Z,4.40
2018-12-12T17:04:02.206Z,4.50
2018-12-12T17:06:30.766Z,4.50
2018-12-12T17:08:59.300Z,4.50
2018-12-12T17:11:27.768Z,4.50
2018-12-12T17:13:56.268Z,4.50
2018-12-12T17:16:24.800Z,4.60
2018-12-12T17:18:53.759Z,4.60
2018-12-12T17:21:22.690Z,4.60
2018-12-12T17:23:51.510Z,4.60
2018-12-12T17:26:19.999Z,4.60
2018-12-12T17:28:48.429Z,4.60
2018-12-12T17:31:16.926Z,4.60
2018-12-12T17:33:45.826Z,4.60
2018-12-12T17:36:14.941Z,4.50
2018-12-12T17:38:43.336Z,4.50
2018-12-12T17:41:11.840Z,4.40
2018-12-12T17:43:40.286Z,4.40
2018-12-12T17:46:09.367Z,4.40
2018-12-12T17:48:37.780Z,4.30
2018-12-12T17:51:06.195Z,4.30
2018-12-12T17:53:34.784Z,4.30
2018-12-12T17:56:03.581Z,4.30
2018-12-12T17:58:32.085Z,4.20
2018-12-12T18:01:00.501Z,4.20
2018-12-12T18:03:28.961Z,4.20
2018-12-12T18:05:57.566Z,4.20
2018-12-12T18:08:26.095Z,4.20
2018-12-12T18:10:54.574Z,4.10
2018-12-12T18:13:23.551Z,4.10
2018-12-12T18:15:52.055Z,4.10
2018-12-12T18:18:20.551Z,4.10
2018-12-12T18:20:49.023Z,4.10
2018-12-12T18:23:18.434Z,4.10
2018-12-12T18:25:46.928Z,4.00
2018-12-12T18:28:15.391Z,4.00
2018-12-12T18:30:43.887Z,4.00
2018-12-12T18:33:12.436Z,4.00
2018-12-12T18:35:40.884Z,4.00
2018-12-12T18:38:09.445Z,4.00
2018-12-12T18:40:37.879Z,4.00
2018-12-12T18:43:06.437Z,4.00
2018-12-12T18:45:34.984Z,4.00
2018-12-12T18:48:03.607Z,4.00
2018-12-12T18:50:32.205Z,4.00
2018-12-12T18:53:00.683Z,4.00
2018-12-12T18:55:29.105Z,4.00
2018-12-12T18:57:57.754Z,4.00
2018-12-12T19:00:26.250Z,4.00
2018-12-12T19:02:54.744Z,4.00
2018-12-12T19:05:28.208Z,4.00
2018-12-12T19:07:53.718Z,4.00
2018-12-12T19:10:22.255Z,4.00
2018-12-12T19:12:50.793Z,4.00
2018-12-12T19:15:19.846Z,4.00
2018-12-12T19:17:48.373Z,4.10
2018-12-12T19:20:16.956Z,4.10
2018-12-12T19:22:45.451Z,4.10
2018-12-12T19:25:14.080Z,4.10
2018-12-12T19:27:42.645Z,4.10
2018-12-12T19:30:11.085Z,4.10
2018-12-12T19:32:39.765Z,4.00
2018-12-12T19:35:09.699Z,4.00
2018-12-12T19:37:38.892Z,4.00
2018-12-12T19:40:08.616Z,4.00
2018-12-12T19:42:37.364Z,4.00
2018-12-12T19:45:07.121Z,4.00
2018-12-12T19:47:36.550Z,4.00
2018-12-12T19:50:05.974Z,4.00
2018-12-12T19:52:34.510Z,4.00
2018-12-12T19:55:03.341Z,4.00
2018-12-12T19:57:31.953Z,4.00
2018-12-12T20:00:00.538Z,4.00
2018-12-12T20:02:29.092Z,3.90
2018-12-12T20:04:57.918Z,3.90
2018-12-12T20:07:26.671Z,3.80
2018-12-12T20:09:55.294Z,3.60
2018-12-12T20:12:23.944Z,3.60
2018-12-12T20:14:52.467Z,3.50
2018-12-12T20:17:21.253Z,3.40
2018-12-12T20:19:49.749Z,3.30
2018-12-12T20:22:18.382Z,3.20
2018-12-12T20:24:46.973Z,3.10
2018-12-12T20:27:16.013Z,3.00
2018-12-12T20:29:44.607Z,2.90
2018-12-12T20:32:13.491Z,2.90
2018-12-12T20:34:42.081Z,2.90
2018-12-12T20:37:10.634Z,2.90
2018-12-12T20:39:39.262Z,2.90
2018-12-12T20:42:07.803Z,2.90
2018-12-12T20:44:36.294Z,3.00
2018-12-12T20:47:05.106Z,3.00
2018-12-12T20:49:33.597Z,3.00
2018-12-12T20:52:02.160Z,3.00
2018-12-12T20:54:30.771Z,3.00
2018-12-12T20:56:59.668Z,3.00
2018-12-12T20:59:28.881Z,3.00
2018-12-12T21:01:57.465Z,3.10
2018-12-12T21:04:26.018Z,3.10
2018-12-12T21:06:54.443Z,3.10
2018-12-12T21:09:22.884Z,3.10
2018-12-12T21:11:51.478Z,3.10
2018-12-12T21:14:20.970Z,3.00
2018-12-12T21:16:49.481Z,3.00
2018-12-12T21:19:17.929Z,2.90
2018-12-12T21:21:46.445Z,2.80
2018-12-12T21:24:15.021Z,2.80
2018-12-12T21:26:43.746Z,2.80
2018-12-12T21:29:12.311Z,2.80
2018-12-12T21:31:40.916Z,2.80
2018-12-12T21:34:09.346Z,2.90
2018-12-12T21:36:38.003Z,2.90
2018-12-12T21:39:07.168Z,2.90
2018-12-12T21:41:35.774Z,2.90
2018-12-12T21:44:04.378Z,2.90
2018-12-12T21:46:32.916Z,2.90
2018-12-12T21:49:01.622Z,3.00
2018-12-12T21:51:30.189Z,3.00
2018-12-12T21:53:58.629Z,2.90
2018-12-12T21:56:27.673Z,2.90
2018-12-12T21:58:57.122Z,2.80
2018-12-12T22:01:26.301Z,2.60
2018-12-12T22:03:54.886Z,2.60
2018-12-12T22:06:23.832Z,2.50
2018-12-12T22:08:52.453Z,2.40
2018-12-12T22:11:20.902Z,2.30
2018-12-12T22:13:49.477Z,2.30
2018-12-12T22:16:18.003Z,2.20
2018-12-12T22:18:46.481Z,2.10
2018-12-12T22:21:15.056Z,2.00
2018-12-12T22:23:43.558Z,2.10
2018-12-12T22:26:11.993Z,2.20
2018-12-12T22:28:40.465Z,2.30
2018-12-12T22:31:09.022Z,2.40
2018-12-12T22:33:38.346Z,2.50
2018-12-12T22:36:13.974Z,2.50
2018-12-12T22:38:38.265Z,2.60
2018-12-12T22:41:07.132Z,2.60
2018-12-12T22:43:35.748Z,2.70
2018-12-12T22:46:04.272Z,2.70
2018-12-12T22:48:32.745Z,2.80
2018-12-12T22:51:01.571Z,2.80
2018-12-12T22:53:30.151Z,2.80
2018-12-12T22:55:58.809Z,2.80
2018-12-12T22:58:27.256Z,2.90
2018-12-12T23:01:01.140Z,2.90
2018-12-12T23:03:29.676Z,2.90
2018-12-12T23:05:58.090Z,2.90
2018-12-12T23:08:26.785Z,2.90
2018-12-12T23:10:55.197Z,2.90
2018-12-12T23:13:23.648Z,2.90
2018-12-12T23:15:52.203Z,2.90
2018-12-12T23:18:20.663Z,3.00
2018-12-12T23:20:49.177Z,2.90
2018-12-12T23:23:17.643Z,2.90
2018-12-12T23:25:46.069Z,2.90
2018-12-12T23:28:14.635Z,2.90
2018-12-12T23:30:43.113Z,2.90
2018-12-12T23:33:11.530Z,2.90
2018-12-12T23:35:40.014Z,2.80
2018-12-12T23:38:08.472Z,2.80
2018-12-12T23:40:37.038Z,2.80
2018-12-12T23:43:05.598Z,2.70
2018-12-12T23:45:34.098Z,2.70
2018-12-12T23:48:03.085Z,2.70
2018-12-12T23:50:32.321Z,2.70
2018-12-12T23:53:00.754Z,2.60
2018-12-12T23:55:29.274Z,2.60
2018-12-12T23:57:57.748Z,2.60
