createdAt,value
2018-04-01T00:01:29.973Z,4.68
2018-04-01T00:03:58.211Z,4.22
2018-04-01T00:06:25.222Z,5.95
2018-04-01T00:08:52.235Z,3.45
2018-04-01T00:11:19.249Z,4.30
2018-04-01T00:13:46.295Z,11.02
2018-04-01T00:16:13.292Z,3.35
2018-04-01T00:18:40.336Z,8.10
2018-04-01T00:21:07.348Z,3.75
2018-04-01T00:23:35.138Z,4.30
2018-04-01T00:26:03.112Z,3.20
2018-04-01T00:28:30.107Z,3.47
2018-04-01T00:30:57.115Z,4.12
2018-04-01T00:33:24.167Z,5.05
2018-04-01T00:35:51.171Z,3.83
2018-04-01T00:38:18.230Z,5.18
2018-04-01T00:40:46.716Z,3.20
2018-04-01T00:43:14.522Z,4.00
2018-04-01T00:45:41.527Z,2.67
2018-04-01T00:48:09.803Z,4.80
2018-04-01T00:50:37.577Z,3.20
2018-04-01T00:53:05.690Z,6.05
2018-04-01T00:55:33.531Z,3.10
2018-04-01T00:58:00.536Z,4.00
2018-04-01T01:00:28.307Z,5.53
2018-04-01T01:02:56.134Z,3.22
2018-04-01T01:05:23.347Z,5.53
2018-04-01T01:07:51.104Z,4.37
2018-04-01T01:10:18.872Z,2.30
2018-04-01T01:12:47.646Z,2.47
2018-04-01T01:15:14.652Z,3.17
2018-04-01T01:17:42.447Z,2.60
2018-04-01T01:20:10.238Z,3.05
2018-04-01T01:22:38.283Z,5.15
2018-04-01T01:25:06.142Z,4.62
2018-04-01T01:27:33.217Z,3.67
2018-04-01T01:30:00.239Z,4.30
2018-04-01T01:32:27.496Z,3.25
2018-04-01T01:34:54.484Z,4.28
2018-04-01T01:37:22.245Z,6.95
2018-04-01T01:39:49.284Z,6.37
2018-04-01T01:42:16.323Z,4.85
2018-04-01T01:44:44.131Z,7.53
2018-04-01T01:47:11.115Z,5.57
2018-04-01T01:49:38.968Z,7.32
2018-04-01T01:52:05.987Z,5.80
2018-04-01T01:54:33.005Z,6.35
2018-04-01T01:57:00.770Z,8.25
2018-04-01T01:59:28.588Z,8.15
2018-04-01T02:01:56.080Z,10.35
2018-04-01T02:04:23.115Z,7.00
2018-04-01T02:06:50.155Z,7.32
2018-04-01T02:09:17.157Z,8.27
2018-04-01T02:11:44.952Z,8.93
2018-04-01T02:14:11.966Z,7.28
2018-04-01T02:16:39.783Z,7.68
2018-04-01T02:19:06.791Z,7.68
2018-04-01T02:21:33.807Z,7.53
2018-04-01T02:24:01.725Z,7.50
2018-04-01T02:26:29.896Z,8.32
2018-04-01T02:28:56.892Z,9.73
2018-04-01T02:31:23.904Z,6.22
2018-04-01T02:33:50.964Z,5.70
2018-04-01T02:36:17.982Z,6.95
2018-04-01T02:38:45.022Z,6.20
2018-04-01T02:41:12.820Z,5.50
2018-04-01T02:43:39.853Z,4.65
2018-04-01T02:46:06.939Z,8.18
2018-04-01T02:48:33.947Z,4.55
2018-04-01T02:51:00.983Z,4.95
2018-04-01T02:53:28.640Z,4.45
2018-04-01T02:55:56.427Z,4.40
2018-04-01T02:58:23.429Z,4.00
2018-04-01T03:00:50.468Z,3.55
2018-04-01T03:03:17.478Z,3.87
2018-04-01T03:05:44.977Z,4.47
2018-04-01T03:08:12.029Z,5.95
2018-04-01T03:10:39.022Z,4.80
2018-04-01T03:13:06.107Z,3.83
2018-04-01T03:15:33.353Z,3.10
2018-04-01T03:18:00.384Z,2.40
2018-04-01T03:20:27.407Z,4.65
2018-04-01T03:22:55.160Z,3.65
2018-04-01T03:25:22.207Z,3.33
2018-04-01T03:27:50.002Z,2.83
2018-04-01T03:30:17.012Z,2.92
2018-04-01T03:32:44.800Z,2.50
2018-04-01T03:35:11.814Z,2.53
2018-04-01T03:37:38.803Z,3.20
2018-04-01T03:40:07.215Z,3.15
2018-04-01T03:42:34.251Z,2.87
2018-04-01T03:45:01.244Z,4.25
2018-04-01T03:47:28.259Z,5.35
2018-04-01T03:49:55.260Z,3.58
2018-04-01T03:52:22.287Z,2.58
2018-04-01T03:54:49.291Z,2.85
2018-04-01T03:57:16.292Z,2.30
2018-04-01T03:59:43.312Z,2.30
2018-04-01T04:02:10.599Z,2.47
2018-04-01T04:04:38.402Z,2.50
2018-04-01T04:07:06.152Z,3.35
2018-04-01T04:09:33.745Z,5.70
2018-04-01T04:12:01.297Z,2.83
2018-04-01T04:14:28.311Z,5.22
2018-04-01T04:16:56.115Z,4.65
2018-04-01T04:19:23.108Z,3.78
2018-04-01T04:21:50.125Z,3.40
2018-04-01T04:24:17.121Z,3.10
2018-04-01T04:26:44.145Z,3.72
2018-04-01T04:29:11.642Z,2.58
2018-04-01T04:31:38.635Z,3.20
2018-04-01T04:34:05.669Z,2.47
2018-04-01T04:36:32.749Z,2.97
2018-04-01T04:38:59.730Z,2.90
2018-04-01T04:41:26.741Z,4.05
2018-04-01T04:43:53.757Z,6.45
2018-04-01T04:46:21.240Z,3.30
2018-04-01T04:48:48.721Z,3.42
2018-04-01T04:51:16.547Z,3.60
2018-04-01T04:53:43.600Z,4.00
2018-04-01T04:56:10.608Z,2.65
2018-04-01T04:58:37.609Z,2.95
2018-04-01T05:01:04.619Z,4.82
2018-04-01T05:03:31.616Z,3.10
2018-04-01T05:05:58.617Z,2.90
2018-04-01T05:08:25.712Z,3.03
2018-04-01T05:10:52.891Z,3.25
2018-04-01T05:13:19.923Z,3.20
2018-04-01T05:15:46.964Z,1.70
2018-04-01T05:18:14.761Z,2.20
2018-04-01T05:20:42.003Z,1.98
2018-04-01T05:23:09.780Z,3.65
2018-04-01T05:25:36.826Z,5.62
2018-04-01T05:28:03.904Z,2.42
2018-04-01T05:30:30.916Z,2.53
2018-04-01T05:32:58.658Z,1.90
2018-04-01T05:35:25.692Z,2.62
2018-04-01T05:37:52.723Z,4.18
2018-04-01T05:40:19.806Z,2.05
2018-04-01T05:42:47.061Z,2.92
2018-04-01T05:45:14.876Z,2.03
2018-04-01T05:47:42.590Z,2.78
2018-04-01T05:50:10.379Z,4.03
2018-04-01T05:52:37.427Z,3.35
2018-04-01T05:55:04.428Z,4.82
2018-04-01T05:57:31.444Z,4.90
2018-04-01T05:59:58.468Z,5.00
2018-04-01T06:02:25.531Z,5.28
2018-04-01T06:04:52.560Z,4.00
2018-04-01T06:07:20.363Z,4.25
2018-04-01T06:09:47.370Z,4.62
2018-04-01T06:12:15.156Z,4.18
2018-04-01T06:14:42.164Z,6.05
2018-04-01T06:17:09.931Z,5.40
2018-04-01T06:19:36.951Z,5.05
2018-04-01T06:22:03.935Z,4.62
2018-04-01T06:24:31.722Z,5.55
2018-04-01T06:26:58.725Z,3.95
2018-04-01T06:29:26.846Z,4.90
2018-04-01T06:31:53.856Z,4.57
2018-04-01T06:34:20.856Z,4.72
2018-04-01T06:36:47.870Z,3.62
2018-04-01T06:39:15.621Z,4.30
2018-04-01T06:41:42.645Z,5.05
2018-04-01T06:44:09.652Z,5.43
2018-04-01T06:46:36.680Z,3.22
2018-04-01T06:49:04.435Z,4.40
2018-04-01T06:51:31.472Z,2.92
2018-04-01T06:53:58.476Z,4.00
2018-04-01T06:56:25.480Z,6.18
2018-04-01T06:58:53.296Z,4.90
2018-04-01T07:01:20.323Z,7.50
2018-04-01T07:03:47.354Z,4.12
2018-04-01T07:06:15.610Z,4.40
2018-04-01T07:08:42.653Z,3.65
2018-04-01T07:11:10.243Z,4.93
2018-04-01T07:13:38.024Z,5.00
2018-04-01T07:16:05.067Z,3.30
2018-04-01T07:18:32.098Z,6.37
2018-04-01T07:20:59.882Z,4.10
2018-04-01T07:23:26.883Z,4.97
2018-04-01T07:25:53.903Z,6.07
2018-04-01T07:28:20.915Z,6.10
2018-04-01T07:30:48.706Z,5.15
2018-04-01T07:33:15.791Z,6.85
2018-04-01T07:35:42.831Z,8.70
2018-04-01T07:38:10.580Z,5.82
2018-04-01T07:40:37.578Z,6.07
2018-04-01T07:43:05.528Z,8.25
2018-04-01T07:45:32.560Z,5.62
2018-04-01T07:48:00.521Z,7.68
2018-04-01T07:50:27.565Z,5.90
2018-04-01T07:52:54.572Z,9.40
2018-04-01T07:55:21.618Z,4.97
2018-04-01T07:57:49.393Z,5.55
2018-04-01T08:00:16.433Z,6.32
2018-04-01T08:02:44.215Z,5.05
2018-04-01T08:05:11.214Z,6.78
2018-04-01T08:07:38.255Z,4.95
2018-04-01T08:10:05.375Z,5.95
2018-04-01T08:12:32.406Z,5.00
2018-04-01T08:14:59.472Z,3.22
2018-04-01T08:17:26.528Z,4.80
2018-04-01T08:19:56.709Z,3.60
2018-04-01T08:22:24.584Z,3.62
2018-04-01T08:24:52.403Z,4.45
2018-04-01T08:27:19.446Z,3.35
2018-04-01T08:29:46.517Z,3.25
2018-04-01T08:32:14.377Z,3.10
2018-04-01T08:34:41.454Z,3.30
2018-04-01T08:37:09.263Z,3.60
2018-04-01T08:39:37.468Z,6.62
2018-04-01T08:42:04.519Z,3.20
2018-04-01T08:44:31.532Z,3.08
2018-04-01T08:46:58.968Z,3.15
2018-04-01T08:49:26.601Z,2.47
2018-04-01T08:51:53.659Z,3.22
2018-04-01T08:54:21.437Z,2.72
2018-04-01T08:56:49.236Z,2.42
2018-04-01T08:59:16.300Z,3.25
2018-04-01T09:01:43.269Z,2.67
2018-04-01T09:04:10.874Z,1.92
2018-04-01T09:06:37.911Z,3.83
2018-04-01T09:09:04.940Z,2.35
2018-04-01T09:11:32.686Z,2.83
2018-04-01T09:13:59.717Z,2.70
2018-04-01T09:16:26.950Z,2.55
2018-04-01T09:18:53.967Z,2.83
2018-04-01T09:21:21.762Z,2.92
2018-04-01T09:23:49.131Z,3.40
2018-04-01T09:26:16.156Z,3.40
2018-04-01T09:28:43.155Z,4.60
2018-04-01T09:31:10.166Z,6.70
2018-04-01T09:33:38.060Z,13.35
2018-04-01T09:36:05.141Z,19.12
2018-04-01T09:38:32.144Z,4.53
2018-04-01T09:40:59.188Z,12.25
2018-04-01T09:43:26.830Z,4.50
2018-04-01T09:45:53.881Z,3.25
2018-04-01T09:48:20.928Z,7.22
2018-04-01T09:50:47.973Z,2.40
2018-04-01T09:53:15.011Z,4.10
2018-04-01T09:55:42.841Z,8.50
2018-04-01T09:58:09.885Z,1.70
2018-04-01T10:01:00.919Z,18.17
2018-04-01T10:03:29.964Z,52.38
2018-04-01T10:05:57.498Z,7.32
2018-04-01T10:08:25.032Z,67.35
2018-04-01T10:10:53.313Z,13.75
2018-04-01T10:13:21.636Z,3.35
2018-04-01T10:15:49.896Z,2.75
2018-04-01T10:18:17.405Z,2.35
2018-04-01T10:20:44.928Z,20.23
2018-04-01T10:23:19.040Z,2.78
2018-04-01T10:25:46.611Z,6.30
2018-04-01T10:28:14.916Z,2.90
2018-04-01T10:30:42.505Z,2.97
2018-04-01T10:33:10.112Z,6.65
2018-04-01T10:35:37.857Z,2.65
2018-04-01T10:38:05.392Z,3.65
2018-04-01T10:40:34.193Z,3.25
2018-04-01T10:43:01.804Z,2.42
2018-04-01T10:45:29.297Z,5.00
2018-04-01T10:47:57.628Z,2.67
2018-04-01T10:50:25.157Z,2.30
2018-04-01T10:52:53.677Z,3.80
2018-04-01T10:55:20.711Z,2.53
2018-04-01T10:57:47.748Z,2.70
2018-04-01T11:00:14.794Z,2.50
2018-04-01T11:02:41.845Z,2.53
2018-04-01T11:05:08.927Z,6.05
2018-04-01T11:07:35.981Z,3.83
2018-04-01T11:10:03.016Z,7.75
2018-04-01T11:12:30.036Z,4.80
2018-04-01T11:14:57.056Z,3.83
2018-04-01T11:17:24.863Z,4.20
2018-04-01T11:19:51.870Z,4.15
2018-04-01T11:22:19.652Z,4.20
2018-04-01T11:24:47.418Z,3.70
2018-04-01T11:27:14.452Z,4.70
2018-04-01T11:29:42.226Z,3.90
2018-04-01T11:32:09.235Z,4.35
2018-04-01T11:34:36.319Z,3.65
2018-04-01T11:37:03.527Z,3.75
2018-04-01T11:39:30.548Z,2.40
2018-04-01T11:41:57.562Z,3.30
2018-04-01T11:44:25.369Z,3.72
2018-04-01T11:46:52.380Z,6.65
2018-04-01T11:49:20.152Z,5.72
2018-04-01T11:51:47.258Z,6.25
2018-04-01T11:54:14.305Z,6.40
2018-04-01T11:56:41.386Z,8.55
2018-04-01T11:59:08.396Z,6.22
2018-04-01T12:01:35.426Z,7.18
2018-04-01T12:04:02.429Z,7.57
2018-04-01T12:06:30.219Z,10.77
2018-04-01T12:08:57.259Z,10.20
2018-04-01T12:11:24.268Z,8.85
2018-04-01T12:13:51.308Z,10.65
2018-04-01T12:16:18.329Z,9.45
2018-04-01T12:18:45.406Z,9.30
2018-04-01T12:21:12.436Z,10.30
2018-04-01T12:23:39.489Z,7.07
2018-04-01T12:26:06.540Z,6.62
2018-04-01T12:28:33.576Z,8.13
2018-04-01T12:31:00.615Z,8.43
2018-04-01T12:33:27.645Z,6.10
2018-04-01T12:35:54.670Z,7.62
2018-04-01T12:38:21.697Z,6.10
2018-04-01T12:40:48.725Z,4.18
2018-04-01T12:43:15.733Z,5.97
2018-04-01T12:45:42.746Z,9.10
2018-04-01T12:48:09.787Z,6.78
2018-04-01T12:50:36.839Z,7.97
2018-04-01T12:53:03.880Z,7.53
2018-04-01T12:55:30.909Z,8.27
2018-04-01T12:57:57.958Z,4.70
2018-04-01T13:00:24.954Z,8.50
2018-04-01T13:02:52.736Z,4.32
2018-04-01T13:05:20.520Z,6.37
2018-04-01T13:07:47.599Z,8.45
2018-04-01T13:10:14.635Z,5.65
2018-04-01T13:12:41.651Z,9.50
2018-04-01T13:15:08.740Z,8.07
2018-04-01T13:17:35.779Z,8.52
2018-04-01T13:20:02.824Z,11.77
2018-04-01T13:22:29.977Z,8.27
2018-04-01T13:24:56.989Z,19.52
2018-04-01T13:27:24.822Z,8.95
2018-04-01T13:29:51.824Z,9.05
2018-04-01T13:32:18.867Z,10.10
2018-04-01T13:34:46.587Z,9.15
2018-04-01T13:37:14.468Z,8.88
2018-04-01T13:39:41.480Z,8.68
2018-04-01T13:42:08.509Z,9.60
2018-04-01T13:44:35.576Z,8.23
2018-04-01T13:47:02.836Z,8.45
2018-04-01T13:49:29.896Z,10.23
2018-04-01T13:51:57.197Z,8.20
2018-04-01T13:54:24.224Z,8.63
2018-04-01T13:56:51.244Z,7.22
2018-04-01T13:59:18.244Z,7.53
2018-04-01T14:01:46.970Z,10.10
2018-04-01T14:04:13.989Z,8.35
2018-04-01T14:06:41.069Z,6.28
2018-04-01T14:09:08.884Z,8.77
2018-04-01T14:11:35.933Z,9.68
2018-04-01T14:14:03.734Z,8.98
2018-04-01T14:16:31.563Z,8.10
2018-04-01T14:18:59.368Z,9.30
2018-04-01T14:21:26.416Z,6.20
2018-04-01T14:23:53.469Z,7.53
2018-04-01T14:26:20.493Z,8.25
2018-04-01T14:28:47.517Z,8.48
2018-04-01T14:31:15.291Z,7.57
2018-04-01T14:33:42.363Z,6.62
2018-04-01T14:36:09.399Z,6.53
2018-04-01T14:38:38.380Z,7.05
2018-04-01T14:41:05.412Z,7.82
2018-04-01T14:43:32.519Z,6.75
2018-04-01T14:45:59.544Z,8.60
2018-04-01T14:48:26.545Z,7.50
2018-04-01T14:50:53.592Z,8.23
2018-04-01T14:53:20.600Z,7.47
2018-04-01T14:55:48.461Z,5.35
2018-04-01T14:58:17.253Z,5.62
2018-04-01T15:00:44.272Z,5.12
2018-04-01T15:03:12.073Z,9.45
2018-04-01T15:05:39.628Z,7.72
2018-04-01T15:08:07.592Z,6.12
2018-04-01T15:10:34.593Z,5.47
2018-04-01T15:13:01.612Z,7.25
2018-04-01T15:15:29.540Z,5.82
2018-04-01T15:17:56.568Z,6.97
2018-04-01T15:20:24.400Z,7.90
2018-04-01T15:22:53.020Z,5.60
2018-04-01T15:25:20.051Z,4.80
2018-04-01T15:27:47.051Z,6.45
2018-04-01T15:30:14.089Z,6.53
2018-04-01T15:32:41.116Z,7.18
2018-04-01T15:35:08.171Z,8.52
2018-04-01T15:37:35.961Z,5.70
2018-04-01T15:40:04.093Z,5.87
2018-04-01T15:42:31.144Z,8.38
2018-04-01T15:44:58.200Z,7.62
2018-04-01T15:47:26.337Z,6.20
2018-04-01T15:49:53.896Z,5.25
2018-04-01T15:52:20.973Z,8.40
2018-04-01T15:54:48.452Z,7.90
2018-04-01T15:57:16.258Z,8.15
2018-04-01T15:59:43.275Z,8.20
2018-04-01T16:02:10.713Z,7.93
2018-04-01T16:04:37.916Z,7.30
2018-04-01T16:07:05.693Z,7.20
2018-04-01T16:09:32.814Z,6.78
2018-04-01T16:11:59.861Z,6.82
2018-04-01T16:14:26.868Z,7.47
2018-04-01T16:16:54.261Z,8.55
2018-04-01T16:19:21.924Z,9.02
2018-04-01T16:21:49.097Z,7.57
2018-04-01T16:24:16.136Z,10.73
2018-04-01T16:26:43.180Z,7.60
2018-04-01T16:29:10.210Z,9.02
2018-04-01T16:31:38.213Z,7.72
2018-04-01T16:34:05.258Z,8.20
2018-04-01T16:36:32.275Z,6.50
2018-04-01T16:38:59.333Z,7.37
2018-04-01T16:41:26.344Z,8.52
2018-04-01T16:43:53.400Z,6.22
2018-04-01T16:46:21.248Z,8.40
2018-04-01T16:48:48.244Z,8.27
2018-04-01T16:51:15.941Z,7.90
2018-04-01T16:53:42.952Z,8.30
2018-04-01T16:56:10.743Z,8.02
2018-04-01T16:58:37.821Z,10.10
2018-04-01T17:01:04.849Z,9.32
2018-04-01T17:03:31.872Z,6.62
2018-04-01T17:05:58.867Z,9.40
2018-04-01T17:08:25.904Z,6.75
2018-04-01T17:10:53.344Z,6.45
2018-04-01T17:13:20.415Z,7.75
2018-04-01T17:15:47.615Z,15.18
2018-04-01T17:18:14.675Z,8.30
2018-04-01T17:20:41.669Z,7.82
2018-04-01T17:23:09.496Z,14.10
2018-04-01T17:25:36.525Z,9.77
2018-04-01T17:28:04.302Z,6.60
2018-04-01T17:30:31.334Z,8.18
2018-04-01T17:32:59.110Z,7.72
2018-04-01T17:35:26.189Z,9.60
2018-04-01T17:37:53.209Z,8.68
2018-04-01T17:40:20.218Z,10.98
2018-04-01T17:42:47.345Z,7.35
2018-04-01T17:45:14.453Z,9.27
2018-04-01T17:47:41.503Z,11.85
2018-04-01T17:50:09.391Z,9.52
2018-04-01T17:52:36.621Z,7.57
2018-04-01T17:55:03.634Z,10.93
2018-04-01T17:57:30.633Z,8.32
2018-04-01T17:59:57.712Z,9.82
2018-04-01T18:02:24.721Z,11.23
2018-04-01T18:04:51.815Z,8.73
2018-04-01T18:07:18.838Z,13.80
2018-04-01T18:09:45.885Z,11.40
2018-04-01T18:12:12.911Z,11.23
2018-04-01T18:14:40.672Z,13.43
2018-04-01T18:17:08.568Z,11.70
2018-04-01T18:19:35.612Z,18.20
2018-04-01T18:22:02.655Z,12.43
2018-04-01T18:24:29.682Z,12.57
2018-04-01T18:26:56.729Z,14.13
2018-04-01T18:29:23.748Z,16.70
2018-04-01T18:31:50.789Z,12.32
2018-04-01T18:34:18.631Z,14.15
2018-04-01T18:36:45.764Z,12.30
2018-04-01T18:39:13.040Z,15.52
2018-04-01T18:41:40.159Z,10.90
2018-04-01T18:44:08.737Z,11.68
2018-04-01T18:46:36.630Z,9.50
2018-04-01T18:49:03.637Z,14.95
2018-04-01T18:51:31.421Z,9.30
2018-04-01T18:53:59.198Z,16.55
2018-04-01T18:56:26.215Z,8.40
2018-04-01T18:58:53.221Z,10.50
2018-04-01T19:01:20.235Z,10.30
2018-04-01T19:03:47.233Z,10.40
2018-04-01T19:06:14.261Z,10.30
2018-04-01T19:08:41.304Z,10.60
2018-04-01T19:11:08.297Z,11.77
2018-04-01T19:13:35.315Z,11.27
2018-04-01T19:16:02.815Z,12.52
2018-04-01T19:18:31.094Z,8.25
2018-04-01T19:20:59.346Z,14.52
2018-04-01T19:23:26.837Z,11.15
2018-04-01T19:25:55.117Z,14.98
2018-04-01T19:28:23.379Z,11.00
2018-04-01T19:30:51.674Z,12.45
2018-04-01T19:33:19.931Z,17.58
2018-04-01T19:35:48.211Z,14.68
2018-04-01T19:38:16.480Z,11.68
2018-04-01T19:40:43.973Z,13.75
2018-04-01T19:43:11.516Z,10.50
2018-04-01T19:45:39.000Z,12.20
2018-04-01T19:48:06.516Z,15.15
2018-04-01T19:50:34.621Z,13.88
2018-04-01T19:53:01.521Z,15.23
2018-04-01T19:55:29.008Z,12.80
2018-04-01T19:57:57.281Z,16.55
2018-04-01T20:00:25.555Z,16.02
2018-04-01T20:02:53.812Z,12.18
2018-04-01T20:05:21.338Z,14.65
2018-04-01T20:07:48.850Z,15.32
2018-04-01T20:10:17.145Z,14.10
2018-04-01T20:12:45.410Z,16.75
2018-04-01T20:15:13.658Z,15.45
2018-04-01T20:17:41.186Z,16.67
2018-04-01T20:20:08.686Z,14.05
2018-04-01T20:22:36.187Z,16.52
2018-04-01T20:25:03.713Z,16.80
2018-04-01T20:27:31.259Z,17.83
2018-04-01T20:29:58.768Z,15.35
2018-04-01T20:32:26.265Z,13.82
2018-04-01T20:34:53.783Z,14.45
2018-04-01T20:37:21.269Z,13.43
2018-04-01T20:39:49.076Z,18.45
2018-04-01T20:42:16.608Z,18.15
2018-04-01T20:44:44.150Z,13.35
2018-04-01T20:47:11.645Z,18.27
2018-04-01T20:49:39.139Z,17.95
2018-04-01T20:52:07.421Z,15.90
2018-04-01T20:54:34.907Z,16.05
2018-04-01T20:57:02.416Z,18.48
2018-04-01T20:59:29.990Z,14.13
2018-04-01T21:01:58.284Z,13.20
2018-04-01T21:04:25.787Z,16.35
2018-04-01T21:06:53.276Z,18.15
2018-04-01T21:09:20.864Z,14.60
2018-04-01T21:11:48.348Z,14.60
2018-04-01T21:14:15.869Z,13.40
2018-04-01T21:16:44.123Z,14.70
2018-04-01T21:19:11.622Z,13.95
2018-04-01T21:21:39.111Z,13.90
2018-04-01T21:24:06.621Z,13.80
2018-04-01T21:26:34.896Z,15.35
2018-04-01T21:29:02.388Z,14.30
2018-04-01T21:31:29.920Z,15.70
2018-04-01T21:33:58.170Z,16.92
2018-04-01T21:36:25.676Z,15.73
2018-04-01T21:38:53.167Z,13.55
2018-04-01T21:41:20.663Z,15.65
2018-04-01T21:43:48.940Z,12.35
2018-04-01T21:46:17.202Z,14.50
2018-04-01T21:48:44.715Z,13.25
2018-04-01T21:51:12.232Z,16.42
2018-04-01T21:53:40.530Z,16.20
2018-04-01T21:56:08.798Z,17.48
2018-04-01T21:58:37.072Z,18.75
2018-04-01T22:01:05.342Z,18.15
2018-04-01T22:03:33.600Z,19.95
2018-04-01T22:06:01.151Z,14.48
2018-04-01T22:08:28.787Z,12.50
2018-04-01T22:10:57.220Z,16.60
2018-04-01T22:13:26.247Z,19.60
2018-04-01T22:15:53.728Z,19.77
2018-04-01T22:18:21.266Z,17.00
2018-04-01T22:20:48.995Z,16.92
2018-04-01T22:23:16.628Z,14.48
2018-04-01T22:25:45.064Z,16.85
2018-04-01T22:28:12.794Z,23.23
2018-04-01T22:30:41.191Z,14.55
2018-04-01T22:33:09.464Z,13.50
2018-04-01T22:35:36.963Z,19.10
2018-04-01T22:38:04.458Z,16.45
2018-04-01T22:40:32.089Z,19.92
2018-04-01T22:42:59.572Z,17.25
2018-04-01T22:45:27.062Z,15.45
2018-04-01T22:47:54.575Z,20.98
2018-04-01T22:50:22.074Z,17.45
2018-04-01T22:52:49.580Z,16.20
2018-04-01T22:55:17.077Z,20.88
2018-04-01T22:57:44.621Z,17.05
2018-04-01T23:00:12.916Z,15.90
2018-04-01T23:02:40.367Z,17.48
2018-04-01T23:05:07.897Z,19.27
2018-04-01T23:07:35.382Z,24.80
2018-04-01T23:10:02.891Z,16.42
2018-04-01T23:12:31.169Z,17.85
2018-04-01T23:14:59.440Z,21.12
2018-04-01T23:17:27.716Z,18.08
2018-04-01T23:19:55.972Z,14.55
2018-04-01T23:22:24.271Z,19.23
2018-04-01T23:24:52.522Z,18.35
2018-04-01T23:27:20.012Z,17.33
2018-04-01T23:29:48.294Z,15.13
2018-04-01T23:32:16.552Z,17.27
2018-04-01T23:34:44.835Z,18.87
2018-04-01T23:37:13.110Z,22.10
2018-04-01T23:39:41.372Z,17.55
2018-04-01T23:42:08.884Z,19.02
2018-04-01T23:44:36.420Z,19.30
2018-04-01T23:47:03.901Z,19.65
2018-04-01T23:49:31.390Z,14.87
2018-04-01T23:51:58.904Z,19.00
2018-04-01T23:54:26.404Z,16.75
2018-04-01T23:56:53.904Z,19.90
2018-04-01T23:59:22.175Z,17.27
