createdAt,value
2017-10-30T00:03:14.809Z,7.40
2017-10-30T00:06:11.166Z,7.50
2017-10-30T00:12:23.837Z,7.50
2017-10-30T00:15:07.514Z,7.50
2017-10-30T00:17:54.642Z,7.50
2017-10-30T00:21:13.333Z,7.50
2017-10-30T03:30:14.998Z,7.70
2017-10-30T03:33:05.947Z,7.70
2017-10-30T03:35:42.509Z,7.80
2017-10-30T03:38:20.340Z,7.90
2017-10-30T03:41:01.083Z,8.00
2017-10-30T04:19:41.729Z,7.80
2017-10-30T04:22:39.271Z,7.80
2017-10-30T04:25:44.349Z,7.90
2017-10-30T04:28:27.520Z,7.90
2017-10-30T04:33:55.129Z,8.10
2017-10-30T05:37:32.417Z,7.90
2017-10-30T05:40:03.790Z,7.80
2017-10-30T05:42:42.447Z,7.80
2017-10-30T05:45:17.507Z,7.90
2017-10-30T05:47:51.049Z,8.00
2017-10-30T05:50:26.595Z,8.00
2017-10-30T05:52:56.885Z,8.10
2017-10-30T05:55:26.632Z,8.10
2017-10-30T05:57:57.205Z,8.00
2017-10-30T06:00:32.331Z,8.10
2017-10-30T06:03:03.430Z,8.10
2017-10-30T06:05:35.030Z,8.10
2017-10-30T06:08:04.043Z,8.20
2017-10-30T06:10:35.288Z,8.20
2017-10-30T06:13:05.890Z,8.10
2017-10-30T06:15:34.737Z,8.00
2017-10-30T06:18:03.593Z,8.00
2017-10-30T06:23:56.158Z,8.10
2017-10-30T06:26:34.216Z,8.00
2017-10-30T06:31:44.958Z,8.20
2017-10-30T06:34:24.623Z,8.20
2017-10-30T06:36:53.546Z,8.10
2017-10-30T06:39:30.644Z,8.10
2017-10-30T06:41:59.916Z,8.10
2017-10-30T06:44:28.991Z,8.20
2017-10-30T06:47:08.276Z,8.20
2017-10-30T06:49:37.780Z,8.30
2017-10-30T06:52:06.501Z,8.40
2017-10-30T06:54:36.087Z,8.20
2017-10-30T06:57:07.535Z,8.30
2017-10-30T06:59:36.302Z,8.40
2017-10-30T07:02:27.878Z,8.20
2017-10-30T07:05:02.896Z,8.30
2017-10-30T07:07:32.333Z,8.30
2017-10-30T07:10:01.076Z,8.50
2017-10-30T07:12:35.468Z,8.50
2017-10-30T07:15:04.356Z,8.60
2017-10-30T07:17:34.323Z,8.60
2017-10-30T07:20:03.800Z,8.70
2017-10-30T07:22:41.903Z,8.80
2017-10-30T07:25:16.563Z,8.70
2017-10-30T07:27:45.463Z,8.60
2017-10-30T07:30:25.915Z,8.80
2017-10-30T07:33:04.454Z,8.80
2017-10-30T07:35:37.406Z,8.70
2017-10-30T07:38:09.289Z,8.60
2017-10-30T07:40:42.074Z,8.50
2017-10-30T07:43:15.913Z,8.60
2017-10-30T07:45:51.289Z,8.40
2017-10-30T07:48:28.079Z,8.60
2017-10-30T07:53:44.910Z,8.70
2017-10-30T07:56:20.509Z,8.80
2017-10-30T07:58:50.948Z,8.90
2017-10-30T08:01:23.222Z,8.90
2017-10-30T08:03:57.814Z,9.10
2017-10-30T08:06:40.098Z,9.00
2017-10-30T08:09:09.023Z,7.60
2017-10-30T08:11:38.986Z,9.10
2017-10-30T08:14:11.069Z,9.10
2017-10-30T08:16:41.884Z,10.10
2017-10-30T08:19:12.608Z,11.70
2017-10-30T08:21:47.731Z,13.10
2017-10-30T08:24:16.586Z,13.90
2017-10-30T08:26:45.461Z,14.40
2017-10-30T08:29:20.605Z,15.40
2017-10-30T08:31:50.044Z,15.00
2017-10-30T08:34:19.889Z,13.80
2017-10-30T08:36:52.339Z,13.10
2017-10-30T08:39:27.804Z,13.00
2017-10-30T08:42:03.593Z,12.80
2017-10-30T08:47:08.846Z,12.30
2017-10-30T08:49:37.638Z,12.30
2017-10-30T08:52:06.449Z,11.80
2017-10-30T08:57:33.486Z,12.50
2017-10-30T09:00:03.999Z,12.90
2017-10-30T09:02:39.837Z,12.70
2017-10-30T09:05:09.730Z,12.30
2017-10-30T09:07:44.955Z,12.20
2017-10-30T09:10:14.419Z,11.90
2017-10-30T09:12:49.303Z,11.10
2017-10-30T09:15:18.148Z,11.00
2017-10-30T09:17:46.829Z,10.80
2017-10-30T09:20:16.042Z,11.00
2017-10-30T09:22:50.878Z,11.10
2017-10-30T09:25:20.340Z,11.30
2017-10-30T09:27:55.893Z,11.00
2017-10-30T09:30:24.592Z,11.00
2017-10-30T09:32:53.301Z,10.60
2017-10-30T09:35:22.816Z,10.30
2017-10-30T09:37:51.521Z,10.30
2017-10-30T09:40:32.044Z,10.30
2017-10-30T09:43:00.748Z,10.20
2017-10-30T09:45:30.283Z,10.10
2017-10-30T09:48:05.790Z,10.00
2017-10-30T09:50:34.603Z,10.10
2017-10-30T09:53:09.509Z,10.20
2017-10-30T09:55:38.396Z,10.20
2017-10-30T09:58:08.460Z,10.00
2017-10-30T10:00:37.304Z,10.30
2017-10-30T10:03:05.985Z,10.40
2017-10-30T10:05:35.448Z,10.80
2017-10-30T10:08:04.139Z,10.80
2017-10-30T10:10:33.342Z,11.00
2017-10-30T10:13:09.763Z,11.20
2017-10-30T10:15:45.471Z,11.40
2017-10-30T10:18:20.408Z,11.50
2017-10-30T10:20:55.379Z,11.30
2017-10-30T10:23:30.359Z,11.10
2017-10-30T10:26:05.912Z,10.90
2017-10-30T10:28:34.617Z,10.80
2017-10-30T10:31:04.311Z,10.40
2017-10-30T10:33:33.009Z,10.20
2017-10-30T10:36:14.161Z,10.40
2017-10-30T10:38:42.910Z,10.50
2017-10-30T10:41:13.711Z,10.50
2017-10-30T10:43:42.417Z,10.70
2017-10-30T10:46:11.871Z,10.80
2017-10-30T10:48:40.591Z,11.00
2017-10-30T10:51:09.284Z,10.30
2017-10-30T10:53:44.220Z,10.90
2017-10-30T10:56:19.121Z,11.20
2017-10-30T10:58:49.656Z,11.70
2017-10-30T11:01:18.368Z,12.60
2017-10-30T11:03:47.824Z,13.40
2017-10-30T11:06:16.741Z,13.80
2017-10-30T11:08:51.536Z,14.10
2017-10-30T11:11:20.240Z,14.40
2017-10-30T11:13:49.019Z,14.30
2017-10-30T11:16:17.718Z,13.70
2017-10-30T11:18:46.425Z,13.80
2017-10-30T11:21:15.237Z,13.70
2017-10-30T11:23:43.979Z,13.60
2017-10-30T11:26:12.669Z,14.20
2017-10-30T11:28:41.409Z,14.40
2017-10-30T11:31:10.960Z,14.00
2017-10-30T11:33:45.795Z,13.50
2017-10-30T11:36:14.479Z,13.00
2017-10-30T11:38:43.186Z,12.90
2017-10-30T11:41:11.860Z,12.80
2017-10-30T11:43:46.707Z,12.00
2017-10-30T11:46:16.176Z,11.80
2017-10-30T11:48:45.816Z,11.70
2017-10-30T11:51:16.436Z,11.60
2017-10-30T11:53:45.125Z,11.40
2017-10-30T11:56:19.987Z,11.30
2017-10-30T11:58:54.915Z,11.30
2017-10-30T12:01:23.617Z,11.00
2017-10-30T12:04:00.419Z,11.00
2017-10-30T12:06:29.124Z,11.20
2017-10-30T12:08:57.803Z,11.60
2017-10-30T12:11:26.494Z,11.70
2017-10-30T12:14:12.146Z,11.80
2017-10-30T12:16:40.815Z,12.00
2017-10-30T12:19:15.784Z,12.30
2017-10-30T12:21:50.783Z,12.40
2017-10-30T12:24:19.471Z,12.80
2017-10-30T12:26:54.436Z,13.60
2017-10-30T12:29:23.149Z,15.40
2017-10-30T12:31:52.801Z,15.30
2017-10-30T12:34:21.487Z,14.90
2017-10-30T12:36:50.176Z,14.10
2017-10-30T12:39:22.371Z,13.70
2017-10-30T12:41:51.055Z,13.50
2017-10-30T12:44:20.718Z,13.30
2017-10-30T12:46:49.540Z,12.50
2017-10-30T12:49:18.272Z,12.70
2017-10-30T12:51:47.725Z,12.70
2017-10-30T12:54:16.420Z,12.30
2017-10-30T12:56:45.912Z,12.20
2017-10-30T12:59:20.736Z,12.20
2017-10-30T13:01:50.427Z,12.10
2017-10-30T13:04:25.352Z,12.30
2017-10-30T13:06:54.911Z,13.60
2017-10-30T13:09:23.617Z,16.00
2017-10-30T13:11:54.284Z,18.40
2017-10-30T13:14:22.991Z,20.10
2017-10-30T13:16:57.908Z,20.80
2017-10-30T13:19:32.874Z,19.80
2017-10-30T13:22:01.560Z,19.00
2017-10-30T13:24:36.628Z,18.40
2017-10-30T13:27:11.431Z,20.70
2017-10-30T13:29:40.120Z,22.30
2017-10-30T13:32:14.998Z,22.70
2017-10-30T13:34:49.974Z,24.70
2017-10-30T13:37:19.453Z,26.40
2017-10-30T13:39:48.140Z,27.40
2017-10-30T13:42:23.120Z,27.10
2017-10-30T13:44:51.805Z,27.60
2017-10-30T13:47:20.494Z,28.60
2017-10-30T13:49:50.058Z,28.30
2017-10-30T13:52:18.754Z,27.20
2017-10-30T13:54:47.442Z,26.00
2017-10-30T13:57:17.000Z,24.60
2017-10-30T13:59:51.773Z,24.60
2017-10-30T14:02:20.489Z,25.20
2017-10-30T14:04:49.168Z,24.30
2017-10-30T14:07:18.632Z,22.40
2017-10-30T14:09:53.575Z,20.80
2017-10-30T14:12:22.264Z,19.40
2017-10-30T14:14:51.932Z,18.10
2017-10-30T14:17:27.519Z,17.20
2017-10-30T14:20:03.087Z,16.50
2017-10-30T14:22:37.887Z,15.80
2017-10-30T14:25:19.563Z,15.20
2017-10-30T14:27:48.247Z,15.00
2017-10-30T14:30:17.784Z,16.00
2017-10-30T14:32:46.504Z,16.60
2017-10-30T14:35:16.156Z,16.30
2017-10-30T14:37:44.844Z,15.70
2017-10-30T14:40:19.793Z,15.20
2017-10-30T14:42:48.491Z,14.50
2017-10-30T14:45:23.300Z,14.20
2017-10-30T14:47:52.836Z,13.70
2017-10-30T14:50:21.514Z,13.40
2017-10-30T14:52:50.222Z,13.10
2017-10-30T14:55:19.684Z,12.90
2017-10-30T14:57:50.035Z,12.80
2017-10-30T15:00:24.808Z,12.70
2017-10-30T15:02:53.508Z,12.50
2017-10-30T15:05:22.211Z,12.20
2017-10-30T15:07:59.296Z,11.90
2017-10-30T15:10:28.004Z,11.40
2017-10-30T15:13:03.676Z,11.30
2017-10-30T15:15:41.760Z,11.20
2017-10-30T15:18:10.467Z,11.20
2017-10-30T15:20:47.199Z,11.30
2017-10-30T15:23:21.992Z,11.30
2017-10-30T15:25:55.719Z,11.10
2017-10-30T15:28:30.703Z,11.10
2017-10-30T15:30:59.552Z,10.10
2017-10-30T15:33:29.375Z,11.00
2017-10-30T15:35:58.079Z,11.20
2017-10-30T15:38:27.036Z,11.00
2017-10-30T15:41:01.999Z,11.00
2017-10-30T15:43:37.183Z,10.90
2017-10-30T15:46:07.505Z,10.90
2017-10-30T15:48:43.112Z,10.90
2017-10-30T15:51:12.732Z,10.90
2017-10-30T15:53:47.683Z,10.70
2017-10-30T15:56:16.379Z,10.60
2017-10-30T15:58:45.997Z,10.70
2017-10-30T16:01:21.019Z,10.60
2017-10-30T16:03:49.715Z,10.50
2017-10-30T16:06:26.694Z,10.40
2017-10-30T16:09:02.484Z,10.30
2017-10-30T16:11:31.566Z,10.20
2017-10-30T16:14:00.264Z,10.00
2017-10-30T16:16:28.954Z,9.90
2017-10-30T16:18:57.641Z,9.80
2017-10-30T16:21:26.331Z,9.40
2017-10-30T16:24:01.176Z,9.40
2017-10-30T16:26:30.740Z,9.40
2017-10-30T16:28:59.452Z,9.40
2017-10-30T16:31:34.272Z,9.20
2017-10-30T16:34:09.095Z,9.10
2017-10-30T16:36:40.771Z,9.00
2017-10-30T16:39:09.471Z,8.90
2017-10-30T16:41:38.185Z,8.90
2017-10-30T16:44:07.860Z,8.80
2017-10-30T16:46:42.749Z,8.70
2017-10-30T16:49:11.448Z,8.60
2017-10-30T16:51:44.164Z,8.50
2017-10-30T16:54:12.844Z,8.20
2017-10-30T16:56:42.531Z,8.20
2017-10-30T16:59:11.203Z,8.20
2017-10-30T17:01:39.891Z,8.10
2017-10-30T17:04:08.559Z,8.20
2017-10-30T17:06:44.244Z,8.00
2017-10-30T17:09:12.896Z,7.90
2017-10-30T17:11:47.912Z,7.90
2017-10-30T17:14:22.793Z,7.70
2017-10-30T17:16:51.480Z,7.70
2017-10-30T17:19:20.168Z,7.70
2017-10-30T17:21:48.840Z,7.70
2017-10-30T17:24:23.631Z,7.70
2017-10-30T17:26:53.132Z,7.70
2017-10-30T17:29:21.775Z,7.50
2017-10-30T17:31:50.454Z,7.50
2017-10-30T17:34:19.144Z,7.60
2017-10-30T17:36:47.824Z,7.60
2017-10-30T17:39:20.517Z,7.60
2017-10-30T17:41:49.194Z,7.70
2017-10-30T17:44:18.200Z,7.70
2017-10-30T17:46:46.896Z,7.70
2017-10-30T17:49:15.612Z,7.70
2017-10-30T17:51:50.387Z,7.60
2017-10-30T17:54:19.149Z,7.60
2017-10-30T17:56:47.820Z,7.80
2017-10-30T17:59:16.495Z,7.70
2017-10-30T18:01:46.037Z,7.80
2017-10-30T18:04:14.759Z,7.90
2017-10-30T18:06:49.730Z,7.80
2017-10-30T18:09:24.732Z,7.90
2017-10-30T18:11:53.416Z,7.90
2017-10-30T18:14:28.226Z,7.90
2017-10-30T18:16:56.916Z,8.00
2017-10-30T18:19:25.605Z,8.00
2017-10-30T18:21:59.951Z,8.00
2017-10-30T18:24:29.411Z,8.00
2017-10-30T18:26:58.987Z,8.10
2017-10-30T18:29:33.828Z,8.10
2017-10-30T18:32:02.505Z,8.20
2017-10-30T18:34:31.184Z,8.20
2017-10-30T18:37:02.677Z,8.30
2017-10-30T18:39:38.459Z,8.20
2017-10-30T18:42:07.140Z,8.30
2017-10-30T18:44:35.816Z,8.30
2017-10-30T18:47:10.649Z,8.20
2017-10-30T18:49:39.357Z,8.10
2017-10-30T18:52:08.803Z,8.20
2017-10-30T18:54:37.479Z,8.20
2017-10-30T18:57:06.170Z,8.10
2017-10-30T18:59:41.000Z,8.10
2017-10-30T19:02:09.693Z,8.10
2017-10-30T19:04:44.491Z,8.20
2017-10-30T19:07:13.202Z,8.10
2017-10-30T19:09:48.122Z,8.00
2017-10-30T19:12:19.904Z,8.00
2017-10-30T19:14:55.543Z,7.80
2017-10-30T19:17:24.274Z,7.80
2017-10-30T19:19:52.939Z,7.60
2017-10-30T19:22:22.344Z,7.60
2017-10-30T19:25:07.885Z,7.60
2017-10-30T19:27:36.568Z,7.50
2017-10-30T19:30:05.251Z,7.50
2017-10-30T19:32:33.939Z,7.50
2017-10-30T19:35:02.622Z,7.40
2017-10-30T19:37:37.397Z,7.40
2017-10-30T19:40:06.095Z,7.40
2017-10-30T19:42:34.764Z,7.30
2017-10-30T19:45:03.443Z,7.30
2017-10-30T19:47:32.119Z,7.30
2017-10-30T19:50:00.826Z,7.20
2017-10-30T19:52:35.635Z,7.00
2017-10-30T19:55:05.188Z,7.00
2017-10-30T19:57:39.976Z,7.10
2017-10-30T20:00:08.654Z,6.80
2017-10-30T20:02:42.377Z,6.80
2017-10-30T20:05:16.696Z,6.70
2017-10-30T20:07:53.650Z,6.70
2017-10-30T20:10:27.808Z,6.70
2017-10-30T20:12:56.496Z,6.60
2017-10-30T20:15:31.270Z,6.60
2017-10-30T20:17:59.976Z,6.50
2017-10-30T20:20:28.677Z,6.50
2017-10-30T20:23:03.576Z,6.50
2017-10-30T20:25:41.801Z,6.50
2017-10-30T20:28:16.735Z,6.40
2017-10-30T20:30:52.260Z,6.40
2017-10-30T20:33:20.952Z,6.40
2017-10-30T20:35:49.635Z,6.40
2017-10-30T20:38:24.487Z,6.40
2017-10-30T20:41:07.397Z,6.40
2017-10-30T20:43:36.207Z,6.40
2017-10-30T20:46:11.200Z,6.40
2017-10-30T20:48:40.083Z,6.40
2017-10-30T20:51:08.919Z,6.30
2017-10-30T20:53:37.735Z,6.30
2017-10-30T20:56:07.315Z,6.30
2017-10-30T20:58:35.980Z,6.40
2017-10-30T21:01:10.924Z,6.40
2017-10-30T21:03:50.008Z,6.40
2017-10-30T21:06:18.872Z,6.30
2017-10-30T21:08:53.761Z,6.30
2017-10-30T21:11:22.439Z,6.30
2017-10-30T21:13:51.311Z,6.30
2017-10-30T21:16:21.891Z,6.20
2017-10-30T21:18:50.576Z,6.20
2017-10-30T21:21:19.253Z,6.20
2017-10-30T21:23:47.934Z,6.20
2017-10-30T21:26:16.652Z,6.20
2017-10-30T21:28:53.289Z,6.20
2017-10-30T21:31:28.278Z,6.20
2017-10-30T21:33:56.979Z,6.20
2017-10-30T21:36:25.656Z,6.00
2017-10-30T21:38:57.870Z,5.90
2017-10-30T21:41:26.547Z,5.90
2017-10-30T21:43:55.235Z,5.90
2017-10-30T21:46:23.919Z,5.90
2017-10-30T21:49:00.353Z,5.90
2017-10-30T21:51:29.797Z,5.70
2017-10-30T21:54:04.623Z,5.60
2017-10-30T21:56:33.346Z,5.60
2017-10-30T21:59:07.420Z,5.60
2017-10-30T22:01:36.111Z,5.50
2017-10-30T22:04:04.905Z,5.50
2017-10-30T22:06:33.693Z,5.50
2017-10-30T22:09:14.572Z,5.30
2017-10-30T22:11:48.386Z,5.20
2017-10-30T22:14:17.060Z,5.20
2017-10-30T22:16:45.779Z,5.20
2017-10-30T22:19:14.495Z,5.20
2017-10-30T22:21:49.300Z,5.20
2017-10-30T22:24:18.024Z,5.10
2017-10-30T22:26:47.075Z,5.10
2017-10-30T22:29:15.973Z,5.20
2017-10-30T22:31:50.993Z,5.10
2017-10-30T22:34:20.671Z,5.00
2017-10-30T22:36:49.347Z,4.90
2017-10-30T22:39:25.195Z,4.90
2017-10-30T22:41:53.988Z,4.90
2017-10-30T22:44:28.822Z,4.80
2017-10-30T22:46:57.498Z,4.80
2017-10-30T22:49:26.182Z,4.60
2017-10-30T22:51:55.688Z,4.60
2017-10-30T22:54:27.344Z,4.50
2017-10-30T22:57:02.379Z,4.40
2017-10-30T22:59:31.062Z,4.40
2017-10-30T23:01:59.723Z,4.40
2017-10-30T23:04:28.477Z,4.40
2017-10-30T23:06:57.328Z,4.40
2017-10-30T23:09:25.999Z,4.40
2017-10-30T23:11:54.672Z,4.40
2017-10-30T23:14:29.743Z,4.30
2017-10-30T23:16:58.500Z,4.30
2017-10-30T23:19:27.588Z,4.30
2017-10-30T23:21:56.271Z,4.30
2017-10-30T23:24:24.948Z,4.30
2017-10-30T23:26:53.874Z,4.40
2017-10-30T23:29:22.543Z,4.40
2017-10-30T23:31:51.252Z,4.20
2017-10-30T23:34:24.124Z,4.20
2017-10-30T23:36:52.995Z,4.20
2017-10-30T23:39:27.900Z,4.30
2017-10-30T23:41:57.369Z,4.20
2017-10-30T23:44:29.419Z,4.20
2017-10-30T23:46:58.102Z,4.10
2017-10-30T23:49:26.784Z,4.20
2017-10-30T23:51:55.539Z,4.20
2017-10-30T23:54:24.969Z,4.10
2017-10-30T23:56:54.540Z,4.20
2017-10-30T23:59:25.247Z,4.20
