createdAt,value
2017-08-01T00:01:48.816Z,32.90
2017-08-01T00:04:17.044Z,32.90
2017-08-01T00:06:45.196Z,32.70
2017-08-01T00:09:13.349Z,32.80
2017-08-01T00:11:41.473Z,32.80
2017-08-01T00:14:09.619Z,33.90
2017-08-01T00:16:38.384Z,34.10
2017-08-01T00:19:06.634Z,33.50
2017-08-01T00:21:35.572Z,33.20
2017-08-01T00:24:03.756Z,33.20
2017-08-01T00:26:31.896Z,33.10
2017-08-01T00:29:00.108Z,33.20
2017-08-01T00:31:29.316Z,33.20
2017-08-01T00:33:57.452Z,33.20
2017-08-01T00:36:25.579Z,33.30
2017-08-01T00:38:53.706Z,33.30
2017-08-01T00:41:21.904Z,33.20
2017-08-01T00:43:50.127Z,33.20
2017-08-01T00:46:18.265Z,33.20
2017-08-01T00:48:46.420Z,33.20
2017-08-01T00:51:14.552Z,33.20
2017-08-01T00:53:42.731Z,33.10
2017-08-01T00:56:10.881Z,33.10
2017-08-01T00:58:44.332Z,33.20
2017-08-01T01:01:12.477Z,33.20
2017-08-01T01:03:40.623Z,33.20
2017-08-01T01:06:08.745Z,33.20
2017-08-01T01:08:36.872Z,33.10
2017-08-01T01:11:05.025Z,33.20
2017-08-01T01:13:33.163Z,33.80
2017-08-01T01:16:01.300Z,33.10
2017-08-01T01:18:30.184Z,33.10
2017-08-01T01:20:58.336Z,33.10
2017-08-01T01:23:26.531Z,33.00
2017-08-01T01:25:54.674Z,33.10
2017-08-01T01:28:22.820Z,33.20
2017-08-01T01:30:50.953Z,33.20
2017-08-01T01:33:19.102Z,33.20
2017-08-01T01:35:47.296Z,33.20
2017-08-01T01:38:15.434Z,33.10
2017-08-01T01:40:43.555Z,33.20
2017-08-01T01:43:11.692Z,33.20
2017-08-01T01:45:39.825Z,33.20
2017-08-01T01:48:07.948Z,33.20
2017-08-01T01:50:36.079Z,33.20
2017-08-01T01:53:04.200Z,33.30
2017-08-01T01:55:32.388Z,33.20
2017-08-01T01:58:00.531Z,33.20
2017-08-01T02:00:28.677Z,33.10
2017-08-01T02:02:56.874Z,33.80
2017-08-01T02:05:25.024Z,33.20
2017-08-01T02:07:53.197Z,33.30
2017-08-01T02:10:21.340Z,33.20
2017-08-01T02:12:49.499Z,33.30
2017-08-01T02:18:00.261Z,34.30
2017-08-01T02:20:28.472Z,33.70
2017-08-01T02:22:56.932Z,33.70
2017-08-01T02:25:25.167Z,33.70
2017-08-01T02:27:53.300Z,33.60
2017-08-01T02:30:21.444Z,33.50
2017-08-01T02:32:49.587Z,33.40
2017-08-01T02:35:17.735Z,33.50
2017-08-01T02:37:45.857Z,33.50
2017-08-01T02:40:14.003Z,33.50
2017-08-01T02:42:42.921Z,33.50
2017-08-01T02:45:11.068Z,33.40
2017-08-01T02:47:39.196Z,33.50
2017-08-01T02:50:07.336Z,33.50
2017-08-01T02:52:35.484Z,33.40
2017-08-01T02:55:04.411Z,33.90
2017-08-01T02:57:32.566Z,33.30
2017-08-01T03:00:01.465Z,33.30
2017-08-01T03:02:29.653Z,33.30
2017-08-01T03:04:57.832Z,33.30
2017-08-01T03:07:25.975Z,33.30
2017-08-01T03:09:54.149Z,33.30
2017-08-01T03:12:23.071Z,33.20
2017-08-01T03:14:51.284Z,33.20
2017-08-01T03:17:19.454Z,33.20
2017-08-01T03:19:47.664Z,33.20
2017-08-01T03:22:16.588Z,33.20
2017-08-01T03:24:44.753Z,33.20
2017-08-01T03:27:12.956Z,33.20
2017-08-01T03:29:41.127Z,33.10
2017-08-01T03:32:09.268Z,33.10
2017-08-01T03:34:37.396Z,33.00
2017-08-01T03:37:05.536Z,33.00
2017-08-01T03:39:33.666Z,32.90
2017-08-01T03:42:01.783Z,32.90
2017-08-01T03:44:29.928Z,33.00
2017-08-01T03:46:58.872Z,32.90
2017-08-01T03:49:26.992Z,32.90
2017-08-01T03:51:55.912Z,33.00
2017-08-01T03:54:24.031Z,32.90
2017-08-01T03:56:52.169Z,33.00
2017-08-01T03:59:20.433Z,33.00
2017-08-01T04:01:53.340Z,33.00
2017-08-01T04:04:21.484Z,33.00
2017-08-01T04:06:50.045Z,32.80
2017-08-01T04:09:18.180Z,32.80
2017-08-01T04:11:46.379Z,32.80
2017-08-01T04:14:14.564Z,33.70
2017-08-01T04:16:42.691Z,34.10
2017-08-01T04:19:10.836Z,33.30
2017-08-01T04:21:39.747Z,33.20
2017-08-01T04:24:07.863Z,33.20
2017-08-01T04:26:36.071Z,33.20
2017-08-01T04:29:04.972Z,33.20
2017-08-01T04:31:33.856Z,33.10
2017-08-01T04:34:02.759Z,33.10
2017-08-01T04:36:30.960Z,33.60
2017-08-01T04:38:59.112Z,33.10
2017-08-01T04:41:27.251Z,33.00
2017-08-01T04:43:55.388Z,33.00
2017-08-01T04:46:23.508Z,33.00
2017-08-01T04:48:51.663Z,33.00
2017-08-01T04:51:20.280Z,33.00
2017-08-01T04:53:48.392Z,33.00
2017-08-01T04:56:16.512Z,33.10
2017-08-01T04:58:44.670Z,33.10
2017-08-01T05:01:12.812Z,33.10
2017-08-01T05:03:40.924Z,33.10
2017-08-01T05:06:09.047Z,33.20
2017-08-01T05:08:37.179Z,33.30
2017-08-01T05:11:05.312Z,33.30
2017-08-01T05:13:33.451Z,33.40
2017-08-01T05:16:01.616Z,33.40
2017-08-01T05:18:30.556Z,33.50
2017-08-01T05:20:58.692Z,33.10
2017-08-01T05:23:26.832Z,33.50
2017-08-01T05:25:54.969Z,33.50
2017-08-01T05:28:23.089Z,33.50
2017-08-01T05:30:51.225Z,33.50
2017-08-01T05:33:19.368Z,33.70
2017-08-01T05:35:47.496Z,33.60
2017-08-01T05:38:15.616Z,33.80
2017-08-01T05:40:43.776Z,33.80
2017-08-01T05:43:12.712Z,33.80
2017-08-01T05:45:40.863Z,33.80
2017-08-01T05:48:09.031Z,33.60
2017-08-01T05:50:37.164Z,33.60
2017-08-01T05:53:05.379Z,33.80
2017-08-01T05:55:34.284Z,33.50
2017-08-01T05:58:02.644Z,33.50
2017-08-01T06:00:30.803Z,33.50
2017-08-01T06:02:58.977Z,33.60
2017-08-01T06:05:27.105Z,33.00
2017-08-01T06:07:55.280Z,33.50
2017-08-01T06:10:23.504Z,33.60
2017-08-01T06:12:52.408Z,34.90
2017-08-01T06:15:21.311Z,34.60
2017-08-01T06:17:49.448Z,34.60
2017-08-01T06:20:18.368Z,34.00
2017-08-01T06:22:46.528Z,33.70
2017-08-01T06:25:14.660Z,33.80
2017-08-01T06:27:42.790Z,34.50
2017-08-01T06:30:11.731Z,34.40
2017-08-01T06:32:39.915Z,34.40
2017-08-01T06:35:08.147Z,34.30
2017-08-01T06:37:36.373Z,34.70
2017-08-01T06:40:04.540Z,34.30
2017-08-01T06:42:32.648Z,35.00
2017-08-01T06:45:01.725Z,35.20
2017-08-01T06:47:29.895Z,35.20
2017-08-01T06:49:58.039Z,36.00
2017-08-01T06:52:26.180Z,36.00
2017-08-01T06:54:54.312Z,35.60
2017-08-01T06:57:22.496Z,35.60
2017-08-01T06:59:50.664Z,35.50
2017-08-01T07:02:18.817Z,35.20
2017-08-01T07:06:27.536Z,34.50
2017-08-01T07:08:55.736Z,34.80
2017-08-01T07:11:23.878Z,35.30
2017-08-01T07:13:52.000Z,34.60
2017-08-01T07:16:20.120Z,34.30
2017-08-01T07:18:48.272Z,34.00
2017-08-01T07:21:17.195Z,33.50
2017-08-01T07:23:45.309Z,33.40
2017-08-01T07:26:13.484Z,33.20
2017-08-01T07:28:41.612Z,33.20
2017-08-01T07:31:09.813Z,33.10
2017-08-01T07:33:37.992Z,32.90
2017-08-01T07:36:06.132Z,32.90
2017-08-01T07:38:34.333Z,32.90
2017-08-01T07:41:02.479Z,33.10
2017-08-01T07:43:30.717Z,33.10
2017-08-01T07:45:58.867Z,32.90
2017-08-01T07:48:27.867Z,32.60
2017-08-01T07:50:56.020Z,32.60
2017-08-01T07:53:24.747Z,32.30
2017-08-01T07:55:52.879Z,32.10
2017-08-01T07:58:21.017Z,31.90
2017-08-01T08:00:49.908Z,31.60
2017-08-01T08:03:18.836Z,31.60
2017-08-01T08:05:46.984Z,31.50
2017-08-01T08:08:15.133Z,31.60
2017-08-01T08:10:43.341Z,31.60
2017-08-01T08:13:11.619Z,31.50
2017-08-01T08:15:39.760Z,31.30
2017-08-01T08:18:08.121Z,31.10
2017-08-01T08:20:36.324Z,31.00
2017-08-01T08:23:05.242Z,30.90
2017-08-01T08:25:33.415Z,30.90
2017-08-01T08:28:01.632Z,30.80
2017-08-01T08:30:29.777Z,30.70
2017-08-01T08:32:57.916Z,30.70
2017-08-01T08:35:26.833Z,30.70
2017-08-01T08:37:54.984Z,30.70
2017-08-01T08:40:23.889Z,30.70
2017-08-01T08:42:52.016Z,30.70
2017-08-01T08:45:20.140Z,30.50
2017-08-01T08:47:48.281Z,30.40
2017-08-01T08:50:16.412Z,30.50
2017-08-01T08:55:18.808Z,30.70
2017-08-01T08:57:46.953Z,30.70
2017-08-01T09:00:15.114Z,30.50
2017-08-01T09:02:44.033Z,30.30
2017-08-01T09:05:12.168Z,30.30
2017-08-01T09:07:40.317Z,30.30
2017-08-01T09:10:08.448Z,30.30
2017-08-01T09:12:36.984Z,30.40
2017-08-01T09:15:05.156Z,30.40
2017-08-01T09:17:33.507Z,30.20
2017-08-01T09:20:01.644Z,30.20
2017-08-01T09:22:30.544Z,30.10
2017-08-01T09:24:58.715Z,30.00
2017-08-01T09:27:27.612Z,30.00
2017-08-01T09:29:55.761Z,29.90
2017-08-01T09:32:23.908Z,29.90
2017-08-01T09:34:52.052Z,29.90
2017-08-01T09:37:20.174Z,29.80
2017-08-01T09:39:48.296Z,29.80
2017-08-01T09:42:16.420Z,29.70
2017-08-01T09:44:44.577Z,29.80
2017-08-01T09:47:12.755Z,29.80
2017-08-01T09:49:40.976Z,29.70
2017-08-01T09:52:09.899Z,29.40
2017-08-01T09:54:38.057Z,29.40
2017-08-01T09:57:06.549Z,29.40
2017-08-01T09:59:34.729Z,29.30
2017-08-01T10:02:02.856Z,29.20
2017-08-01T10:04:31.000Z,29.20
2017-08-01T10:06:59.199Z,29.10
2017-08-01T10:09:27.434Z,29.10
2017-08-01T10:11:56.035Z,29.00
2017-08-01T10:14:24.176Z,29.10
2017-08-01T10:16:52.336Z,29.10
2017-08-01T10:19:20.760Z,29.00
2017-08-01T10:21:48.912Z,28.90
2017-08-01T10:24:17.052Z,28.90
2017-08-01T10:26:45.959Z,28.80
2017-08-01T10:29:14.094Z,28.80
2017-08-01T10:31:42.232Z,28.70
2017-08-01T10:34:10.361Z,28.70
2017-08-01T10:36:38.487Z,28.60
2017-08-01T10:39:06.600Z,28.60
2017-08-01T10:41:34.812Z,28.70
2017-08-01T10:44:02.940Z,28.60
2017-08-01T10:46:31.104Z,28.80
2017-08-01T10:48:59.244Z,28.70
2017-08-01T10:51:27.380Z,28.60
2017-08-01T10:53:56.280Z,28.00
2017-08-01T10:56:24.448Z,28.30
2017-08-01T10:58:52.580Z,28.20
2017-08-01T11:01:20.697Z,28.20
2017-08-01T11:03:49.628Z,28.10
2017-08-01T11:06:17.904Z,28.10
2017-08-01T11:08:46.112Z,28.20
2017-08-01T11:11:14.334Z,28.20
2017-08-01T11:13:43.260Z,28.00
2017-08-01T11:16:11.396Z,28.00
2017-08-01T11:18:40.334Z,28.20
2017-08-01T11:21:08.456Z,28.10
2017-08-01T11:23:37.364Z,27.90
2017-08-01T11:26:05.736Z,27.90
2017-08-01T11:28:34.652Z,27.80
2017-08-01T11:31:02.833Z,27.80
2017-08-01T11:33:31.041Z,27.70
2017-08-01T11:35:59.261Z,27.50
2017-08-01T11:38:28.185Z,27.70
2017-08-01T11:40:56.344Z,27.60
2017-08-01T11:43:24.492Z,27.60
2017-08-01T11:45:53.428Z,27.60
2017-08-01T11:48:21.598Z,27.60
2017-08-01T11:53:23.991Z,27.50
2017-08-01T11:55:52.142Z,27.50
2017-08-01T11:58:20.280Z,27.40
2017-08-01T12:00:48.424Z,27.40
2017-08-01T12:03:16.563Z,27.30
2017-08-01T12:05:44.745Z,27.40
2017-08-01T12:08:12.921Z,27.30
2017-08-01T12:10:41.812Z,27.20
2017-08-01T12:13:09.965Z,27.20
2017-08-01T12:15:38.912Z,27.10
2017-08-01T12:18:07.124Z,27.00
2017-08-01T12:20:35.256Z,27.00
2017-08-01T12:23:03.420Z,27.20
2017-08-01T12:25:31.576Z,27.10
2017-08-01T12:27:59.708Z,27.40
2017-08-01T12:30:27.842Z,27.10
2017-08-01T12:32:56.081Z,27.20
2017-08-01T12:35:24.969Z,27.30
2017-08-01T12:37:53.857Z,27.60
2017-08-01T12:40:22.764Z,27.40
2017-08-01T12:42:51.780Z,27.00
2017-08-01T12:45:19.949Z,27.00
2017-08-01T12:47:48.092Z,27.00
2017-08-01T12:50:16.245Z,27.00
2017-08-01T12:52:44.372Z,27.10
2017-08-01T12:55:12.544Z,27.20
2017-08-01T12:57:40.697Z,27.20
2017-08-01T13:00:09.600Z,27.20
2017-08-01T13:02:38.568Z,27.00
2017-08-01T13:05:06.701Z,27.00
2017-08-01T13:07:34.824Z,27.10
2017-08-01T13:10:02.981Z,27.00
2017-08-01T13:12:31.120Z,26.90
2017-08-01T13:14:59.264Z,26.80
2017-08-01T13:17:28.176Z,26.80
2017-08-01T13:19:56.312Z,26.80
2017-08-01T13:22:24.556Z,26.60
2017-08-01T13:24:52.688Z,26.50
2017-08-01T13:27:20.837Z,26.00
2017-08-01T13:29:48.969Z,26.10
2017-08-01T13:32:17.128Z,25.90
2017-08-01T13:34:45.272Z,25.80
2017-08-01T13:37:14.212Z,25.80
2017-08-01T13:39:42.376Z,25.80
2017-08-01T13:42:10.637Z,25.80
2017-08-01T13:44:38.839Z,25.70
2017-08-01T13:47:07.009Z,25.70
2017-08-01T13:49:35.205Z,25.60
2017-08-01T13:52:03.348Z,25.50
2017-08-01T13:54:32.596Z,25.60
2017-08-01T13:57:00.769Z,25.60
2017-08-01T13:59:28.888Z,25.60
2017-08-01T14:01:57.029Z,25.60
2017-08-01T14:04:25.201Z,25.60
2017-08-01T14:06:54.004Z,25.60
2017-08-01T14:09:22.136Z,25.60
2017-08-01T14:11:50.276Z,25.60
2017-08-01T14:14:18.406Z,25.50
2017-08-01T14:16:46.636Z,25.50
2017-08-01T14:19:14.843Z,25.40
2017-08-01T14:21:43.039Z,25.40
2017-08-01T14:24:11.175Z,25.50
2017-08-01T14:26:39.313Z,25.50
2017-08-01T14:29:08.267Z,25.50
2017-08-01T14:31:36.464Z,25.40
2017-08-01T14:34:04.612Z,25.40
2017-08-01T14:36:33.320Z,25.40
2017-08-01T14:39:01.530Z,25.50
2017-08-01T14:41:30.424Z,25.60
2017-08-01T14:43:58.588Z,25.60
2017-08-01T14:46:26.725Z,25.60
2017-08-01T14:48:54.848Z,25.70
2017-08-01T14:51:22.972Z,25.70
2017-08-01T14:53:51.112Z,25.60
2017-08-01T14:56:19.248Z,25.50
2017-08-01T14:58:47.368Z,25.50
2017-08-01T15:01:15.492Z,25.50
2017-08-01T15:03:44.394Z,25.90
2017-08-01T15:06:13.312Z,25.50
2017-08-01T15:08:41.498Z,25.40
2017-08-01T15:11:09.636Z,25.40
2017-08-01T15:13:38.546Z,25.40
2017-08-01T15:16:06.679Z,25.40
2017-08-01T15:18:34.803Z,25.50
2017-08-01T15:21:02.944Z,25.50
2017-08-01T15:23:31.859Z,25.50
2017-08-01T15:26:00.010Z,25.50
2017-08-01T15:28:28.917Z,25.50
2017-08-01T15:30:58.104Z,25.50
2017-08-01T15:33:26.997Z,25.50
2017-08-01T15:35:55.905Z,25.50
2017-08-01T15:38:25.137Z,25.60
2017-08-01T15:40:53.305Z,25.60
2017-08-01T15:43:21.428Z,25.60
2017-08-01T15:45:49.572Z,25.60
2017-08-01T15:48:17.753Z,25.70
2017-08-01T15:50:45.905Z,25.80
2017-08-01T15:53:14.041Z,25.90
2017-08-01T15:55:42.938Z,26.00
2017-08-01T15:58:16.770Z,26.10
2017-08-01T16:00:45.164Z,26.00
2017-08-01T16:03:13.288Z,26.10
2017-08-01T16:05:42.185Z,26.30
2017-08-01T16:08:11.092Z,26.20
2017-08-01T16:10:39.230Z,26.20
2017-08-01T16:13:07.700Z,26.30
2017-08-01T16:15:35.836Z,26.40
2017-08-01T16:18:03.984Z,26.40
2017-08-01T16:20:32.887Z,26.30
2017-08-01T16:23:01.052Z,26.30
2017-08-01T16:25:29.934Z,27.00
2017-08-01T16:28:03.789Z,26.60
2017-08-01T16:30:32.369Z,26.50
2017-08-01T16:33:00.487Z,26.60
2017-08-01T16:35:28.628Z,27.20
2017-08-01T16:37:56.808Z,27.40
2017-08-01T16:40:24.935Z,27.30
2017-08-01T16:42:53.905Z,27.20
2017-08-01T16:45:22.052Z,27.10
2017-08-01T16:47:50.199Z,27.00
2017-08-01T16:50:18.330Z,27.00
2017-08-01T16:52:46.506Z,27.00
2017-08-01T16:55:14.728Z,27.00
2017-08-01T16:57:42.865Z,27.10
2017-08-01T17:00:11.851Z,27.50
2017-08-01T17:02:39.965Z,27.00
2017-08-01T17:05:08.088Z,27.00
2017-08-01T17:07:36.256Z,27.00
2017-08-01T17:10:05.008Z,27.00
2017-08-01T17:12:33.144Z,27.00
2017-08-01T17:15:02.047Z,27.10
2017-08-01T17:17:30.961Z,27.10
2017-08-01T17:19:59.130Z,27.10
2017-08-01T17:22:27.248Z,27.10
2017-08-01T17:24:55.396Z,27.20
2017-08-01T17:27:23.536Z,27.20
2017-08-01T17:29:52.483Z,27.40
2017-08-01T17:32:20.610Z,27.40
2017-08-01T17:34:49.493Z,27.20
2017-08-01T17:37:18.423Z,27.10
2017-08-01T17:39:46.661Z,27.00
2017-08-01T17:42:15.652Z,27.30
2017-08-01T17:44:44.544Z,27.00
2017-08-01T17:47:13.455Z,27.00
2017-08-01T17:49:41.583Z,27.00
2017-08-01T17:52:09.703Z,27.10
2017-08-01T17:54:37.832Z,27.50
2017-08-01T17:57:05.948Z,27.70
2017-08-01T17:59:34.088Z,28.10
2017-08-01T18:02:02.242Z,28.10
2017-08-01T18:04:30.452Z,28.20
2017-08-01T18:06:59.344Z,28.50
2017-08-01T18:09:27.515Z,28.20
2017-08-01T18:11:55.650Z,28.20
2017-08-01T18:14:23.796Z,28.10
2017-08-01T18:19:25.252Z,28.10
2017-08-01T18:21:54.147Z,28.10
2017-08-01T18:24:23.073Z,28.10
2017-08-01T18:26:51.204Z,28.00
2017-08-01T18:29:20.117Z,28.10
2017-08-01T18:31:48.248Z,28.10
2017-08-01T18:34:16.449Z,28.10
2017-08-01T18:36:45.348Z,29.40
2017-08-01T18:39:13.459Z,29.40
2017-08-01T18:41:41.585Z,29.20
2017-08-01T18:44:10.496Z,28.80
2017-08-01T18:46:38.620Z,28.80
2017-08-01T18:49:06.777Z,28.70
2017-08-01T18:51:34.896Z,28.80
2017-08-01T18:54:03.807Z,28.80
2017-08-01T18:56:31.924Z,28.80
2017-08-01T18:59:00.065Z,28.90
2017-08-01T19:01:28.209Z,29.00
2017-08-01T19:03:56.328Z,29.00
2017-08-01T19:06:24.468Z,29.10
2017-08-01T19:08:53.362Z,29.20
2017-08-01T19:11:22.244Z,29.20
2017-08-01T19:13:51.144Z,29.30
2017-08-01T19:16:20.062Z,29.30
2017-08-01T19:18:48.208Z,29.30
2017-08-01T19:21:17.108Z,29.40
2017-08-01T19:23:50.878Z,29.60
2017-08-01T19:26:19.076Z,29.50
2017-08-01T19:28:48.253Z,29.70
2017-08-01T19:31:16.424Z,29.70
2017-08-01T19:33:44.548Z,29.80
2017-08-01T19:36:12.660Z,29.80
2017-08-01T19:38:40.796Z,30.00
2017-08-01T19:41:08.923Z,29.90
2017-08-01T19:43:37.096Z,30.00
2017-08-01T19:46:05.247Z,30.00
2017-08-01T19:48:33.389Z,30.00
2017-08-01T19:51:01.521Z,30.20
2017-08-01T19:53:29.652Z,30.20
2017-08-01T19:55:57.799Z,30.30
2017-08-01T19:58:26.673Z,30.70
2017-08-01T20:00:54.800Z,30.50
2017-08-01T20:03:22.928Z,30.50
2017-08-01T20:05:51.837Z,31.20
2017-08-01T20:08:20.724Z,30.70
2017-08-01T20:10:49.643Z,30.70
2017-08-01T20:13:17.812Z,30.70
2017-08-01T20:15:45.941Z,30.80
2017-08-01T20:18:18.943Z,30.80
2017-08-01T20:20:47.129Z,30.90
2017-08-01T20:23:16.365Z,31.10
2017-08-01T20:25:44.524Z,31.10
2017-08-01T20:28:12.656Z,31.20
2017-08-01T20:30:40.796Z,31.10
2017-08-01T20:33:08.928Z,31.20
2017-08-01T20:35:37.896Z,32.90
2017-08-01T20:38:06.015Z,32.90
2017-08-01T20:40:34.157Z,32.80
2017-08-01T20:43:03.073Z,32.30
2017-08-01T20:45:31.784Z,32.00
2017-08-01T20:47:59.920Z,31.90
2017-08-01T20:50:28.819Z,31.90
2017-08-01T20:52:57.719Z,31.90
2017-08-01T20:55:25.860Z,31.90
2017-08-01T20:57:53.992Z,31.80
2017-08-01T21:00:22.129Z,31.90
2017-08-01T21:02:51.024Z,31.90
2017-08-01T21:05:19.924Z,32.00
2017-08-01T21:07:48.059Z,31.90
2017-08-01T21:10:16.205Z,31.90
2017-08-01T21:12:44.341Z,32.00
2017-08-01T21:15:13.225Z,31.90
2017-08-01T21:17:42.117Z,32.00
2017-08-01T21:20:15.817Z,32.00
2017-08-01T21:22:45.160Z,32.60
2017-08-01T21:25:13.296Z,32.10
2017-08-01T21:27:41.464Z,31.90
2017-08-01T21:30:09.579Z,32.10
2017-08-01T21:32:37.720Z,32.20
2017-08-01T21:35:06.623Z,32.30
2017-08-01T21:37:35.516Z,32.30
2017-08-01T21:40:03.653Z,32.30
2017-08-01T21:42:32.672Z,32.30
2017-08-01T21:45:01.632Z,32.40
2017-08-01T21:47:29.780Z,32.30
2017-08-01T21:49:57.904Z,32.40
2017-08-01T21:52:26.022Z,32.50
2017-08-01T21:54:54.156Z,32.60
2017-08-01T21:57:23.051Z,32.00
2017-08-01T21:59:51.927Z,32.30
2017-08-01T22:02:20.116Z,32.30
2017-08-01T22:04:49.020Z,33.10
2017-08-01T22:07:17.908Z,32.60
2017-08-01T22:09:46.041Z,32.60
2017-08-01T22:12:14.285Z,32.70
2017-08-01T22:14:42.464Z,32.70
2017-08-01T22:17:10.596Z,32.80
2017-08-01T22:19:39.560Z,33.10
2017-08-01T22:22:07.791Z,32.80
2017-08-01T22:24:35.933Z,32.90
2017-08-01T22:27:04.135Z,32.90
2017-08-01T22:29:33.052Z,33.00
2017-08-01T22:32:01.175Z,33.00
2017-08-01T22:34:29.928Z,33.00
2017-08-01T22:36:58.056Z,34.70
2017-08-01T22:39:26.943Z,34.50
2017-08-01T22:41:55.847Z,33.90
2017-08-01T22:44:23.974Z,33.90
2017-08-01T22:46:57.075Z,33.90
2017-08-01T22:49:25.213Z,33.40
2017-08-01T22:51:53.327Z,33.00
2017-08-01T22:54:21.448Z,33.20
2017-08-01T22:56:49.901Z,33.60
2017-08-01T22:59:18.796Z,33.70
2017-08-01T23:01:47.684Z,33.80
2017-08-01T23:04:16.591Z,34.00
2017-08-01T23:06:45.471Z,33.90
2017-08-01T23:09:14.390Z,33.90
2017-08-01T23:11:42.524Z,34.00
2017-08-01T23:14:12.356Z,34.00
2017-08-01T23:16:41.266Z,34.20
2017-08-01T23:19:09.389Z,34.30
2017-08-01T23:21:37.509Z,34.30
2017-08-01T23:24:05.644Z,34.30
2017-08-01T23:26:33.777Z,34.30
2017-08-01T23:29:01.980Z,34.50
2017-08-01T23:31:35.244Z,34.40
2017-08-01T23:34:03.384Z,34.40
2017-08-01T23:36:31.532Z,34.50
2017-08-01T23:38:59.664Z,34.60
2017-08-01T23:41:27.797Z,34.60
2017-08-01T23:43:55.908Z,34.80
2017-08-01T23:46:24.055Z,34.70
2017-08-01T23:48:53.059Z,34.70
2017-08-01T23:51:21.961Z,34.70
2017-08-01T23:53:50.104Z,34.60
2017-08-01T23:56:18.345Z,34.60
2017-08-01T23:58:46.476Z,34.70
