createdAt,value
2018-05-15T00:02:14.925Z,3.50
2018-05-15T00:04:44.212Z,3.17
2018-05-15T00:07:12.255Z,3.17
2018-05-15T00:09:39.931Z,3.00
2018-05-15T00:12:07.639Z,3.10
2018-05-15T00:14:35.397Z,3.27
2018-05-15T00:17:03.265Z,3.20
2018-05-15T00:19:31.825Z,4.23
2018-05-15T00:21:59.720Z,3.77
2018-05-15T00:24:28.397Z,4.13
2018-05-15T00:26:56.302Z,3.63
2018-05-15T00:29:24.044Z,3.13
2018-05-15T00:31:52.213Z,3.40
2018-05-15T00:34:20.469Z,3.30
2018-05-15T00:36:48.282Z,3.13
2018-05-15T00:39:17.751Z,3.83
2018-05-15T00:41:45.569Z,4.80
2018-05-15T00:44:13.338Z,4.43
2018-05-15T00:46:42.378Z,4.57
2018-05-15T00:49:10.358Z,4.77
2018-05-15T00:51:37.978Z,4.47
2018-05-15T00:54:06.365Z,4.30
2018-05-15T00:56:34.705Z,3.53
2018-05-15T00:59:02.989Z,3.60
2018-05-15T01:01:30.672Z,2.80
2018-05-15T01:03:58.554Z,2.70
2018-05-15T01:06:27.435Z,2.77
2018-05-15T01:08:56.079Z,3.03
2018-05-15T01:11:23.961Z,3.43
2018-05-15T01:13:51.817Z,3.37
2018-05-15T01:16:19.529Z,3.60
2018-05-15T01:18:47.357Z,3.53
2018-05-15T01:21:15.185Z,3.40
2018-05-15T01:23:43.232Z,3.00
2018-05-15T01:26:11.097Z,2.90
2018-05-15T01:28:39.014Z,2.67
2018-05-15T01:31:06.844Z,2.50
2018-05-15T01:33:35.495Z,2.90
2018-05-15T01:36:03.160Z,2.63
2018-05-15T01:38:30.785Z,2.87
2018-05-15T01:40:58.424Z,3.67
2018-05-15T01:43:27.697Z,3.03
2018-05-15T01:45:56.130Z,2.77
2018-05-15T01:48:23.785Z,2.33
2018-05-15T01:50:51.829Z,2.47
2018-05-15T01:53:19.440Z,2.90
2018-05-15T01:55:53.562Z,2.70
2018-05-15T01:58:21.197Z,3.00
2018-05-15T02:00:48.829Z,3.10
2018-05-15T02:03:16.478Z,2.80
2018-05-15T02:05:44.118Z,2.60
2018-05-15T02:08:11.733Z,2.43
2018-05-15T02:10:39.376Z,2.80
2018-05-15T02:13:07.021Z,2.23
2018-05-15T02:15:34.680Z,2.27
2018-05-15T02:18:02.572Z,2.30
2018-05-15T02:20:30.241Z,2.70
2018-05-15T02:22:57.880Z,2.60
2018-05-15T02:25:25.596Z,2.60
2018-05-15T02:27:53.246Z,2.40
2018-05-15T02:30:20.878Z,2.97
2018-05-15T02:32:48.653Z,3.00
2018-05-15T02:35:16.259Z,2.70
2018-05-15T02:37:44.695Z,2.70
2018-05-15T02:40:12.358Z,2.63
2018-05-15T02:42:40.661Z,2.43
2018-05-15T02:45:08.304Z,2.40
2018-05-15T02:47:35.894Z,2.67
2018-05-15T02:50:03.568Z,2.60
2018-05-15T02:52:31.309Z,2.60
2018-05-15T02:54:58.940Z,2.80
2018-05-15T02:57:26.547Z,2.20
2018-05-15T02:59:54.234Z,2.80
2018-05-15T03:02:22.554Z,2.40
2018-05-15T03:04:50.219Z,2.10
2018-05-15T03:07:18.318Z,2.20
2018-05-15T03:09:46.737Z,2.30
2018-05-15T03:12:14.357Z,2.57
2018-05-15T03:14:42.072Z,2.20
2018-05-15T03:17:09.746Z,2.23
2018-05-15T03:19:37.339Z,2.40
2018-05-15T03:22:05.908Z,2.10
2018-05-15T03:24:33.552Z,2.47
2018-05-15T03:27:01.735Z,3.10
2018-05-15T03:29:31.081Z,3.40
2018-05-15T03:31:58.710Z,3.50
2018-05-15T03:34:27.069Z,3.47
2018-05-15T03:36:55.657Z,3.37
2018-05-15T03:39:25.285Z,3.73
2018-05-15T03:41:53.664Z,3.70
2018-05-15T03:44:22.066Z,6.70
2018-05-15T03:46:52.255Z,5.63
2018-05-15T03:49:19.973Z,5.07
2018-05-15T03:51:47.560Z,4.10
2018-05-15T03:54:15.192Z,3.83
2018-05-15T03:56:42.785Z,3.43
2018-05-15T03:59:10.421Z,3.60
2018-05-15T04:01:49.980Z,3.23
2018-05-15T04:04:29.441Z,3.37
2018-05-15T04:07:10.191Z,3.70
2018-05-15T04:09:37.870Z,3.57
2018-05-15T04:12:05.550Z,3.67
2018-05-15T04:14:33.923Z,3.00
2018-05-15T04:17:02.517Z,3.27
2018-05-15T04:19:30.147Z,3.17
2018-05-15T04:21:57.797Z,3.53
2018-05-15T04:24:25.458Z,3.37
2018-05-15T04:26:53.096Z,3.30
2018-05-15T04:29:20.728Z,3.00
2018-05-15T04:31:48.352Z,3.17
2018-05-15T04:34:15.981Z,3.40
2018-05-15T04:36:43.673Z,4.07
2018-05-15T04:39:11.389Z,4.80
2018-05-15T04:41:38.998Z,4.00
2018-05-15T04:44:07.409Z,4.70
2018-05-15T04:46:35.070Z,6.40
2018-05-15T04:49:02.737Z,6.37
2018-05-15T04:51:30.350Z,6.73
2018-05-15T04:53:58.092Z,6.63
2018-05-15T04:56:26.164Z,6.73
2018-05-15T04:58:54.434Z,7.00
2018-05-15T05:01:22.068Z,6.77
2018-05-15T05:03:49.714Z,7.67
2018-05-15T05:06:18.101Z,6.50
2018-05-15T05:08:45.722Z,6.90
2018-05-15T05:11:13.361Z,7.23
2018-05-15T05:13:41.126Z,7.10
2018-05-15T05:16:08.745Z,7.00
2018-05-15T05:18:36.344Z,7.40
2018-05-15T05:21:04.069Z,7.47
2018-05-15T05:23:31.688Z,7.33
2018-05-15T05:25:59.461Z,6.67
2018-05-15T05:28:27.112Z,7.27
2018-05-15T05:30:54.703Z,7.23
2018-05-15T05:33:22.431Z,7.10
2018-05-15T05:35:50.018Z,7.37
2018-05-15T05:38:17.769Z,7.33
2018-05-15T05:40:45.456Z,7.77
2018-05-15T05:43:14.124Z,7.03
2018-05-15T05:45:42.728Z,6.97
2018-05-15T05:48:11.021Z,7.03
2018-05-15T05:50:38.677Z,6.63
2018-05-15T05:53:06.911Z,6.60
2018-05-15T05:55:35.320Z,6.23
2018-05-15T05:58:03.870Z,6.40
2018-05-15T06:00:33.682Z,5.90
2018-05-15T06:03:02.090Z,6.00
2018-05-15T06:05:29.756Z,5.67
2018-05-15T06:07:58.178Z,5.97
2018-05-15T06:10:25.870Z,6.40
2018-05-15T06:12:53.517Z,6.27
2018-05-15T06:15:21.145Z,6.57
2018-05-15T06:17:48.773Z,5.47
2018-05-15T06:20:16.649Z,6.10
2018-05-15T06:22:44.287Z,4.80
2018-05-15T06:25:12.074Z,5.53
2018-05-15T06:27:40.463Z,6.17
2018-05-15T06:30:08.235Z,5.57
2018-05-15T06:32:37.603Z,6.60
2018-05-15T06:35:05.692Z,5.67
2018-05-15T06:37:33.332Z,6.07
2018-05-15T06:40:01.010Z,5.93
2018-05-15T06:42:28.705Z,6.60
2018-05-15T06:44:56.417Z,6.73
2018-05-15T06:47:27.774Z,6.70
2018-05-15T06:49:55.744Z,5.97
2018-05-15T06:52:23.555Z,6.07
2018-05-15T06:54:51.324Z,6.57
2018-05-15T06:57:19.901Z,6.60
2018-05-15T06:59:48.401Z,7.10
2018-05-15T07:02:16.814Z,6.10
2018-05-15T07:04:44.646Z,5.57
2018-05-15T07:07:14.341Z,5.90
2018-05-15T07:09:42.855Z,5.00
2018-05-15T07:12:10.603Z,4.57
2018-05-15T07:14:38.402Z,4.93
2018-05-15T07:17:06.124Z,5.27
2018-05-15T07:19:33.856Z,4.93
2018-05-15T07:22:02.411Z,5.80
2018-05-15T07:24:31.355Z,5.30
2018-05-15T07:26:59.343Z,4.90
2018-05-15T07:29:27.505Z,4.70
2018-05-15T07:31:55.164Z,5.00
2018-05-15T07:34:23.560Z,4.20
2018-05-15T07:36:51.261Z,4.40
2018-05-15T07:39:19.664Z,4.30
2018-05-15T07:41:47.419Z,4.77
2018-05-15T07:44:15.025Z,4.40
2018-05-15T07:46:42.660Z,3.73
2018-05-15T07:49:10.362Z,3.80
2018-05-15T07:51:38.011Z,4.03
2018-05-15T07:54:05.724Z,4.10
2018-05-15T07:56:33.525Z,5.13
2018-05-15T07:59:01.151Z,4.67
2018-05-15T08:01:28.892Z,5.37
2018-05-15T08:03:56.559Z,5.27
2018-05-15T08:06:24.213Z,5.00
2018-05-15T08:08:52.305Z,5.00
2018-05-15T08:11:19.950Z,4.43
2018-05-15T08:13:47.569Z,4.90
2018-05-15T08:16:15.233Z,4.50
2018-05-15T08:18:43.677Z,6.10
2018-05-15T08:21:11.369Z,5.33
2018-05-15T08:23:39.764Z,5.40
2018-05-15T08:26:07.466Z,6.00
2018-05-15T08:28:35.089Z,5.87
2018-05-15T08:31:03.448Z,5.47
2018-05-15T08:33:31.887Z,5.40
2018-05-15T08:35:59.519Z,5.33
2018-05-15T08:38:27.937Z,5.10
2018-05-15T08:40:55.624Z,5.40
2018-05-15T08:43:23.352Z,5.40
2018-05-15T08:45:51.529Z,4.53
2018-05-15T08:48:19.168Z,4.13
2018-05-15T08:50:47.545Z,5.77
2018-05-15T08:53:15.170Z,5.87
2018-05-15T08:55:42.801Z,5.33
2018-05-15T08:58:10.459Z,5.63
2018-05-15T09:00:38.097Z,5.00
2018-05-15T09:03:06.521Z,4.67
2018-05-15T09:05:34.166Z,4.17
2018-05-15T09:08:01.830Z,5.03
2018-05-15T09:10:29.604Z,5.00
2018-05-15T09:12:57.325Z,5.60
2018-05-15T09:15:25.013Z,5.23
2018-05-15T09:17:52.667Z,5.40
2018-05-15T09:20:20.273Z,4.87
2018-05-15T09:22:47.915Z,5.30
2018-05-15T09:25:16.297Z,4.27
2018-05-15T09:27:43.932Z,4.40
2018-05-15T09:30:11.541Z,4.00
2018-05-15T09:32:39.181Z,3.53
2018-05-15T09:35:07.585Z,4.00
2018-05-15T09:37:35.336Z,3.13
2018-05-15T09:40:04.004Z,2.80
2018-05-15T09:42:31.596Z,3.00
2018-05-15T09:44:59.290Z,2.80
2018-05-15T09:47:27.005Z,2.80
2018-05-15T09:49:56.155Z,3.07
2018-05-15T09:52:24.426Z,2.70
2018-05-15T09:54:52.056Z,3.03
2018-05-15T09:57:20.459Z,3.17
2018-05-15T09:59:48.183Z,3.10
2018-05-15T10:02:15.842Z,3.40
2018-05-15T10:04:43.472Z,2.80
2018-05-15T10:07:11.125Z,3.03
2018-05-15T10:09:39.827Z,3.50
2018-05-15T10:12:07.474Z,3.10
2018-05-15T10:14:35.107Z,3.00
2018-05-15T10:17:03.775Z,3.03
2018-05-15T10:19:31.228Z,3.10
2018-05-15T10:21:59.393Z,3.33
2018-05-15T10:24:28.129Z,3.90
2018-05-15T10:26:56.517Z,3.60
2018-05-15T10:29:25.844Z,3.50
2018-05-15T10:31:53.458Z,3.70
2018-05-15T10:34:21.086Z,3.20
2018-05-15T10:36:48.713Z,3.40
2018-05-15T10:39:17.221Z,3.10
2018-05-15T10:41:44.826Z,2.70
2018-05-15T10:44:12.421Z,3.00
2018-05-15T10:46:40.838Z,2.90
2018-05-15T10:49:08.515Z,3.20
2018-05-15T10:51:36.301Z,2.87
2018-05-15T10:54:03.989Z,2.73
2018-05-15T10:56:32.377Z,3.03
2018-05-15T10:59:00.782Z,3.20
2018-05-15T11:01:28.413Z,3.50
2018-05-15T11:03:56.800Z,2.57
2018-05-15T11:06:24.436Z,2.80
2018-05-15T11:08:52.093Z,2.90
2018-05-15T11:11:19.744Z,2.70
2018-05-15T11:13:47.336Z,3.40
2018-05-15T11:16:14.969Z,3.10
2018-05-15T11:18:42.740Z,2.97
2018-05-15T11:21:22.088Z,2.90
2018-05-15T11:26:53.516Z,2.60
2018-05-15T11:29:21.161Z,2.40
2018-05-15T11:31:48.804Z,2.20
2018-05-15T11:34:16.471Z,2.60
2018-05-15T11:36:44.128Z,2.33
2018-05-15T11:39:11.821Z,2.00
2018-05-15T11:41:39.507Z,2.40
2018-05-15T11:44:07.122Z,2.63
2018-05-15T11:46:34.741Z,2.27
2018-05-15T11:49:03.944Z,1.90
2018-05-15T11:51:31.570Z,2.10
2018-05-15T11:53:58.529Z,1.90
2018-05-15T11:56:26.212Z,1.87
2018-05-15T11:58:53.908Z,1.67
2018-05-15T12:01:21.548Z,2.00
2018-05-15T12:03:49.431Z,1.90
2018-05-15T12:06:17.121Z,2.03
2018-05-15T12:08:44.770Z,2.07
2018-05-15T12:11:12.442Z,2.10
2018-05-15T12:13:40.056Z,2.23
2018-05-15T12:16:08.475Z,2.17
2018-05-15T12:18:36.677Z,1.90
2018-05-15T12:21:04.455Z,2.10
2018-05-15T12:23:32.741Z,2.57
2018-05-15T12:26:00.586Z,2.30
2018-05-15T12:28:28.232Z,2.10
2018-05-15T12:30:55.885Z,2.60
2018-05-15T12:33:23.508Z,2.80
2018-05-15T12:35:51.338Z,2.37
2018-05-15T12:38:19.693Z,2.13
2018-05-15T12:40:47.366Z,2.03
2018-05-15T12:43:15.025Z,2.23
2018-05-15T12:45:42.668Z,2.30
2018-05-15T12:48:10.289Z,2.37
2018-05-15T12:50:37.951Z,2.00
2018-05-15T12:53:06.079Z,2.50
2018-05-15T12:55:36.219Z,2.50
2018-05-15T12:58:04.249Z,2.40
2018-05-15T13:00:32.251Z,2.87
2018-05-15T13:03:00.719Z,2.40
2018-05-15T13:05:29.123Z,2.83
2018-05-15T13:07:57.025Z,2.47
2018-05-15T13:10:24.656Z,2.13
2018-05-15T13:12:53.002Z,2.70
2018-05-15T13:15:20.632Z,2.40
2018-05-15T13:17:48.285Z,2.83
2018-05-15T13:20:15.907Z,2.50
2018-05-15T13:22:43.625Z,1.93
2018-05-15T13:25:11.263Z,2.30
2018-05-15T13:27:38.954Z,2.37
2018-05-15T13:30:06.605Z,2.53
2018-05-15T13:32:34.197Z,2.10
2018-05-15T13:35:01.950Z,2.20
2018-05-15T13:37:29.591Z,2.30
2018-05-15T13:39:57.248Z,2.97
2018-05-15T13:42:24.844Z,3.20
2018-05-15T13:44:52.501Z,3.07
2018-05-15T13:47:20.147Z,3.10
2018-05-15T13:49:47.768Z,3.10
2018-05-15T13:52:15.427Z,4.40
2018-05-15T13:54:44.108Z,3.60
2018-05-15T13:57:11.766Z,3.63
2018-05-15T13:59:40.964Z,4.00
2018-05-15T14:02:08.675Z,4.00
2018-05-15T14:04:36.305Z,3.63
2018-05-15T14:07:04.002Z,3.80
2018-05-15T14:09:31.634Z,4.00
2018-05-15T14:11:59.300Z,3.40
2018-05-15T14:14:26.927Z,3.57
2018-05-15T14:16:54.539Z,2.87
2018-05-15T14:19:22.245Z,2.63
2018-05-15T14:21:49.845Z,2.70
2018-05-15T14:24:17.962Z,3.10
2018-05-15T14:26:47.117Z,2.30
2018-05-15T14:29:14.785Z,2.50
2018-05-15T14:31:42.439Z,2.53
2018-05-15T14:34:10.042Z,2.70
2018-05-15T14:36:37.698Z,2.77
2018-05-15T14:39:06.154Z,2.60
2018-05-15T14:41:45.559Z,3.10
2018-05-15T14:44:13.213Z,2.83
2018-05-15T14:46:41.601Z,2.40
2018-05-15T14:49:09.252Z,2.13
2018-05-15T14:51:37.629Z,3.27
2018-05-15T14:54:06.201Z,2.90
2018-05-15T14:56:33.868Z,3.03
2018-05-15T14:59:01.515Z,3.43
2018-05-15T15:01:31.009Z,3.30
2018-05-15T15:03:58.744Z,3.07
2018-05-15T15:06:27.179Z,3.23
2018-05-15T15:08:54.788Z,3.07
2018-05-15T15:11:22.481Z,3.00
2018-05-15T15:13:50.158Z,3.13
2018-05-15T15:16:17.997Z,3.30
2018-05-15T15:18:46.039Z,3.23
2018-05-15T15:21:31.477Z,3.07
2018-05-15T15:24:02.447Z,3.30
2018-05-15T15:26:30.550Z,2.60
2018-05-15T15:28:59.296Z,2.60
2018-05-15T15:31:29.636Z,3.50
2018-05-15T15:33:58.230Z,3.60
2018-05-15T15:36:26.021Z,4.30
2018-05-15T15:38:54.659Z,3.07
2018-05-15T15:41:22.654Z,3.10
2018-05-15T15:43:50.351Z,3.30
2018-05-15T15:46:18.099Z,4.93
2018-05-15T15:48:45.766Z,4.80
2018-05-15T15:51:14.379Z,3.60
2018-05-15T15:53:42.016Z,3.90
2018-05-15T15:56:10.384Z,4.00
2018-05-15T15:58:38.133Z,3.43
2018-05-15T16:01:05.839Z,3.67
2018-05-15T16:03:34.264Z,3.93
2018-05-15T16:06:01.945Z,3.73
2018-05-15T16:08:30.460Z,3.10
2018-05-15T16:10:58.096Z,3.40
2018-05-15T16:13:25.738Z,3.73
2018-05-15T16:15:53.423Z,3.80
2018-05-15T16:18:21.078Z,4.47
2018-05-15T16:20:48.674Z,3.80
2018-05-15T16:23:16.340Z,3.53
2018-05-15T16:25:44.107Z,4.40
2018-05-15T16:28:11.821Z,4.50
2018-05-15T16:30:39.457Z,4.43
2018-05-15T16:33:07.908Z,4.40
2018-05-15T16:35:35.749Z,4.63
2018-05-15T16:38:03.404Z,5.00
2018-05-15T16:40:31.024Z,4.60
2018-05-15T16:42:58.855Z,5.13
2018-05-15T16:45:26.513Z,5.60
2018-05-15T16:47:54.199Z,4.33
2018-05-15T16:50:21.847Z,4.77
2018-05-15T16:52:58.833Z,4.30
2018-05-15T16:55:27.274Z,4.33
2018-05-15T16:57:55.743Z,4.10
2018-05-15T17:00:24.280Z,4.63
2018-05-15T17:02:51.875Z,3.50
2018-05-15T17:05:19.853Z,3.67
2018-05-15T17:07:48.392Z,4.43
2018-05-15T17:10:16.762Z,4.50
2018-05-15T17:12:44.513Z,4.13
2018-05-15T17:15:12.929Z,4.30
2018-05-15T17:17:43.269Z,3.70
2018-05-15T17:20:11.027Z,4.60
2018-05-15T17:22:38.733Z,4.73
2018-05-15T17:25:07.113Z,4.30
2018-05-15T17:27:35.654Z,5.10
2018-05-15T17:30:03.786Z,4.10
2018-05-15T17:32:31.522Z,4.63
2018-05-15T17:34:59.283Z,4.50
2018-05-15T17:37:26.974Z,5.10
2018-05-15T17:39:54.903Z,4.93
2018-05-15T17:42:22.622Z,5.10
2018-05-15T17:44:51.073Z,6.60
2018-05-15T17:47:18.767Z,5.90
2018-05-15T17:49:47.928Z,6.03
2018-05-15T17:52:15.597Z,4.90
2018-05-15T17:54:43.449Z,24.50
2018-05-15T17:57:11.103Z,8.70
2018-05-15T17:59:38.762Z,12.90
2018-05-15T18:02:06.430Z,15.77
2018-05-15T18:04:34.217Z,13.43
2018-05-15T18:07:02.162Z,11.07
2018-05-15T18:09:30.012Z,15.97
2018-05-15T18:11:58.624Z,16.20
2018-05-15T18:14:27.353Z,21.53
2018-05-15T18:16:55.197Z,5.70
2018-05-15T18:19:22.870Z,4.70
2018-05-15T18:21:50.703Z,4.53
2018-05-15T18:24:18.399Z,4.50
2018-05-15T18:26:46.212Z,4.80
2018-05-15T18:29:14.653Z,5.10
2018-05-15T18:31:42.311Z,5.17
2018-05-15T18:34:11.333Z,4.90
2018-05-15T18:36:40.186Z,4.80
2018-05-15T18:39:07.860Z,4.37
2018-05-15T18:41:35.607Z,4.50
2018-05-15T18:44:04.067Z,4.03
2018-05-15T18:46:32.493Z,4.27
2018-05-15T18:49:00.236Z,4.20
2018-05-15T18:51:27.865Z,3.77
2018-05-15T18:53:55.905Z,4.57
2018-05-15T18:56:24.248Z,4.60
2018-05-15T18:58:51.892Z,4.07
2018-05-15T19:01:20.376Z,4.63
2018-05-15T19:03:48.832Z,4.50
2018-05-15T19:06:16.691Z,4.00
2018-05-15T19:08:44.333Z,4.20
2018-05-15T19:11:13.000Z,4.33
2018-05-15T19:13:41.567Z,4.20
2018-05-15T19:16:10.093Z,4.97
2018-05-15T19:18:38.610Z,4.60
2018-05-15T19:21:07.168Z,4.70
2018-05-15T19:23:35.191Z,4.40
2018-05-15T19:26:03.833Z,4.10
2018-05-15T19:28:31.518Z,4.57
2018-05-15T19:30:59.338Z,3.60
2018-05-15T19:33:33.512Z,3.93
2018-05-15T19:36:06.893Z,4.27
2018-05-15T19:38:34.573Z,3.50
2018-05-15T19:41:03.053Z,4.23
2018-05-15T19:43:30.774Z,3.73
2018-05-15T19:45:58.619Z,3.93
2018-05-15T19:48:27.061Z,3.60
2018-05-15T19:50:55.578Z,3.73
2018-05-15T19:53:24.034Z,3.40
2018-05-15T19:55:52.658Z,3.67
2018-05-15T19:58:21.886Z,3.67
2018-05-15T20:00:49.536Z,3.53
2018-05-15T20:03:17.405Z,3.20
2018-05-15T20:05:46.794Z,3.37
2018-05-15T20:08:14.535Z,3.90
2018-05-15T20:10:42.180Z,4.20
2018-05-15T20:13:09.915Z,3.93
2018-05-15T20:15:37.853Z,4.10
2018-05-15T20:18:05.749Z,3.80
2018-05-15T20:20:34.198Z,3.90
2018-05-15T20:23:02.659Z,3.77
2018-05-15T20:25:30.275Z,3.70
2018-05-15T20:27:59.636Z,3.53
2018-05-15T20:30:27.329Z,3.30
2018-05-15T20:32:56.114Z,3.30
2018-05-15T20:35:23.838Z,3.33
2018-05-15T20:37:51.519Z,4.40
2018-05-15T20:40:19.212Z,3.50
2018-05-15T20:42:46.944Z,3.60
2018-05-15T20:45:14.610Z,3.20
2018-05-15T20:47:42.292Z,3.83
2018-05-15T20:50:10.118Z,3.83
2018-05-15T20:52:37.770Z,4.17
2018-05-15T20:55:05.567Z,4.60
2018-05-15T20:57:33.160Z,3.70
2018-05-15T21:00:00.809Z,4.90
2018-05-15T21:02:28.438Z,4.20
2018-05-15T21:04:56.863Z,3.80
2018-05-15T21:07:24.872Z,3.37
2018-05-15T21:09:53.342Z,4.03
2018-05-15T21:12:21.057Z,4.27
2018-05-15T21:14:49.649Z,3.73
2018-05-15T21:17:17.587Z,4.27
2018-05-15T21:19:46.001Z,3.70
2018-05-15T21:22:13.598Z,3.90
2018-05-15T21:24:41.233Z,3.93
2018-05-15T21:27:08.847Z,3.93
2018-05-15T21:29:36.481Z,3.40
2018-05-15T21:32:04.117Z,2.70
2018-05-15T21:34:31.753Z,3.00
2018-05-15T21:37:00.681Z,3.17
2018-05-15T21:39:28.325Z,2.80
2018-05-15T21:41:55.963Z,2.90
2018-05-15T21:44:24.426Z,2.67
2018-05-15T21:46:52.075Z,2.73
2018-05-15T21:49:19.724Z,2.70
2018-05-15T21:51:47.346Z,2.63
2018-05-15T21:54:15.791Z,2.77
2018-05-15T21:56:44.121Z,2.50
2018-05-15T21:59:11.848Z,2.90
2018-05-15T22:01:39.472Z,2.50
2018-05-15T22:04:07.161Z,3.07
2018-05-15T22:06:34.824Z,2.73
2018-05-15T22:09:02.521Z,3.00
2018-05-15T22:11:29.649Z,2.27
2018-05-15T22:14:09.288Z,2.73
2018-05-15T22:16:48.746Z,2.60
2018-05-15T22:19:28.167Z,1.90
2018-05-15T22:22:07.404Z,1.53
2018-05-15T22:24:35.069Z,1.90
2018-05-15T22:27:03.628Z,1.60
2018-05-15T22:29:31.226Z,1.60
2018-05-15T22:31:58.869Z,1.73
2018-05-15T22:34:26.492Z,1.60
2018-05-15T22:36:54.892Z,1.60
2018-05-15T22:39:23.276Z,2.07
2018-05-15T22:41:50.939Z,1.90
2018-05-15T22:44:19.305Z,2.00
2018-05-15T22:46:46.959Z,1.87
2018-05-15T22:49:15.243Z,1.93
2018-05-15T22:51:43.371Z,1.97
2018-05-15T22:54:11.244Z,1.80
2018-05-15T22:56:39.201Z,1.97
2018-05-15T22:59:06.833Z,1.87
2018-05-15T23:01:35.251Z,1.80
2018-05-15T23:04:02.914Z,1.63
2018-05-15T23:06:30.688Z,1.90
2018-05-15T23:08:58.365Z,1.67
2018-05-15T23:11:26.037Z,1.73
2018-05-15T23:13:53.701Z,1.70
2018-05-15T23:16:22.137Z,2.10
2018-05-15T23:18:50.920Z,2.20
2018-05-15T23:21:18.712Z,1.77
2018-05-15T23:23:46.424Z,1.53
2018-05-15T23:26:14.109Z,1.80
2018-05-15T23:28:42.724Z,1.67
2018-05-15T23:31:10.387Z,2.20
2018-05-15T23:33:38.103Z,2.03
2018-05-15T23:36:05.791Z,2.13
2018-05-15T23:38:33.748Z,1.90
2018-05-15T23:41:01.470Z,1.60
2018-05-15T23:43:45.281Z,2.10
2018-05-15T23:46:16.608Z,1.70
2018-05-15T23:48:57.129Z,2.33
2018-05-15T23:51:25.022Z,2.10
2018-05-15T23:53:52.626Z,2.07
2018-05-15T23:56:21.144Z,1.70
2018-05-15T23:58:48.803Z,1.70
