createdAt,value
2018-03-16T00:00:12.432Z,0.00
2018-03-16T00:01:12.688Z,0.00
2018-03-16T00:02:12.344Z,0.00
2018-03-16T00:03:11.802Z,0.00
2018-03-16T00:04:12.601Z,0.00
2018-03-16T00:05:11.628Z,0.00
2018-03-16T00:06:11.636Z,0.00
2018-03-16T00:07:11.870Z,0.00
2018-03-16T00:08:11.702Z,0.00
2018-03-16T00:09:11.989Z,0.00
2018-03-16T00:10:12.474Z,0.00
2018-03-16T00:11:11.762Z,0.00
2018-03-16T00:12:11.825Z,0.00
2018-03-16T00:13:11.842Z,0.00
2018-03-16T00:14:11.876Z,0.00
2018-03-16T00:15:11.887Z,0.00
2018-03-16T00:16:12.246Z,0.00
2018-03-16T00:17:12.017Z,0.00
2018-03-16T00:18:12.580Z,0.00
2018-03-16T00:19:13.237Z,0.00
2018-03-16T00:20:12.014Z,0.00
2018-03-16T00:21:12.338Z,0.00
2018-03-16T00:22:12.360Z,0.00
2018-03-16T00:23:12.142Z,0.00
2018-03-16T00:24:13.834Z,0.00
2018-03-16T00:25:12.251Z,0.00
2018-03-16T00:26:12.254Z,0.00
2018-03-16T00:27:12.222Z,0.00
2018-03-16T00:28:12.672Z,0.00
2018-03-16T00:29:12.268Z,0.00
2018-03-16T00:30:13.895Z,0.00
2018-03-16T00:31:12.396Z,0.00
2018-03-16T00:32:12.399Z,0.00
2018-03-16T00:33:13.044Z,0.00
2018-03-16T00:34:12.834Z,0.00
2018-03-16T00:35:12.537Z,0.00
2018-03-16T00:36:12.519Z,0.00
2018-03-16T00:37:12.685Z,0.00
2018-03-16T00:38:13.229Z,0.00
2018-03-16T00:39:14.560Z,0.00
2018-03-16T00:40:12.921Z,0.00
2018-03-16T00:41:12.608Z,0.00
2018-03-16T00:42:12.974Z,0.00
2018-03-16T00:43:13.090Z,0.00
2018-03-16T00:44:12.822Z,0.00
2018-03-16T00:45:12.878Z,0.00
2018-03-16T00:46:13.145Z,0.00
2018-03-16T00:47:13.432Z,0.00
2018-03-16T00:48:12.907Z,0.00
2018-03-16T00:49:12.971Z,0.00
2018-03-16T00:50:13.061Z,0.00
2018-03-16T00:51:13.451Z,0.00
2018-03-16T00:52:13.309Z,0.00
2018-03-16T00:53:13.084Z,0.00
2018-03-16T00:54:13.000Z,0.00
2018-03-16T00:55:13.263Z,0.00
2018-03-16T00:56:13.112Z,0.00
2018-03-16T00:57:13.151Z,0.00
2018-03-16T00:58:13.969Z,0.00
2018-03-16T00:59:13.289Z,0.00
2018-03-16T01:00:13.251Z,0.00
2018-03-16T01:01:13.264Z,0.00
2018-03-16T01:02:13.293Z,0.00
2018-03-16T01:03:13.454Z,0.00
2018-03-16T01:04:13.676Z,0.00
2018-03-16T01:05:13.407Z,0.00
2018-03-16T01:06:13.499Z,0.00
2018-03-16T01:07:13.473Z,0.00
2018-03-16T01:08:13.575Z,0.00
2018-03-16T01:09:13.694Z,0.00
2018-03-16T01:10:13.870Z,0.00
2018-03-16T01:11:13.665Z,0.00
2018-03-16T01:12:13.749Z,0.00
2018-03-16T01:13:13.715Z,0.00
2018-03-16T01:14:13.672Z,0.00
2018-03-16T01:15:13.680Z,0.00
2018-03-16T01:16:14.949Z,0.00
2018-03-16T01:17:14.280Z,0.00
2018-03-16T01:18:13.804Z,0.00
2018-03-16T01:19:13.820Z,0.00
2018-03-16T01:20:14.894Z,0.00
2018-03-16T01:21:13.860Z,0.00
2018-03-16T01:22:14.011Z,0.00
2018-03-16T01:23:14.281Z,0.00
2018-03-16T01:24:14.004Z,0.00
2018-03-16T01:25:13.986Z,0.00
2018-03-16T01:26:14.093Z,0.00
2018-03-16T01:27:14.140Z,0.00
2018-03-16T01:29:14.919Z,0.00
2018-03-16T01:30:14.220Z,0.00
2018-03-16T01:31:14.264Z,0.00
2018-03-16T01:32:14.201Z,0.00
2018-03-16T01:33:14.279Z,0.00
2018-03-16T01:34:14.301Z,0.00
2018-03-16T01:35:14.692Z,0.00
2018-03-16T01:36:14.515Z,0.00
2018-03-16T01:37:14.435Z,0.00
2018-03-16T01:38:14.476Z,0.00
2018-03-16T01:39:14.498Z,0.00
2018-03-16T01:40:14.587Z,0.00
2018-03-16T01:41:15.749Z,0.00
2018-03-16T01:42:14.585Z,0.00
2018-03-16T01:43:14.545Z,0.00
2018-03-16T01:44:15.145Z,0.00
2018-03-16T01:45:14.664Z,0.00
2018-03-16T01:46:14.631Z,0.00
2018-03-16T01:47:15.082Z,0.00
2018-03-16T01:48:14.669Z,0.00
2018-03-16T01:49:15.306Z,0.00
2018-03-16T01:50:15.055Z,0.00
2018-03-16T01:51:14.838Z,0.00
2018-03-16T01:52:14.869Z,0.00
2018-03-16T01:53:15.799Z,0.00
2018-03-16T01:54:14.872Z,0.00
2018-03-16T01:55:14.870Z,0.00
2018-03-16T01:56:15.012Z,0.00
2018-03-16T01:57:14.944Z,0.00
2018-03-16T01:58:15.025Z,0.00
2018-03-16T01:59:15.058Z,0.00
2018-03-16T02:00:15.587Z,0.00
2018-03-16T02:02:15.076Z,0.00
2018-03-16T02:03:15.213Z,0.00
2018-03-16T02:04:15.233Z,0.00
2018-03-16T02:05:15.225Z,0.00
2018-03-16T02:06:15.607Z,0.00
2018-03-16T02:07:15.319Z,0.00
2018-03-16T02:08:15.570Z,0.00
2018-03-16T02:09:15.366Z,0.00
2018-03-16T02:10:15.387Z,0.00
2018-03-16T02:11:15.381Z,0.00
2018-03-16T02:12:15.759Z,0.00
2018-03-16T02:13:15.495Z,0.00
2018-03-16T02:14:15.896Z,0.00
2018-03-16T02:15:15.505Z,0.00
2018-03-16T02:16:15.620Z,0.00
2018-03-16T02:17:15.597Z,0.00
2018-03-16T02:18:15.927Z,0.00
2018-03-16T02:19:15.674Z,0.00
2018-03-16T02:20:15.807Z,0.00
2018-03-16T02:21:15.678Z,0.00
2018-03-16T02:22:15.704Z,0.00
2018-03-16T02:23:15.735Z,0.00
2018-03-16T02:24:15.860Z,0.00
2018-03-16T02:25:16.256Z,0.00
2018-03-16T02:26:15.882Z,0.00
2018-03-16T02:27:15.854Z,0.00
2018-03-16T02:28:15.885Z,0.00
2018-03-16T02:29:15.956Z,0.00
2018-03-16T02:30:16.029Z,0.00
2018-03-16T02:31:16.997Z,0.00
2018-03-16T02:32:16.997Z,0.00
2018-03-16T02:33:16.068Z,0.00
2018-03-16T02:34:16.522Z,0.00
2018-03-16T02:35:16.142Z,0.00
2018-03-16T02:36:16.160Z,0.00
2018-03-16T02:37:16.510Z,0.00
2018-03-16T02:38:16.785Z,0.00
2018-03-16T02:39:16.224Z,0.00
2018-03-16T02:40:16.281Z,0.00
2018-03-16T02:41:16.321Z,0.00
2018-03-16T02:42:16.411Z,0.00
2018-03-16T02:43:16.690Z,0.00
2018-03-16T02:44:16.576Z,0.00
2018-03-16T02:45:16.408Z,0.00
2018-03-16T02:46:16.448Z,0.00
2018-03-16T02:47:16.473Z,0.00
2018-03-16T02:48:17.163Z,0.00
2018-03-16T02:49:18.254Z,0.00
2018-03-16T02:50:16.675Z,0.00
2018-03-16T02:51:16.591Z,0.00
2018-03-16T02:52:16.860Z,0.00
2018-03-16T02:53:16.658Z,0.00
2018-03-16T02:54:16.769Z,0.00
2018-03-16T02:55:17.009Z,0.00
2018-03-16T02:56:16.732Z,0.00
2018-03-16T02:57:16.772Z,0.00
2018-03-16T02:58:17.004Z,0.00
2018-03-16T02:59:16.914Z,0.00
2018-03-16T03:00:16.970Z,0.00
2018-03-16T03:01:17.246Z,0.00
2018-03-16T03:02:16.955Z,0.00
2018-03-16T03:03:18.059Z,0.00
2018-03-16T03:04:16.999Z,0.00
2018-03-16T03:05:17.105Z,0.00
2018-03-16T03:06:17.037Z,0.00
2018-03-16T03:07:17.411Z,0.00
2018-03-16T03:08:17.161Z,0.00
2018-03-16T03:09:17.252Z,0.00
2018-03-16T03:10:17.323Z,0.00
2018-03-16T03:11:17.199Z,0.00
2018-03-16T03:12:17.233Z,0.00
2018-03-16T03:13:17.404Z,0.00
2018-03-16T03:14:17.635Z,0.00
2018-03-16T03:15:17.336Z,0.00
2018-03-16T03:16:17.358Z,0.00
2018-03-16T03:17:17.391Z,0.00
2018-03-16T03:18:17.405Z,0.00
2018-03-16T03:19:17.520Z,0.00
2018-03-16T03:20:18.100Z,0.00
2018-03-16T03:21:17.501Z,0.00
2018-03-16T03:22:17.622Z,0.00
2018-03-16T03:23:17.579Z,0.00
2018-03-16T03:24:17.824Z,0.00
2018-03-16T03:25:17.678Z,0.00
2018-03-16T03:26:17.739Z,0.00
2018-03-16T03:27:18.059Z,0.00
2018-03-16T03:28:17.723Z,0.00
2018-03-16T03:29:17.829Z,0.00
2018-03-16T03:30:17.848Z,0.00
2018-03-16T03:31:17.892Z,0.00
2018-03-16T03:32:17.918Z,0.00
2018-03-16T03:33:18.214Z,0.00
2018-03-16T03:34:17.964Z,0.00
2018-03-16T03:35:18.214Z,0.00
2018-03-16T03:36:18.013Z,0.00
2018-03-16T03:37:18.404Z,0.00
2018-03-16T03:38:18.060Z,0.00
2018-03-16T03:39:18.116Z,0.00
2018-03-16T03:40:18.426Z,0.00
2018-03-16T03:41:18.117Z,0.00
2018-03-16T03:42:18.216Z,0.00
2018-03-16T03:43:18.240Z,0.00
2018-03-16T03:44:18.695Z,0.00
2018-03-16T03:45:18.321Z,0.00
2018-03-16T03:46:18.264Z,0.00
2018-03-16T03:47:18.723Z,0.00
2018-03-16T03:48:18.454Z,0.00
2018-03-16T03:49:18.356Z,0.00
2018-03-16T03:50:18.458Z,0.00
2018-03-16T03:51:18.479Z,0.00
2018-03-16T03:52:18.515Z,0.00
2018-03-16T03:53:18.553Z,0.00
2018-03-16T03:54:18.881Z,0.00
2018-03-16T03:55:18.959Z,0.00
2018-03-16T03:56:18.625Z,0.00
2018-03-16T03:57:19.345Z,0.00
2018-03-16T03:58:18.620Z,0.00
2018-03-16T03:59:19.555Z,0.00
2018-03-16T04:00:19.059Z,0.00
2018-03-16T04:01:18.789Z,0.00
2018-03-16T04:02:19.167Z,0.00
2018-03-16T04:03:18.843Z,0.00
2018-03-16T04:04:18.825Z,0.00
2018-03-16T04:05:18.981Z,0.00
2018-03-16T04:06:19.293Z,0.00
2018-03-16T04:07:18.972Z,0.00
2018-03-16T04:08:18.959Z,0.00
2018-03-16T04:09:19.009Z,0.00
2018-03-16T04:10:18.993Z,0.00
2018-03-16T04:11:19.657Z,0.00
2018-03-16T04:12:19.215Z,0.00
2018-03-16T04:13:19.443Z,0.00
2018-03-16T04:14:19.127Z,0.00
2018-03-16T04:15:19.160Z,0.00
2018-03-16T04:16:19.246Z,0.00
2018-03-16T04:17:19.285Z,0.00
2018-03-16T04:18:19.819Z,0.00
2018-03-16T04:19:19.278Z,0.00
2018-03-16T04:20:19.807Z,0.00
2018-03-16T04:21:19.491Z,0.00
2018-03-16T04:22:19.421Z,0.00
2018-03-16T04:23:19.465Z,0.00
2018-03-16T04:24:19.796Z,0.00
2018-03-16T04:25:19.507Z,0.00
2018-03-16T04:26:19.590Z,0.00
2018-03-16T04:27:19.626Z,0.00
2018-03-16T04:28:19.663Z,0.00
2018-03-16T04:29:19.556Z,0.00
2018-03-16T04:30:20.163Z,0.00
2018-03-16T04:31:19.837Z,0.00
2018-03-16T04:32:19.864Z,0.00
2018-03-16T04:33:19.785Z,0.00
2018-03-16T04:34:19.800Z,0.00
2018-03-16T04:35:19.830Z,0.00
2018-03-16T04:36:20.189Z,0.00
2018-03-16T04:37:19.840Z,0.00
2018-03-16T04:38:20.315Z,0.00
2018-03-16T04:39:20.009Z,0.00
2018-03-16T04:40:19.940Z,0.00
2018-03-16T04:41:19.985Z,0.00
2018-03-16T04:42:20.538Z,0.00
2018-03-16T04:43:20.084Z,0.00
2018-03-16T04:44:20.108Z,0.00
2018-03-16T04:45:20.537Z,0.00
2018-03-16T04:46:20.971Z,0.00
2018-03-16T04:47:20.983Z,0.00
2018-03-16T04:48:20.532Z,0.00
2018-03-16T04:49:20.283Z,0.00
2018-03-16T04:50:20.375Z,0.00
2018-03-16T04:51:20.319Z,0.00
2018-03-16T04:52:20.689Z,0.00
2018-03-16T04:53:20.334Z,0.00
2018-03-16T04:54:20.822Z,0.00
2018-03-16T04:55:20.408Z,0.00
2018-03-16T04:56:20.480Z,0.00
2018-03-16T04:57:20.445Z,0.00
2018-03-16T04:58:20.485Z,0.00
2018-03-16T04:59:20.959Z,0.00
2018-03-16T05:00:20.945Z,0.00
2018-03-16T05:01:20.590Z,0.00
2018-03-16T05:02:20.648Z,0.00
2018-03-16T05:03:20.652Z,0.00
2018-03-16T05:04:21.108Z,0.00
2018-03-16T05:05:20.714Z,0.00
2018-03-16T05:06:21.205Z,0.00
2018-03-16T05:07:20.972Z,0.00
2018-03-16T05:08:20.834Z,0.00
2018-03-16T05:09:20.803Z,0.00
2018-03-16T05:10:20.907Z,0.00
2018-03-16T05:11:20.964Z,0.00
2018-03-16T05:12:21.330Z,0.00
2018-03-16T05:13:21.685Z,0.00
2018-03-16T05:14:21.064Z,0.00
2018-03-16T05:15:21.096Z,0.00
2018-03-16T05:16:21.198Z,0.00
2018-03-16T05:17:21.368Z,0.00
2018-03-16T05:18:21.532Z,0.00
2018-03-16T05:19:21.151Z,0.00
2018-03-16T05:20:21.339Z,0.00
2018-03-16T05:21:21.163Z,0.00
2018-03-16T05:22:21.550Z,0.00
2018-03-16T05:23:22.004Z,0.00
2018-03-16T05:24:21.635Z,0.00
2018-03-16T05:25:21.401Z,4.00
2018-03-16T05:26:21.994Z,4.00
2018-03-16T05:27:21.401Z,4.00
2018-03-16T05:28:21.870Z,4.00
2018-03-16T05:29:22.377Z,4.00
2018-03-16T05:30:21.780Z,4.00
2018-03-16T05:31:21.521Z,4.00
2018-03-16T05:32:21.606Z,8.00
2018-03-16T05:33:21.547Z,8.00
2018-03-16T05:34:22.059Z,8.00
2018-03-16T05:35:21.573Z,8.00
2018-03-16T05:36:22.030Z,12.00
2018-03-16T05:37:21.822Z,12.00
2018-03-16T05:38:21.868Z,16.00
2018-03-16T05:39:21.797Z,16.00
2018-03-16T05:40:21.991Z,20.00
2018-03-16T05:41:21.856Z,20.00
2018-03-16T05:42:22.315Z,16.00
2018-03-16T05:43:21.861Z,20.00
2018-03-16T05:44:22.007Z,20.00
2018-03-16T05:45:22.100Z,24.00
2018-03-16T05:46:21.956Z,28.00
2018-03-16T05:47:22.062Z,28.00
2018-03-16T05:48:22.808Z,32.00
2018-03-16T05:49:22.236Z,36.00
2018-03-16T05:50:22.159Z,44.00
2018-03-16T05:51:22.179Z,44.00
2018-03-16T05:52:22.253Z,44.00
2018-03-16T05:53:22.383Z,44.00
2018-03-16T05:54:22.560Z,48.00
2018-03-16T05:55:22.279Z,52.00
2018-03-16T05:56:22.712Z,60.00
2018-03-16T05:57:22.271Z,64.00
2018-03-16T05:58:22.475Z,68.00
2018-03-16T05:59:22.503Z,68.00
2018-03-16T06:00:23.242Z,68.00
2018-03-16T06:01:22.572Z,68.00
2018-03-16T06:02:22.494Z,76.00
2018-03-16T06:03:22.475Z,80.00
2018-03-16T06:04:22.628Z,84.00
2018-03-16T06:05:22.664Z,96.00
2018-03-16T06:06:22.912Z,104.00
2018-03-16T06:07:22.627Z,116.00
2018-03-16T06:08:22.740Z,128.00
2018-03-16T06:09:22.717Z,136.00
2018-03-16T06:10:22.830Z,144.00
2018-03-16T06:11:23.483Z,148.00
2018-03-16T06:12:23.175Z,144.00
2018-03-16T06:13:22.872Z,140.00
2018-03-16T06:14:22.841Z,140.00
2018-03-16T06:15:22.922Z,148.00
2018-03-16T06:16:22.930Z,152.00
2018-03-16T06:17:23.473Z,160.00
2018-03-16T06:18:23.426Z,168.00
2018-03-16T06:19:23.054Z,180.00
2018-03-16T06:20:23.044Z,196.00
2018-03-16T06:21:23.009Z,224.00
2018-03-16T06:22:24.133Z,256.00
2018-03-16T06:23:23.138Z,272.00
2018-03-16T06:24:23.556Z,284.00
2018-03-16T06:25:23.227Z,304.00
2018-03-16T06:26:23.228Z,320.00
2018-03-16T06:27:23.332Z,348.00
2018-03-16T06:28:23.430Z,360.00
2018-03-16T06:29:23.334Z,352.00
2018-03-16T06:30:23.680Z,344.00
2018-03-16T06:31:23.343Z,336.00
2018-03-16T06:32:24.006Z,336.00
2018-03-16T06:33:23.457Z,348.00
2018-03-16T06:34:23.465Z,364.00
2018-03-16T06:35:23.507Z,396.00
2018-03-16T06:36:23.852Z,448.00
2018-03-16T06:37:25.090Z,516.00
2018-03-16T06:38:24.155Z,588.00
2018-03-16T06:39:24.542Z,656.00
2018-03-16T06:40:24.634Z,708.00
2018-03-16T06:41:23.660Z,752.00
2018-03-16T06:42:25.088Z,780.00
2018-03-16T06:43:23.787Z,800.00
2018-03-16T06:44:24.403Z,824.00
2018-03-16T06:45:23.916Z,848.00
2018-03-16T06:46:23.828Z,868.00
2018-03-16T06:47:23.853Z,884.00
2018-03-16T06:48:24.291Z,884.00
2018-03-16T06:49:23.968Z,884.00
2018-03-16T06:50:24.058Z,872.00
2018-03-16T06:51:24.043Z,844.00
2018-03-16T06:52:24.034Z,788.00
2018-03-16T06:53:24.061Z,716.00
2018-03-16T06:54:24.447Z,660.00
2018-03-16T06:55:24.088Z,628.00
2018-03-16T06:56:24.190Z,612.00
2018-03-16T06:57:24.195Z,612.00
2018-03-16T06:58:24.268Z,624.00
2018-03-16T06:59:24.277Z,632.00
2018-03-16T07:00:24.553Z,640.00
2018-03-16T07:01:24.254Z,652.00
2018-03-16T07:02:24.353Z,680.00
2018-03-16T07:03:24.341Z,720.00
2018-03-16T07:04:24.518Z,740.00
2018-03-16T07:06:24.811Z,768.00
2018-03-16T07:07:24.468Z,792.00
2018-03-16T07:08:24.662Z,828.00
2018-03-16T07:09:24.597Z,860.00
2018-03-16T07:10:25.601Z,864.00
2018-03-16T07:11:24.752Z,864.00
2018-03-16T07:12:25.004Z,864.00
2018-03-16T07:13:24.700Z,844.00
2018-03-16T07:14:24.784Z,816.00
2018-03-16T07:15:24.652Z,812.00
2018-03-16T07:16:24.777Z,848.00
2018-03-16T07:17:24.791Z,908.00
2018-03-16T07:18:25.624Z,952.00
2018-03-16T07:19:24.826Z,940.00
2018-03-16T07:20:25.019Z,872.00
2018-03-16T07:21:25.289Z,788.00
2018-03-16T07:22:24.946Z,724.00
2018-03-16T07:23:24.983Z,708.00
2018-03-16T07:24:25.342Z,724.00
2018-03-16T07:25:25.041Z,760.00
2018-03-16T07:26:25.052Z,808.00
2018-03-16T07:27:25.149Z,872.00
2018-03-16T07:28:25.060Z,928.00
2018-03-16T07:29:25.198Z,932.00
2018-03-16T07:30:25.526Z,900.00
2018-03-16T07:31:25.283Z,868.00
2018-03-16T07:32:25.225Z,876.00
2018-03-16T07:33:25.335Z,904.00
2018-03-16T07:34:25.265Z,948.00
2018-03-16T07:35:25.766Z,972.00
2018-03-16T07:36:25.755Z,952.00
2018-03-16T07:37:25.440Z,928.00
2018-03-16T07:38:25.481Z,936.00
2018-03-16T07:39:25.499Z,1020.00
2018-03-16T07:40:25.852Z,1176.00
2018-03-16T07:41:25.483Z,1320.00
2018-03-16T07:42:25.909Z,1408.00
2018-03-16T07:43:25.626Z,1480.00
2018-03-16T07:44:25.610Z,1520.00
2018-03-16T07:45:25.677Z,1548.00
2018-03-16T07:46:25.660Z,1580.00
2018-03-16T07:47:25.835Z,1596.00
2018-03-16T07:48:26.117Z,1560.00
2018-03-16T07:49:25.800Z,1472.00
2018-03-16T07:50:26.378Z,1344.00
2018-03-16T07:51:26.349Z,1240.00
2018-03-16T07:52:26.066Z,1076.00
2018-03-16T07:53:25.901Z,976.00
2018-03-16T07:54:26.751Z,948.00
2018-03-16T07:55:26.748Z,952.00
2018-03-16T07:56:26.033Z,964.00
2018-03-16T07:57:26.087Z,1004.00
2018-03-16T07:58:26.142Z,1060.00
2018-03-16T07:59:26.567Z,1144.00
2018-03-16T08:00:26.421Z,1256.00
2018-03-16T08:01:26.134Z,1388.00
2018-03-16T08:02:26.189Z,1540.00
2018-03-16T08:03:26.222Z,1668.00
2018-03-16T08:04:26.219Z,1720.00
2018-03-16T08:05:26.326Z,1692.00
2018-03-16T08:06:26.836Z,1588.00
2018-03-16T08:07:26.369Z,1476.00
2018-03-16T08:08:26.428Z,1392.00
2018-03-16T08:09:26.413Z,1316.00
2018-03-16T08:10:26.365Z,1252.00
2018-03-16T08:11:26.451Z,1208.00
2018-03-16T08:12:26.775Z,1200.00
2018-03-16T08:13:26.484Z,1224.00
2018-03-16T08:14:26.472Z,1284.00
2018-03-16T08:15:26.560Z,1360.00
2018-03-16T08:16:27.100Z,1448.00
2018-03-16T08:17:26.587Z,1524.00
2018-03-16T08:18:27.151Z,1540.00
2018-03-16T08:19:27.311Z,1496.00
2018-03-16T08:20:27.293Z,1440.00
2018-03-16T08:21:26.725Z,1416.00
2018-03-16T08:22:26.961Z,1436.00
2018-03-16T08:23:26.868Z,1436.00
2018-03-16T08:24:27.178Z,1392.00
2018-03-16T08:25:26.890Z,1348.00
2018-03-16T08:26:26.893Z,1328.00
2018-03-16T08:27:27.371Z,1340.00
2018-03-16T08:28:27.056Z,1352.00
2018-03-16T08:29:26.976Z,1356.00
2018-03-16T08:30:27.392Z,1368.00
2018-03-16T08:31:27.024Z,1392.00
2018-03-16T08:32:27.082Z,1420.00
2018-03-16T08:33:27.808Z,1444.00
2018-03-16T08:34:27.222Z,1448.00
2018-03-16T08:35:27.249Z,1428.00
2018-03-16T08:36:27.562Z,1400.00
2018-03-16T08:37:27.506Z,1376.00
2018-03-16T08:38:27.528Z,1364.00
2018-03-16T08:39:27.278Z,1372.00
2018-03-16T08:40:27.305Z,1388.00
2018-03-16T08:41:27.418Z,1380.00
2018-03-16T08:42:27.719Z,1348.00
2018-03-16T08:43:27.414Z,1280.00
2018-03-16T08:44:27.451Z,1204.00
2018-03-16T08:45:27.462Z,1136.00
2018-03-16T08:46:27.550Z,1092.00
2018-03-16T08:47:27.619Z,1056.00
2018-03-16T08:48:27.985Z,1044.00
2018-03-16T08:49:27.608Z,1044.00
2018-03-16T08:50:27.602Z,1052.00
2018-03-16T08:51:27.701Z,1052.00
2018-03-16T08:52:27.679Z,1048.00
2018-03-16T08:53:27.909Z,1040.00
2018-03-16T08:54:28.110Z,1024.00
2018-03-16T08:55:27.801Z,1012.00
2018-03-16T08:56:27.788Z,1012.00
2018-03-16T08:57:27.879Z,1032.00
2018-03-16T08:58:27.878Z,1052.00
2018-03-16T08:59:28.769Z,1064.00
2018-03-16T09:00:28.319Z,1068.00
2018-03-16T09:01:27.994Z,1068.00
2018-03-16T09:02:27.987Z,1064.00
2018-03-16T09:03:28.068Z,1040.00
2018-03-16T09:04:28.078Z,1000.00
2018-03-16T09:05:28.201Z,960.00
2018-03-16T09:06:28.999Z,924.00
2018-03-16T09:07:29.115Z,900.00
2018-03-16T09:08:28.388Z,896.00
2018-03-16T09:09:29.305Z,908.00
2018-03-16T09:10:28.225Z,940.00
2018-03-16T09:11:28.749Z,984.00
2018-03-16T09:12:28.703Z,1032.00
2018-03-16T09:13:28.341Z,1088.00
2018-03-16T09:14:28.387Z,1144.00
2018-03-16T09:15:28.375Z,1192.00
2018-03-16T09:16:28.508Z,1220.00
2018-03-16T09:17:28.469Z,1224.00
2018-03-16T09:18:28.777Z,1216.00
2018-03-16T09:19:28.852Z,1208.00
2018-03-16T09:20:28.776Z,1204.00
2018-03-16T09:21:28.548Z,1204.00
2018-03-16T09:22:28.639Z,1212.00
2018-03-16T09:23:28.684Z,1224.00
2018-03-16T09:24:28.749Z,1244.00
2018-03-16T09:25:28.793Z,1264.00
2018-03-16T09:26:28.797Z,1280.00
2018-03-16T09:27:28.941Z,1300.00
2018-03-16T09:28:28.802Z,1328.00
2018-03-16T09:29:29.205Z,1344.00
2018-03-16T09:30:28.993Z,1368.00
2018-03-16T09:31:28.988Z,1388.00
2018-03-16T09:32:28.963Z,1420.00
2018-03-16T09:33:28.969Z,1440.00
2018-03-16T09:34:28.989Z,1444.00
2018-03-16T09:35:29.389Z,1440.00
2018-03-16T09:36:29.052Z,1416.00
2018-03-16T09:37:29.085Z,1372.00
2018-03-16T09:38:30.272Z,1316.00
2018-03-16T09:39:29.793Z,1272.00
2018-03-16T09:40:29.274Z,1256.00
2018-03-16T09:41:29.561Z,1264.00
2018-03-16T09:42:29.323Z,1284.00
2018-03-16T09:43:29.305Z,1324.00
2018-03-16T09:44:29.331Z,1376.00
2018-03-16T09:45:30.504Z,1420.00
2018-03-16T09:46:29.349Z,1440.00
2018-03-16T09:47:29.834Z,1436.00
2018-03-16T09:48:29.428Z,1424.00
2018-03-16T09:49:29.522Z,1420.00
2018-03-16T09:50:29.520Z,1416.00
2018-03-16T09:51:31.622Z,1408.00
2018-03-16T09:52:29.787Z,1428.00
2018-03-16T09:53:30.188Z,1472.00
2018-03-16T09:54:29.751Z,1532.00
2018-03-16T09:55:29.865Z,1608.00
2018-03-16T09:56:30.912Z,1704.00
2018-03-16T09:57:29.702Z,1784.00
2018-03-16T09:58:29.802Z,1844.00
2018-03-16T09:59:30.405Z,1884.00
2018-03-16T10:00:29.827Z,1900.00
2018-03-16T10:01:29.823Z,1884.00
2018-03-16T10:02:29.911Z,1844.00
2018-03-16T10:03:30.017Z,1792.00
2018-03-16T10:04:29.974Z,1764.00
2018-03-16T10:05:30.951Z,1760.00
2018-03-16T10:06:30.000Z,1768.00
2018-03-16T10:07:30.039Z,1780.00
2018-03-16T10:08:30.549Z,1776.00
2018-03-16T10:09:30.107Z,1756.00
2018-03-16T10:10:30.156Z,1736.00
2018-03-16T10:11:30.446Z,1736.00
2018-03-16T10:12:30.185Z,1764.00
2018-03-16T10:13:30.547Z,1812.00
2018-03-16T10:14:30.252Z,1872.00
2018-03-16T10:15:30.301Z,1948.00
2018-03-16T10:16:30.362Z,2028.00
2018-03-16T10:17:30.650Z,2100.00
2018-03-16T10:18:30.850Z,2144.00
2018-03-16T10:19:30.505Z,2164.00
2018-03-16T10:20:31.287Z,2164.00
2018-03-16T10:21:30.471Z,2132.00
2018-03-16T10:22:30.576Z,2088.00
2018-03-16T10:23:31.299Z,2036.00
2018-03-16T10:24:30.601Z,1980.00
2018-03-16T10:25:30.535Z,1944.00
2018-03-16T10:26:30.634Z,1920.00
2018-03-16T10:27:30.670Z,1920.00
2018-03-16T10:28:30.688Z,1944.00
2018-03-16T10:29:30.998Z,1976.00
2018-03-16T10:30:30.751Z,1996.00
2018-03-16T10:31:30.715Z,2016.00
2018-03-16T10:32:30.914Z,2052.00
2018-03-16T10:33:30.870Z,2116.00
2018-03-16T10:34:30.843Z,2188.00
2018-03-16T10:35:31.205Z,2236.00
2018-03-16T10:36:30.910Z,2268.00
2018-03-16T10:37:30.930Z,2308.00
2018-03-16T10:38:31.898Z,2360.00
2018-03-16T10:39:30.988Z,2412.00
2018-03-16T10:40:31.108Z,2460.00
2018-03-16T10:41:31.423Z,2508.00
2018-03-16T10:42:31.220Z,2580.00
2018-03-16T10:43:31.190Z,2632.00
2018-03-16T10:44:31.191Z,2680.00
2018-03-16T10:45:31.191Z,2700.00
2018-03-16T10:46:31.259Z,2700.00
2018-03-16T10:47:31.619Z,2648.00
2018-03-16T10:48:31.266Z,2572.00
2018-03-16T10:49:31.392Z,2492.00
2018-03-16T10:50:31.336Z,2440.00
2018-03-16T10:51:31.400Z,2440.00
2018-03-16T10:52:31.803Z,2480.00
2018-03-16T10:53:31.782Z,2548.00
2018-03-16T10:54:31.551Z,2648.00
2018-03-16T10:55:31.801Z,2776.00
2018-03-16T10:56:31.783Z,2896.00
2018-03-16T10:57:32.373Z,3060.00
2018-03-16T10:58:31.626Z,3220.00
2018-03-16T10:59:32.010Z,3392.00
2018-03-16T11:00:32.174Z,3584.00
2018-03-16T11:01:32.179Z,3800.00
2018-03-16T11:02:31.678Z,4016.00
2018-03-16T11:03:31.856Z,4184.00
2018-03-16T11:04:32.228Z,4244.00
2018-03-16T11:05:32.103Z,4220.00
2018-03-16T11:06:31.843Z,4112.00
2018-03-16T11:07:31.863Z,3904.00
2018-03-16T11:08:31.943Z,3724.00
2018-03-16T11:09:32.065Z,3628.00
2018-03-16T11:10:31.971Z,3596.00
2018-03-16T11:11:32.351Z,3608.00
2018-03-16T11:12:32.064Z,3624.00
2018-03-16T11:13:32.150Z,3624.00
2018-03-16T11:14:32.641Z,3616.00
2018-03-16T11:15:33.642Z,3664.00
2018-03-16T11:16:32.179Z,3720.00
2018-03-16T11:17:32.580Z,3760.00
2018-03-16T11:18:32.300Z,3844.00
2018-03-16T11:19:32.333Z,4012.00
2018-03-16T11:20:32.318Z,4284.00
2018-03-16T11:21:32.720Z,4528.00
2018-03-16T11:22:32.483Z,4632.00
2018-03-16T11:23:32.743Z,4740.00
2018-03-16T11:24:32.482Z,4820.00
2018-03-16T11:25:33.437Z,4892.00
2018-03-16T11:26:32.605Z,4812.00
2018-03-16T11:27:32.577Z,4664.00
2018-03-16T11:28:32.550Z,4736.00
2018-03-16T11:29:32.933Z,4768.00
2018-03-16T11:30:32.650Z,4708.00
2018-03-16T11:31:33.676Z,4812.00
2018-03-16T11:32:32.687Z,4936.00
2018-03-16T11:33:32.862Z,4936.00
2018-03-16T11:34:32.847Z,4788.00
2018-03-16T11:35:33.110Z,4568.00
2018-03-16T11:36:32.820Z,4356.00
2018-03-16T11:37:32.984Z,4160.00
2018-03-16T11:38:34.108Z,3988.00
2018-03-16T11:39:32.906Z,3824.00
2018-03-16T11:40:33.036Z,3612.00
2018-03-16T11:41:33.374Z,3396.00
2018-03-16T11:42:33.478Z,3248.00
2018-03-16T11:43:33.030Z,3108.00
2018-03-16T11:44:33.110Z,2980.00
2018-03-16T11:45:33.079Z,2892.00
2018-03-16T11:46:34.343Z,2848.00
2018-03-16T11:47:33.879Z,2824.00
2018-03-16T11:48:33.155Z,2840.00
2018-03-16T11:49:33.215Z,2908.00
2018-03-16T11:50:33.361Z,3028.00
2018-03-16T11:51:34.202Z,3176.00
2018-03-16T11:52:34.245Z,3344.00
2018-03-16T11:53:33.731Z,3500.00
2018-03-16T11:54:33.414Z,3632.00
2018-03-16T11:55:33.420Z,3748.00
2018-03-16T11:56:33.429Z,3816.00
2018-03-16T11:57:33.432Z,3824.00
2018-03-16T11:58:33.548Z,3816.00
2018-03-16T11:59:34.407Z,3872.00
2018-03-16T12:00:33.593Z,3924.00
2018-03-16T12:01:33.584Z,3952.00
2018-03-16T12:02:33.676Z,4004.00
2018-03-16T12:03:33.648Z,4060.00
2018-03-16T12:04:33.715Z,4136.00
2018-03-16T12:05:36.244Z,4176.00
2018-03-16T12:06:33.836Z,4136.00
2018-03-16T12:07:33.830Z,4056.00
2018-03-16T12:08:33.934Z,4028.00
2018-03-16T12:09:33.976Z,4004.00
2018-03-16T12:10:34.953Z,3908.00
2018-03-16T12:11:34.834Z,3840.00
2018-03-16T12:12:33.948Z,3828.00
2018-03-16T12:13:33.979Z,3744.00
2018-03-16T12:14:33.986Z,3632.00
2018-03-16T12:15:34.032Z,3380.00
2018-03-16T12:16:34.144Z,3044.00
2018-03-16T12:17:34.471Z,2700.00
2018-03-16T12:18:34.233Z,2384.00
2018-03-16T12:19:35.088Z,2124.00
2018-03-16T12:20:34.275Z,1888.00
2018-03-16T12:21:34.214Z,1696.00
2018-03-16T12:22:34.304Z,1588.00
2018-03-16T12:23:34.620Z,1596.00
2018-03-16T12:24:34.561Z,1788.00
2018-03-16T12:25:34.372Z,2180.00
2018-03-16T12:26:34.714Z,2544.00
2018-03-16T12:27:34.441Z,2760.00
2018-03-16T12:28:49.522Z,2860.00
2018-03-16T12:29:35.359Z,2892.00
2018-03-16T12:30:34.723Z,2984.00
2018-03-16T12:31:35.504Z,3056.00
2018-03-16T12:32:34.693Z,3140.00
2018-03-16T12:33:34.697Z,3172.00
2018-03-16T12:34:34.661Z,3204.00
2018-03-16T12:36:35.312Z,3144.00
2018-03-16T12:37:35.095Z,3144.00
2018-03-16T12:38:34.845Z,3164.00
2018-03-16T12:39:34.808Z,3180.00
2018-03-16T12:40:34.814Z,3188.00
2018-03-16T12:41:34.905Z,3184.00
2018-03-16T12:42:35.376Z,3180.00
2018-03-16T12:43:34.989Z,3208.00
2018-03-16T12:44:34.931Z,3260.00
2018-03-16T12:45:36.012Z,3284.00