createdAt,value
2022-08-09T00:00:04.442Z,65.72
2022-08-09T00:02:36.815Z,65.87
2022-08-09T00:06:19.115Z,66.23
2022-08-09T00:07:56.396Z,66.17
2022-08-09T00:10:27.851Z,66.41
2022-08-09T00:12:54.522Z,66.58
2022-08-09T00:15:35.550Z,66.75
2022-08-09T00:18:11.294Z,67.13
2022-08-09T00:20:42.374Z,67.51
2022-08-09T00:23:55.642Z,67.49
2022-08-09T00:26:06.957Z,67.57
2022-08-09T00:28:34.978Z,67.38
2022-08-09T00:31:50.440Z,67.55
2022-08-09T00:33:50.900Z,67.95
2022-08-09T00:36:18.619Z,68.34
2022-08-09T00:38:45.201Z,68.72
2022-08-09T00:41:13.348Z,68.78
2022-08-09T00:44:27.112Z,68.91
2022-08-09T00:46:57.830Z,69.10
2022-08-09T00:49:33.057Z,69.03
2022-08-09T00:52:02.018Z,69.38
2022-08-09T00:54:35.945Z,69.54
2022-08-09T00:57:08.770Z,69.77
2022-08-09T00:59:41.471Z,69.67
2022-08-09T01:02:19.296Z,69.32
2022-08-09T01:05:05.386Z,69.34
2022-08-09T01:08:00.008Z,69.25
2022-08-09T01:10:43.452Z,69.08
2022-08-09T01:13:31.058Z,68.77
2022-08-09T01:16:11.349Z,68.86
2022-08-09T01:18:42.941Z,68.78
2022-08-09T01:21:44.686Z,68.60
2022-08-09T01:24:50.383Z,68.69
2022-08-09T01:27:23.861Z,68.66
2022-08-09T01:30:04.411Z,68.67
2022-08-09T01:32:45.436Z,68.81
2022-08-09T01:35:37.967Z,69.53
2022-08-09T01:38:15.016Z,70.02
2022-08-09T01:40:52.759Z,70.15
2022-08-09T01:43:31.959Z,70.64
2022-08-09T01:46:10.566Z,70.65
2022-08-09T01:48:47.021Z,71.09
2022-08-09T01:51:22.669Z,71.23
2022-08-09T01:53:53.694Z,71.59
2022-08-09T01:56:22.485Z,71.45
2022-08-09T01:58:51.552Z,71.55
2022-08-09T02:01:20.023Z,71.62
2022-08-09T02:03:59.786Z,71.50
2022-08-09T02:06:54.365Z,71.58
2022-08-09T02:09:42.347Z,71.85
2022-08-09T02:12:13.434Z,71.88
2022-08-09T02:14:51.771Z,72.09
2022-08-09T02:18:00.684Z,72.36
2022-08-09T02:20:11.542Z,72.65
2022-08-09T02:22:49.274Z,72.79
2022-08-09T02:25:17.861Z,73.29
2022-08-09T02:28:00.591Z,73.09
2022-08-09T02:30:35.562Z,73.17
2022-08-09T02:33:03.048Z,72.96
2022-08-09T02:36:01.823Z,73.00
2022-08-09T02:38:31.183Z,73.15
2022-08-09T02:41:06.268Z,73.55
2022-08-09T02:43:47.789Z,73.43
2022-08-09T02:46:24.269Z,73.41
2022-08-09T02:48:52.777Z,73.47
2022-08-09T02:51:23.156Z,73.81
2022-08-09T02:54:01.154Z,73.72
2022-08-09T02:56:31.604Z,74.05
2022-08-09T02:59:01.640Z,74.01
2022-08-09T03:01:43.071Z,74.31
2022-08-09T03:04:19.843Z,74.44
2022-08-09T03:06:48.628Z,74.25
2022-08-09T03:09:17.451Z,74.13
2022-08-09T03:12:06.288Z,74.09
2022-08-09T03:14:32.802Z,74.32
2022-08-09T03:17:01.553Z,74.32
2022-08-09T03:19:59.617Z,74.73
2022-08-09T03:22:25.665Z,75.14
2022-08-09T03:25:20.935Z,75.36
2022-08-09T03:27:51.738Z,75.71
2022-08-09T03:30:29.638Z,75.91
2022-08-09T03:33:01.867Z,76.13
2022-08-09T03:36:11.886Z,76.54
2022-08-09T03:38:29.189Z,76.94
2022-08-09T03:40:57.797Z,77.22
2022-08-09T03:43:24.325Z,77.61
2022-08-09T03:46:04.515Z,77.82
2022-08-09T03:48:42.948Z,78.31
2022-08-09T03:51:54.998Z,78.54
2022-08-09T03:54:06.517Z,78.94
2022-08-09T03:56:41.368Z,79.33
2022-08-09T03:59:13.822Z,79.43
2022-08-09T04:01:49.482Z,79.88
2022-08-09T04:04:17.325Z,80.43
2022-08-09T04:06:48.843Z,80.85
2022-08-09T04:09:44.339Z,81.07
2022-08-09T04:12:44.554Z,81.20
2022-08-09T04:15:29.354Z,81.55
2022-08-09T04:17:59.128Z,81.60
2022-08-09T04:20:25.609Z,81.67
2022-08-09T04:22:52.444Z,81.83
2022-08-09T04:25:19.235Z,81.89
2022-08-09T04:27:48.861Z,82.06
2022-08-09T04:30:26.171Z,82.10
2022-08-09T04:32:55.446Z,82.36
2022-08-09T04:35:22.087Z,82.24
2022-08-09T04:37:49.565Z,82.36
2022-08-09T04:40:19.630Z,82.65
2022-08-09T04:43:03.612Z,82.54
2022-08-09T04:45:35.795Z,82.57
2022-08-09T04:48:16.981Z,82.51
2022-08-09T04:50:44.885Z,82.49
2022-08-09T04:53:13.884Z,82.66
2022-08-09T04:55:58.482Z,82.68
2022-08-09T04:58:27.069Z,82.58
2022-08-09T05:00:54.275Z,82.89
2022-08-09T05:03:41.226Z,83.05
2022-08-09T05:06:08.835Z,83.27
2022-08-09T05:08:35.715Z,83.54
2022-08-09T05:11:02.785Z,83.50
2022-08-09T05:13:33.216Z,83.88
2022-08-09T05:16:00.570Z,83.95
2022-08-09T05:18:42.207Z,83.99
2022-08-09T05:21:23.128Z,84.05
2022-08-09T05:24:00.608Z,84.31
2022-08-09T05:26:45.758Z,84.53
2022-08-09T05:29:22.194Z,84.51
2022-08-09T05:31:57.297Z,84.70
2022-08-09T05:34:30.641Z,84.58
2022-08-09T05:37:05.878Z,84.79
2022-08-09T05:39:43.116Z,84.82
2022-08-09T05:42:17.211Z,85.09
2022-08-09T05:44:50.695Z,85.15
2022-08-09T05:47:19.173Z,84.75
2022-08-09T05:50:25.256Z,84.73
2022-08-09T05:52:32.401Z,84.50
2022-08-09T05:55:03.012Z,84.16
2022-08-09T05:57:55.482Z,83.82
2022-08-09T06:00:21.975Z,83.18
2022-08-09T06:02:48.794Z,83.30
2022-08-09T06:05:16.212Z,83.19
2022-08-09T06:07:42.825Z,82.90
2022-08-09T06:10:09.481Z,83.01
2022-08-09T06:12:43.034Z,82.71
2022-08-09T06:15:10.311Z,82.55
2022-08-09T06:17:39.875Z,82.30
2022-08-09T06:20:07.825Z,82.06
2022-08-09T06:22:34.542Z,81.71
2022-08-09T06:25:01.285Z,81.36
2022-08-09T06:27:42.481Z,81.23
2022-08-09T06:30:11.069Z,81.05
2022-08-09T06:33:01.000Z,80.94
2022-08-09T06:35:56.154Z,80.96
2022-08-09T06:38:16.072Z,81.03
2022-08-09T06:40:43.142Z,80.89
2022-08-09T06:43:10.578Z,80.82
2022-08-09T06:46:06.399Z,81.00
2022-08-09T06:48:30.677Z,80.97
2022-08-09T06:50:58.894Z,80.90
2022-08-09T06:53:25.407Z,80.86
2022-08-09T06:55:52.329Z,80.51
2022-08-09T07:00:46.272Z,80.21
2022-08-09T07:01:05.820Z,79.92
2022-08-09T07:03:39.369Z,79.62
2022-08-09T07:06:18.067Z,79.40
2022-08-09T07:08:46.783Z,79.16
2022-08-09T07:11:23.554Z,79.02
2022-08-09T07:14:03.763Z,78.54
2022-08-09T07:16:41.486Z,78.31
2022-08-09T07:19:23.058Z,77.90
2022-08-09T07:21:57.882Z,77.84
2022-08-09T07:24:31.976Z,77.56
2022-08-09T07:27:11.181Z,76.90
2022-08-09T07:29:57.044Z,76.56
2022-08-09T07:32:32.434Z,76.46
2022-08-09T07:35:10.579Z,76.09
2022-08-09T07:37:44.676Z,76.09
2022-08-09T07:40:18.882Z,75.65
2022-08-09T07:42:55.457Z,75.08
2022-08-09T07:45:39.626Z,75.07
2022-08-09T07:48:25.408Z,74.73
2022-08-09T07:51:09.246Z,74.27
2022-08-09T07:54:04.095Z,74.62
2022-08-09T07:56:28.090Z,74.24
2022-08-09T07:58:59.223Z,73.74
2022-08-09T08:01:32.986Z,73.88
2022-08-09T08:04:01.862Z,73.29
2022-08-09T08:06:32.042Z,72.84
2022-08-09T08:09:03.931Z,72.80
2022-08-09T08:12:10.852Z,72.13
2022-08-09T08:14:18.034Z,71.77
2022-08-09T08:17:00.569Z,71.83
2022-08-09T08:19:31.460Z,71.35
2022-08-09T08:21:58.132Z,70.74
2022-08-09T08:24:25.177Z,70.80
2022-08-09T08:27:01.822Z,70.24
2022-08-09T08:29:28.692Z,70.24
2022-08-09T08:32:06.514Z,69.78
2022-08-09T08:34:34.394Z,69.42
2022-08-09T08:37:01.971Z,68.97
2022-08-09T08:39:28.754Z,68.50
2022-08-09T08:41:58.890Z,67.73
2022-08-09T08:44:29.676Z,67.19
2022-08-09T08:47:02.221Z,67.15
2022-08-09T08:49:46.284Z,66.68
2022-08-09T08:55:06.218Z,65.71
2022-08-09T08:57:35.518Z,65.00
2022-08-09T09:00:03.563Z,65.17
2022-08-09T09:02:41.277Z,64.46
2022-08-09T09:05:10.178Z,63.78
2022-08-09T09:07:42.695Z,63.79
2022-08-09T09:10:10.544Z,63.59
2022-08-09T09:12:37.968Z,62.99
2022-08-09T09:15:06.440Z,62.35
2022-08-09T09:17:48.634Z,61.28
2022-08-09T09:20:21.469Z,60.76
2022-08-09T09:23:01.903Z,60.50
2022-08-09T09:26:04.787Z,59.08
2022-08-09T09:29:02.236Z,57.90
2022-08-09T09:32:06.052Z,57.27
2022-08-09T09:34:14.492Z,57.06
2022-08-09T09:36:46.638Z,57.12
2022-08-09T09:39:13.563Z,57.38
2022-08-09T09:41:49.110Z,57.07
2022-08-09T09:44:25.819Z,56.07
2022-08-09T09:47:04.850Z,54.62
2022-08-09T09:49:49.802Z,53.91
2022-08-09T09:52:36.644Z,53.09
2022-08-09T09:55:24.347Z,52.06
2022-08-09T09:58:18.077Z,51.44
2022-08-09T10:00:59.019Z,51.08
2022-08-09T10:03:57.800Z,50.54
2022-08-09T10:06:42.867Z,50.55
2022-08-09T10:09:22.162Z,50.38
2022-08-09T10:12:07.701Z,50.28
2022-08-09T10:14:39.681Z,49.55
2022-08-09T10:17:51.098Z,49.20
2022-08-09T10:19:59.266Z,49.24
2022-08-09T10:22:36.993Z,49.22
2022-08-09T10:25:12.024Z,48.85
2022-08-09T10:27:56.969Z,48.73
2022-08-09T10:31:54.374Z,48.22
2022-08-09T10:34:04.599Z,46.33
2022-08-09T10:36:01.018Z,46.58
2022-08-09T10:38:43.241Z,46.50
2022-08-09T10:41:18.548Z,45.58
2022-08-09T10:44:01.192Z,45.21
2022-08-09T10:47:00.910Z,45.65
2022-08-09T10:49:54.191Z,45.40
2022-08-09T10:52:42.938Z,45.50
2022-08-09T10:55:22.652Z,45.30
2022-08-09T10:57:51.716Z,45.20
2022-08-09T11:00:50.819Z,45.62
2022-08-09T11:03:49.839Z,44.97
2022-08-09T11:06:22.812Z,44.80
2022-08-09T11:08:51.789Z,44.52
2022-08-09T11:11:21.827Z,43.99
2022-08-09T11:14:28.448Z,43.94
2022-08-09T11:16:56.018Z,43.44
2022-08-09T11:20:10.173Z,42.48
2022-08-09T11:22:43.254Z,42.30
2022-08-09T11:25:12.165Z,39.97
2022-08-09T11:27:52.896Z,40.59
2022-08-09T11:30:32.805Z,39.94
2022-08-09T11:33:18.989Z,38.49
2022-08-09T11:35:56.529Z,37.62
2022-08-09T11:38:35.040Z,38.32
2022-08-09T11:41:12.953Z,38.50
2022-08-09T11:43:48.474Z,36.48
2022-08-09T11:46:26.446Z,35.57
2022-08-09T11:49:00.926Z,34.17
2022-08-09T11:53:04.402Z,32.51
2022-08-09T11:55:52.613Z,31.65
2022-08-09T11:58:14.153Z,32.92
2022-08-09T12:01:15.501Z,32.39
2022-08-09T12:04:20.869Z,32.17
2022-08-09T12:06:58.710Z,31.63
2022-08-09T12:09:34.031Z,32.93
2022-08-09T12:12:13.143Z,31.80
2022-08-09T12:15:04.263Z,31.62
2022-08-09T12:17:43.655Z,31.37
2022-08-09T12:20:22.034Z,30.99
2022-08-09T12:22:55.883Z,31.44
2022-08-09T12:25:36.525Z,31.11
2022-08-09T12:29:11.660Z,32.12
2022-08-09T12:31:58.875Z,31.73
2022-08-09T12:34:06.546Z,30.89
2022-08-09T12:36:33.652Z,30.81
2022-08-09T12:39:02.632Z,30.44
2022-08-09T12:41:39.211Z,30.17
2022-08-09T12:44:12.610Z,30.66
2022-08-09T12:46:49.019Z,30.30
2022-08-09T12:49:17.149Z,29.98
2022-08-09T12:52:01.160Z,29.87
2022-08-09T12:56:10.813Z,29.62
2022-08-09T12:57:46.170Z,28.23
2022-08-09T13:00:25.149Z,28.38
2022-08-09T13:02:54.098Z,29.38
2022-08-09T13:05:22.881Z,29.67
2022-08-09T13:08:14.807Z,28.30
2022-08-09T13:10:53.009Z,27.55
2022-08-09T13:13:38.006Z,27.46
2022-08-09T13:16:18.221Z,26.77
2022-08-09T13:18:53.847Z,26.22
2022-08-09T13:22:35.667Z,26.35
2022-08-09T13:24:44.625Z,25.70
2022-08-09T13:27:05.962Z,26.17
2022-08-09T13:30:03.199Z,25.93
2022-08-09T13:32:26.455Z,25.92
2022-08-09T13:34:55.250Z,25.99
2022-08-09T13:37:50.911Z,24.77
2022-08-09T13:41:55.966Z,24.20
2022-08-09T13:42:56.617Z,23.53
2022-08-09T13:45:32.286Z,23.47
2022-08-09T13:48:10.911Z,22.97
2022-08-09T13:50:37.616Z,23.91
2022-08-09T13:53:04.039Z,24.32
2022-08-09T13:55:34.033Z,23.73
2022-08-09T13:58:05.111Z,23.67
2022-08-09T14:00:42.729Z,23.36
2022-08-09T14:04:01.118Z,23.72
2022-08-09T14:06:03.153Z,23.80
2022-08-09T14:08:31.610Z,24.08
2022-08-09T14:10:59.604Z,24.56
2022-08-09T14:14:23.241Z,23.87
2022-08-09T14:16:18.830Z,23.85
2022-08-09T14:18:49.093Z,23.70
2022-08-09T14:21:23.295Z,23.35
2022-08-09T14:23:54.056Z,22.91
2022-08-09T14:26:24.010Z,22.77
2022-08-09T14:28:52.043Z,22.80
2022-08-09T14:31:18.576Z,23.15
2022-08-09T14:33:54.501Z,24.24
2022-08-09T14:36:21.259Z,23.47
2022-08-09T14:38:52.474Z,23.63
2022-08-09T14:41:34.529Z,24.04
2022-08-09T14:44:06.912Z,23.23
2022-08-09T14:46:59.035Z,23.10
2022-08-09T14:49:23.565Z,23.83
2022-08-09T14:51:50.623Z,23.74
2022-08-09T14:54:27.763Z,23.90
2022-08-09T14:56:59.245Z,24.39
2022-08-09T14:59:29.054Z,24.14
2022-08-09T15:01:56.033Z,24.21
2022-08-09T15:04:23.658Z,24.75
2022-08-09T15:06:51.860Z,24.45
2022-08-09T15:10:03.128Z,23.99
2022-08-09T15:12:08.141Z,24.16
2022-08-09T15:14:38.687Z,23.96
2022-08-09T15:17:09.136Z,23.58
2022-08-09T15:19:36.614Z,23.85
2022-08-09T15:22:03.508Z,24.53
2022-08-09T15:24:30.051Z,24.56
2022-08-09T15:26:56.680Z,25.07
2022-08-09T15:30:58.895Z,26.20
2022-08-09T15:32:29.679Z,25.07
2022-08-09T15:34:59.752Z,25.22
2022-08-09T15:37:57.305Z,25.60
2022-08-09T15:40:31.912Z,25.39
2022-08-09T15:43:00.645Z,25.64
2022-08-09T15:45:30.074Z,26.80
2022-08-09T15:48:05.050Z,28.13
2022-08-09T15:50:34.779Z,27.50
2022-08-09T15:53:17.792Z,26.63
2022-08-09T15:56:10.848Z,27.22
2022-08-09T15:58:39.379Z,27.47
2022-08-09T16:01:06.046Z,30.24
2022-08-09T16:03:38.714Z,29.42
2022-08-09T16:06:32.401Z,29.65
2022-08-09T16:08:55.916Z,28.05
2022-08-09T16:11:22.534Z,28.03
2022-08-09T16:14:03.929Z,27.61
2022-08-09T16:16:34.648Z,27.69
2022-08-09T16:19:04.416Z,27.46
2022-08-09T16:21:31.784Z,28.25
2022-08-09T16:24:02.985Z,27.98
2022-08-09T16:26:35.317Z,28.06
2022-08-09T16:29:11.762Z,28.32
2022-08-09T16:32:12.599Z,29.35
2022-08-09T16:34:28.887Z,29.27
2022-08-09T16:36:56.355Z,29.33
2022-08-09T16:39:25.861Z,28.81
2022-08-09T16:42:03.876Z,28.86
2022-08-09T16:44:32.477Z,30.52
2022-08-09T16:47:03.925Z,30.18
2022-08-09T16:50:32.395Z,32.56
2022-08-09T16:52:33.081Z,30.83
2022-08-09T16:54:59.608Z,31.75
2022-08-09T16:57:26.073Z,31.12
2022-08-09T17:00:13.974Z,30.46
2022-08-09T17:02:42.591Z,30.51
2022-08-09T17:05:14.385Z,29.91
2022-08-09T17:08:44.724Z,30.31
2022-08-09T17:10:33.419Z,32.09
2022-08-09T17:13:01.352Z,31.81
2022-08-09T17:15:58.705Z,31.59
2022-08-09T17:18:15.252Z,31.09
2022-08-09T17:20:49.072Z,31.12
2022-08-09T17:23:20.130Z,30.54
2022-08-09T17:25:53.041Z,30.53
2022-08-09T17:28:20.069Z,30.60
2022-08-09T17:30:47.866Z,30.59
2022-08-09T17:33:21.829Z,30.60
2022-08-09T17:35:49.820Z,31.48
2022-08-09T17:38:32.635Z,31.35
2022-08-09T17:41:03.275Z,31.51
2022-08-09T17:43:33.485Z,32.41
2022-08-09T17:46:06.866Z,31.65
2022-08-09T17:48:38.648Z,32.76
2022-08-09T17:51:18.754Z,32.65
2022-08-09T17:53:53.494Z,33.48
2022-08-09T17:56:28.771Z,32.15
2022-08-09T17:59:01.033Z,33.07
2022-08-09T18:02:06.374Z,33.26
2022-08-09T18:04:17.870Z,32.64
2022-08-09T18:06:49.960Z,31.96
2022-08-09T18:09:21.222Z,31.96
2022-08-09T18:12:05.244Z,32.59
2022-08-09T18:14:35.632Z,32.60
2022-08-09T18:17:02.100Z,33.22
2022-08-09T18:20:54.578Z,33.54
2022-08-09T18:22:16.843Z,33.01
2022-08-09T18:24:44.119Z,33.42
2022-08-09T18:27:14.142Z,33.91
2022-08-09T18:30:37.731Z,33.32
2022-08-09T18:32:47.277Z,34.33
2022-08-09T18:35:59.441Z,33.92
2022-08-09T18:38:08.604Z,33.62
2022-08-09T18:40:35.508Z,33.75
2022-08-09T18:43:03.665Z,34.20
2022-08-09T18:46:51.369Z,33.96
2022-08-09T18:48:17.698Z,34.69
2022-08-09T18:50:44.502Z,34.50
2022-08-09T18:53:13.602Z,34.34
2022-08-09T18:55:56.022Z,34.42
2022-08-09T18:58:32.127Z,34.78
2022-08-09T19:01:00.560Z,34.27
2022-08-09T19:03:28.618Z,34.46
2022-08-09T19:06:03.474Z,34.50
2022-08-09T19:08:31.534Z,34.59
2022-08-09T19:10:58.759Z,35.11
2022-08-09T19:13:38.430Z,35.33
2022-08-09T19:16:13.003Z,35.01
2022-08-09T19:18:44.352Z,35.29
2022-08-09T19:21:12.392Z,36.17
2022-08-09T19:24:33.205Z,35.93
2022-08-09T19:26:32.248Z,35.94
2022-08-09T19:29:15.097Z,36.17
2022-08-09T19:31:45.856Z,36.95
2022-08-09T19:34:21.566Z,37.07
2022-08-09T19:36:53.893Z,36.80
2022-08-09T19:39:43.569Z,36.55
2022-08-09T19:42:08.724Z,36.56
2022-08-09T19:44:35.362Z,36.67
2022-08-09T19:47:02.666Z,37.22
2022-08-09T19:50:06.792Z,37.13
2022-08-09T19:52:18.287Z,36.76
2022-08-09T19:54:44.866Z,36.95
2022-08-09T19:57:11.330Z,36.98
2022-08-09T19:59:58.857Z,37.04
2022-08-09T20:04:07.140Z,37.07
2022-08-09T20:05:14.895Z,37.45
2022-08-09T20:07:58.813Z,37.43
2022-08-09T20:10:34.719Z,37.93
2022-08-09T20:13:05.401Z,38.05
2022-08-09T20:16:33.585Z,38.81
2022-08-09T20:18:18.804Z,38.36
2022-08-09T20:20:46.738Z,38.55
2022-08-09T20:23:13.472Z,38.92
2022-08-09T20:25:51.572Z,39.19
2022-08-09T20:28:34.191Z,39.44
2022-08-09T20:31:02.714Z,40.00
2022-08-09T20:33:39.126Z,39.83
2022-08-09T20:36:08.689Z,39.53
2022-08-09T20:38:50.423Z,39.48
2022-08-09T20:41:32.203Z,39.68
2022-08-09T20:44:02.202Z,39.99
2022-08-09T20:46:42.089Z,39.99
2022-08-09T20:49:16.055Z,40.26
2022-08-09T20:51:43.947Z,40.45
2022-08-09T20:54:16.506Z,40.68
2022-08-09T20:56:49.436Z,40.32
2022-08-09T20:59:49.996Z,40.47
2022-08-09T21:02:07.948Z,40.61
2022-08-09T21:05:52.969Z,41.23
2022-08-09T21:07:21.006Z,41.76
2022-08-09T21:09:58.339Z,41.91
2022-08-09T21:15:14.093Z,41.93
2022-08-09T21:18:23.587Z,42.00
2022-08-09T21:20:31.812Z,41.96
2022-08-09T21:23:00.291Z,42.10
2022-08-09T21:25:55.386Z,42.34
2022-08-09T21:28:34.286Z,43.56
2022-08-09T21:31:13.649Z,43.32
2022-08-09T21:33:51.550Z,44.32
2022-08-09T21:36:21.133Z,44.35
2022-08-09T21:38:57.413Z,44.96
2022-08-09T21:42:04.221Z,45.11
2022-08-09T21:44:33.701Z,44.80
2022-08-09T21:47:05.059Z,45.29
2022-08-09T21:49:39.675Z,44.81
2022-08-09T21:52:17.097Z,44.80
2022-08-09T21:55:04.023Z,44.73
2022-08-09T21:57:38.519Z,44.62
2022-08-09T22:00:32.370Z,44.99
2022-08-09T22:03:02.569Z,45.15
2022-08-09T22:05:37.048Z,45.81
2022-08-09T22:08:13.532Z,46.16
2022-08-09T22:11:50.465Z,45.77
2022-08-09T22:13:34.132Z,46.00
2022-08-09T22:16:03.538Z,45.77
2022-08-09T22:18:30.820Z,45.92
2022-08-09T22:20:59.780Z,46.00
2022-08-09T22:23:27.213Z,46.38
2022-08-09T22:26:05.557Z,46.45
2022-08-09T22:28:36.127Z,46.81
2022-08-09T22:31:13.757Z,47.47
2022-08-09T22:33:48.856Z,46.85
2022-08-09T22:36:19.336Z,47.45
2022-08-09T22:38:46.591Z,47.63
2022-08-09T22:41:13.106Z,47.96
2022-08-09T22:44:03.504Z,47.99
2022-08-09T22:48:14.952Z,48.17
2022-08-09T22:49:13.019Z,48.88
2022-08-09T22:51:49.308Z,49.10
2022-08-09T22:54:21.279Z,49.03
2022-08-09T22:56:54.625Z,49.57
2022-08-09T22:59:57.014Z,49.63
2022-08-09T23:02:10.203Z,50.23
2022-08-09T23:04:38.379Z,49.89
2022-08-09T23:08:21.274Z,50.42
2022-08-09T23:10:10.809Z,51.15
2022-08-09T23:12:37.514Z,50.97
2022-08-09T23:15:04.999Z,51.03
2022-08-09T23:17:31.549Z,51.27
2022-08-09T23:20:06.301Z,51.45
2022-08-09T23:22:34.177Z,51.65
2022-08-09T23:25:04.057Z,51.74
2022-08-09T23:27:30.533Z,51.59
2022-08-09T23:29:57.141Z,51.52
2022-08-09T23:32:23.661Z,51.81
2022-08-09T23:34:50.109Z,51.68
2022-08-09T23:37:17.142Z,51.68
2022-08-09T23:39:47.831Z,52.06
2022-08-09T23:42:14.317Z,52.38
2022-08-09T23:44:40.956Z,52.41
2022-08-09T23:47:07.409Z,52.96
2022-08-09T23:49:33.879Z,53.45
2022-08-09T23:52:00.342Z,53.75
2022-08-09T23:54:27.577Z,54.12
2022-08-09T23:56:56.252Z,54.42
2022-08-09T23:59:25.673Z,54.94
