createdAt,value
2023-04-02T00:00:12.474Z,6.25
2023-04-02T00:03:08.788Z,6.19
2023-04-02T00:05:54.873Z,6.19
2023-04-02T00:08:41.016Z,6.13
2023-04-02T00:11:09.252Z,6.13
2023-04-02T00:13:46.820Z,6.13
2023-04-02T00:16:18.377Z,6.13
2023-04-02T00:18:52.377Z,6.19
2023-04-02T00:21:26.457Z,6.13
2023-04-02T00:23:58.946Z,6.13
2023-04-02T00:26:43.975Z,6.06
2023-04-02T00:29:12.967Z,6.06
2023-04-02T00:31:50.595Z,6.06
2023-04-02T00:34:25.731Z,6.06
2023-04-02T00:36:52.626Z,6.06
2023-04-02T00:39:25.844Z,6.06
2023-04-02T00:41:58.601Z,6.06
2023-04-02T00:44:30.400Z,6.00
2023-04-02T00:46:58.317Z,6.00
2023-04-02T00:49:40.394Z,6.00
2023-04-02T00:52:11.797Z,6.00
2023-04-02T00:54:53.120Z,5.94
2023-04-02T00:57:25.597Z,5.94
2023-04-02T00:59:57.213Z,5.94
2023-04-02T01:02:31.804Z,5.94
2023-04-02T01:05:02.379Z,5.94
2023-04-02T01:07:48.390Z,5.94
2023-04-02T01:10:27.121Z,5.94
2023-04-02T01:13:10.433Z,5.88
2023-04-02T01:15:49.168Z,5.88
2023-04-02T01:18:35.486Z,5.94
2023-04-02T01:21:28.195Z,5.88
2023-04-02T01:24:08.145Z,5.88
2023-04-02T01:26:42.063Z,5.88
2023-04-02T01:29:19.871Z,5.81
2023-04-02T01:31:48.114Z,5.81
2023-04-02T01:34:20.493Z,5.81
2023-04-02T01:37:22.613Z,5.88
2023-04-02T01:40:17.635Z,5.81
2023-04-02T01:42:44.184Z,5.81
2023-04-02T01:45:17.873Z,5.81
2023-04-02T01:47:45.542Z,5.81
2023-04-02T01:50:37.363Z,5.75
2023-04-02T01:53:08.270Z,5.75
2023-04-02T01:55:44.804Z,5.75
2023-04-02T01:58:14.257Z,5.69
2023-04-02T02:01:01.462Z,5.75
2023-04-02T02:03:29.181Z,5.69
2023-04-02T02:05:57.236Z,5.75
2023-04-02T02:08:27.601Z,5.69
2023-04-02T02:10:54.226Z,5.63
2023-04-02T02:13:21.865Z,5.56
2023-04-02T02:15:49.880Z,5.56
2023-04-02T02:18:23.378Z,5.56
2023-04-02T02:20:52.213Z,5.44
2023-04-02T02:23:20.978Z,5.44
2023-04-02T02:25:48.163Z,5.38
2023-04-02T02:28:27.677Z,5.31
2023-04-02T02:31:00.027Z,5.19
2023-04-02T02:33:36.219Z,5.19
2023-04-02T02:36:17.771Z,5.19
2023-04-02T02:38:54.113Z,5.13
2023-04-02T02:41:46.799Z,5.13
2023-04-02T02:44:20.625Z,5.06
2023-04-02T02:46:58.162Z,5.00
2023-04-02T02:49:31.049Z,4.94
2023-04-02T02:52:03.712Z,5.00
2023-04-02T02:54:34.548Z,4.88
2023-04-02T02:57:07.268Z,4.88
2023-04-02T02:59:34.339Z,4.88
2023-04-02T03:02:03.788Z,4.94
2023-04-02T03:04:30.858Z,4.94
2023-04-02T03:06:58.779Z,5.00
2023-04-02T03:09:39.345Z,4.94
2023-04-02T03:12:34.084Z,4.94
2023-04-02T03:15:40.315Z,4.88
2023-04-02T03:18:28.669Z,4.88
2023-04-02T03:21:19.329Z,4.88
2023-04-02T03:23:53.080Z,4.81
2023-04-02T03:26:40.425Z,4.94
2023-04-02T03:29:31.331Z,4.88
2023-04-02T03:32:06.107Z,4.81
2023-04-02T03:34:41.205Z,4.81
2023-04-02T03:37:26.910Z,4.81
2023-04-02T03:40:04.573Z,4.75
2023-04-02T03:42:46.369Z,4.75
2023-04-02T03:45:24.451Z,4.75
2023-04-02T03:48:12.367Z,4.81
2023-04-02T03:51:00.670Z,4.69
2023-04-02T03:53:29.719Z,4.75
2023-04-02T03:55:57.709Z,4.69
2023-04-02T03:58:40.998Z,4.69
2023-04-02T04:01:29.716Z,4.69
2023-04-02T04:04:09.486Z,4.69
2023-04-02T04:06:42.316Z,4.69
2023-04-02T04:09:09.069Z,4.69
2023-04-02T04:11:43.968Z,4.63
2023-04-02T04:14:28.436Z,4.63
2023-04-02T04:17:05.635Z,4.69
2023-04-02T04:19:45.542Z,4.63
2023-04-02T04:22:30.571Z,4.50
2023-04-02T04:25:05.909Z,4.50
2023-04-02T04:27:56.645Z,4.44
2023-04-02T04:30:53.216Z,4.50
2023-04-02T04:33:24.291Z,4.50
2023-04-02T04:35:59.122Z,4.50
2023-04-02T04:38:40.812Z,4.44
2023-04-02T04:41:21.382Z,4.31
2023-04-02T04:43:50.569Z,4.31
2023-04-02T04:46:52.793Z,4.25
2023-04-02T04:49:33.150Z,4.25
2023-04-02T04:52:10.128Z,4.25
2023-04-02T04:54:39.222Z,4.25
2023-04-02T04:57:22.174Z,4.25
2023-04-02T05:00:00.669Z,4.06
2023-04-02T05:02:37.463Z,4.00
2023-04-02T05:05:04.288Z,3.94
2023-04-02T05:07:44.772Z,3.94
2023-04-02T05:10:24.994Z,3.88
2023-04-02T05:13:04.018Z,3.88
2023-04-02T05:15:55.315Z,3.69
2023-04-02T05:18:46.287Z,3.63
2023-04-02T05:21:24.252Z,3.44
2023-04-02T05:23:59.568Z,3.38
2023-04-02T05:26:42.074Z,3.31
2023-04-02T05:29:12.037Z,3.31
2023-04-02T05:31:48.850Z,3.19
2023-04-02T05:34:24.959Z,3.19
2023-04-02T05:36:51.879Z,3.13
2023-04-02T05:39:23.292Z,3.00
2023-04-02T05:41:58.269Z,3.00
2023-04-02T05:44:33.314Z,2.94
2023-04-02T05:47:14.581Z,2.81
2023-04-02T05:49:53.170Z,2.88
2023-04-02T05:52:29.142Z,2.81
2023-04-02T05:55:24.105Z,2.75
2023-04-02T05:58:17.765Z,2.81
2023-04-02T06:01:02.891Z,2.81
2023-04-02T06:03:46.795Z,2.81
2023-04-02T06:06:29.216Z,2.75
2023-04-02T06:09:08.642Z,2.63
2023-04-02T06:11:47.208Z,2.63
2023-04-02T06:14:16.249Z,2.75
2023-04-02T06:16:46.086Z,2.75
2023-04-02T06:19:22.430Z,2.75
2023-04-02T06:21:53.191Z,2.81
2023-04-02T06:24:25.354Z,2.75
2023-04-02T06:26:59.856Z,2.81
2023-04-02T06:29:26.402Z,2.75
2023-04-02T06:32:02.785Z,2.81
2023-04-02T06:34:31.944Z,2.88
2023-04-02T06:37:03.471Z,2.81
2023-04-02T06:39:30.547Z,2.88
2023-04-02T06:42:07.488Z,2.88
2023-04-02T06:44:38.438Z,2.94
2023-04-02T06:47:27.907Z,2.94
2023-04-02T06:50:16.687Z,3.06
2023-04-02T06:52:54.152Z,2.94
2023-04-02T06:55:20.759Z,2.94
2023-04-02T06:57:48.624Z,3.06
2023-04-02T07:00:37.541Z,3.19
2023-04-02T07:03:07.967Z,3.13
2023-04-02T07:05:34.916Z,3.13
2023-04-02T07:08:01.708Z,3.25
2023-04-02T07:10:28.433Z,3.13
2023-04-02T07:12:55.046Z,3.13
2023-04-02T07:15:23.958Z,3.19
2023-04-02T07:17:51.077Z,3.19
2023-04-02T07:20:31.475Z,3.13
2023-04-02T07:22:58.166Z,3.31
2023-04-02T07:25:26.517Z,3.13
2023-04-02T07:27:54.112Z,3.19
2023-04-02T07:30:20.865Z,3.25
2023-04-02T07:32:48.139Z,3.31
2023-04-02T07:35:15.328Z,3.19
2023-04-02T07:37:42.520Z,3.13
2023-04-02T07:40:17.890Z,3.13
2023-04-02T07:42:45.296Z,3.13
2023-04-02T07:45:12.698Z,3.19
2023-04-02T07:47:39.681Z,3.19
2023-04-02T07:50:08.221Z,3.25
2023-04-02T07:52:40.622Z,3.19
2023-04-02T07:55:08.003Z,3.19
2023-04-02T07:57:39.096Z,3.25
2023-04-02T08:00:07.752Z,3.13
2023-04-02T08:02:34.396Z,3.25
2023-04-02T08:05:01.251Z,3.38
2023-04-02T08:07:28.452Z,3.25
2023-04-02T08:09:55.008Z,3.31
2023-04-02T08:12:21.696Z,3.25
2023-04-02T08:14:48.249Z,3.31
2023-04-02T08:17:14.822Z,3.31
2023-04-02T08:19:52.077Z,3.25
2023-04-02T08:22:21.221Z,3.25
2023-04-02T08:24:47.793Z,3.25
2023-04-02T08:27:15.007Z,3.25
2023-04-02T08:29:41.555Z,3.31
2023-04-02T08:32:15.628Z,3.50
2023-04-02T08:34:43.183Z,3.56
2023-04-02T08:37:12.441Z,3.56
2023-04-02T08:39:40.016Z,3.50
2023-04-02T08:42:37.122Z,3.38
2023-04-02T08:45:25.843Z,3.44
2023-04-02T08:47:57.281Z,3.69
2023-04-02T08:50:33.594Z,3.69
2023-04-02T08:53:05.175Z,3.69
2023-04-02T08:55:42.806Z,3.69
2023-04-02T08:58:43.453Z,3.75
2023-04-02T09:01:35.047Z,3.56
2023-04-02T09:04:05.579Z,3.63
2023-04-02T09:06:33.598Z,3.69
2023-04-02T09:09:00.269Z,3.69
2023-04-02T09:11:43.434Z,3.56
2023-04-02T09:14:27.420Z,3.56
2023-04-02T09:16:58.514Z,3.63
2023-04-02T09:19:40.287Z,3.69
2023-04-02T09:22:29.269Z,3.69
2023-04-02T09:24:58.607Z,3.75
2023-04-02T09:27:29.450Z,4.00
2023-04-02T09:30:40.096Z,4.00
2023-04-02T09:33:10.130Z,4.19
2023-04-02T09:35:55.013Z,4.13
2023-04-02T09:38:24.649Z,4.19
2023-04-02T09:40:58.378Z,4.06
2023-04-02T09:43:29.333Z,4.00
2023-04-02T09:46:05.837Z,3.88
2023-04-02T09:48:44.334Z,3.75
2023-04-02T09:51:15.478Z,3.69
2023-04-02T09:54:07.461Z,3.69
2023-04-02T09:56:38.947Z,3.75
2023-04-02T09:59:13.483Z,3.94
2023-04-02T10:01:56.864Z,3.94
2023-04-02T10:04:45.842Z,4.06
2023-04-02T10:07:34.713Z,4.19
2023-04-02T10:10:14.573Z,4.50
2023-04-02T10:12:45.663Z,5.19
2023-04-02T10:15:22.748Z,5.50
2023-04-02T10:18:03.266Z,5.50
2023-04-02T10:23:04.443Z,6.13
2023-04-02T10:25:42.501Z,6.00
2023-04-02T10:28:26.586Z,5.94
2023-04-02T10:31:22.689Z,6.19
2023-04-02T10:34:02.745Z,6.31
2023-04-02T10:36:53.013Z,6.31
2023-04-02T10:39:32.871Z,6.25
2023-04-02T10:42:24.224Z,6.50
2023-04-02T10:45:23.589Z,6.69
2023-04-02T10:48:15.006Z,6.88
2023-04-02T10:50:50.926Z,6.75
2023-04-02T10:53:23.121Z,6.81
2023-04-02T10:55:56.321Z,7.00
2023-04-02T10:58:29.935Z,7.00
2023-04-02T11:01:08.028Z,7.06
2023-04-02T11:03:41.870Z,7.25
2023-04-02T11:06:27.621Z,7.31
2023-04-02T11:09:04.943Z,7.25
2023-04-02T11:11:38.635Z,7.06
2023-04-02T11:14:12.310Z,7.56
2023-04-02T11:16:43.436Z,7.75
2023-04-02T11:19:17.192Z,7.75
2023-04-02T11:21:58.625Z,7.81
2023-04-02T11:24:32.979Z,7.56
2023-04-02T11:27:11.709Z,7.88
2023-04-02T11:29:43.717Z,8.13
2023-04-02T11:32:25.155Z,8.38
2023-04-02T11:35:05.878Z,7.81
2023-04-02T11:37:45.717Z,7.56
2023-04-02T11:40:13.637Z,7.81
2023-04-02T11:42:42.561Z,7.75
2023-04-02T11:45:22.040Z,7.75
2023-04-02T11:48:17.993Z,8.13
2023-04-02T11:50:46.300Z,8.19
2023-04-02T11:53:15.873Z,8.31
2023-04-02T11:55:45.492Z,8.63
2023-04-02T11:58:34.640Z,8.50
2023-04-02T12:01:14.840Z,8.69
2023-04-02T12:04:00.695Z,8.63
2023-04-02T12:06:48.824Z,8.69
2023-04-02T12:09:55.045Z,8.81
2023-04-02T12:12:24.527Z,8.63
2023-04-02T12:14:54.214Z,8.81
2023-04-02T12:17:39.194Z,8.81
2023-04-02T12:20:13.691Z,9.00
2023-04-02T12:22:47.998Z,8.94
2023-04-02T12:25:40.121Z,9.00
2023-04-02T12:28:17.960Z,9.00
2023-04-02T12:30:46.459Z,9.06
2023-04-02T12:33:31.453Z,9.25
2023-04-02T12:36:00.913Z,9.44
2023-04-02T12:38:36.724Z,9.56
2023-04-02T12:41:06.540Z,9.56
2023-04-02T12:43:37.993Z,9.25
2023-04-02T12:46:08.363Z,9.13
2023-04-02T12:48:36.395Z,8.88
2023-04-02T12:51:04.303Z,9.06
2023-04-02T12:53:41.129Z,9.38
2023-04-02T12:56:18.245Z,9.31
2023-04-02T12:58:56.174Z,9.44
2023-04-02T13:01:28.877Z,9.75
2023-04-02T13:04:03.368Z,9.63
2023-04-02T13:06:33.414Z,9.50
2023-04-02T13:09:02.456Z,9.13
2023-04-02T13:11:39.849Z,9.38
2023-04-02T13:14:16.435Z,9.75
2023-04-02T13:16:43.101Z,9.50
2023-04-02T13:19:23.057Z,9.50
2023-04-02T13:21:49.924Z,9.63
2023-04-02T13:24:24.755Z,9.44
2023-04-02T13:26:55.435Z,9.44
2023-04-02T13:29:36.342Z,9.44
2023-04-02T13:32:06.265Z,9.81
2023-04-02T13:34:33.164Z,9.88
2023-04-02T13:37:00.314Z,9.75
2023-04-02T13:39:27.128Z,9.56
2023-04-02T13:41:57.736Z,9.50
2023-04-02T13:44:33.873Z,9.50
2023-04-02T13:47:01.118Z,9.56
2023-04-02T13:49:28.223Z,9.75
2023-04-02T13:52:00.196Z,9.75
2023-04-02T13:54:43.025Z,9.75
2023-04-02T13:57:09.660Z,9.56
2023-04-02T13:59:36.274Z,9.63
2023-04-02T14:02:10.404Z,10.06
2023-04-02T14:04:52.887Z,10.31
2023-04-02T14:07:43.161Z,10.31
2023-04-02T14:10:39.059Z,10.06
2023-04-02T14:13:17.719Z,10.25
2023-04-02T14:16:10.082Z,10.06
2023-04-02T14:19:04.313Z,10.13
2023-04-02T14:22:17.360Z,10.31
2023-04-02T14:25:11.636Z,10.31
2023-04-02T14:27:54.455Z,10.25
2023-04-02T14:30:54.459Z,10.13
2023-04-02T14:33:31.693Z,10.19
2023-04-02T14:36:14.221Z,10.19
2023-04-02T14:39:33.278Z,10.25
2023-04-02T14:42:17.243Z,10.38
2023-04-02T14:44:57.225Z,10.31
2023-04-02T14:47:39.244Z,10.19
2023-04-02T14:50:13.368Z,10.31
2023-04-02T14:52:46.034Z,10.44
2023-04-02T14:55:24.100Z,10.44
2023-04-02T14:57:53.613Z,10.38
2023-04-02T15:00:20.860Z,10.38
2023-04-02T15:02:53.419Z,10.19
2023-04-02T15:05:28.651Z,10.38
2023-04-02T15:08:05.625Z,10.19
2023-04-02T15:10:39.707Z,10.31
2023-04-02T15:13:16.228Z,10.06
2023-04-02T15:15:56.364Z,10.38
2023-04-02T15:18:23.415Z,10.56
2023-04-02T15:21:09.645Z,10.38
2023-04-02T15:23:38.875Z,10.50
2023-04-02T15:26:21.737Z,10.13
2023-04-02T15:29:09.300Z,10.13
2023-04-02T15:31:45.630Z,10.31
2023-04-02T15:35:08.144Z,10.13
2023-04-02T15:37:46.277Z,10.13
2023-04-02T15:40:26.282Z,10.25
2023-04-02T15:43:17.552Z,10.00
2023-04-02T15:45:46.975Z,10.00
2023-04-02T15:48:49.465Z,10.06
2023-04-02T15:51:37.798Z,10.00
2023-04-02T15:54:28.716Z,10.13
2023-04-02T15:57:23.385Z,10.19
2023-04-02T16:00:02.909Z,10.00
2023-04-02T16:02:52.788Z,10.13
2023-04-02T16:05:26.129Z,10.19
2023-04-02T16:08:29.600Z,10.25
2023-04-02T16:10:56.292Z,10.13
2023-04-02T16:13:35.663Z,10.19
2023-04-02T16:16:31.091Z,10.19
2023-04-02T16:19:16.866Z,10.13
2023-04-02T16:21:49.200Z,10.38
2023-04-02T16:24:15.994Z,10.13
2023-04-02T16:27:17.609Z,10.06
2023-04-02T16:29:55.827Z,10.06
2023-04-02T16:32:43.759Z,9.94
2023-04-02T16:38:14.498Z,9.81
2023-04-02T16:41:09.298Z,9.75
2023-04-02T16:44:17.604Z,9.88
2023-04-02T16:47:37.331Z,9.69
2023-04-02T16:50:21.518Z,9.69
2023-04-02T16:53:11.177Z,9.69
2023-04-02T16:55:49.336Z,9.69
2023-04-02T16:58:47.263Z,9.69
2023-04-02T17:01:40.435Z,9.50
2023-04-02T17:04:24.823Z,9.44
2023-04-02T17:07:15.170Z,9.56
2023-04-02T17:09:51.552Z,9.38
2023-04-02T17:12:27.218Z,9.63
2023-04-02T17:15:01.430Z,9.69
2023-04-02T17:17:28.144Z,9.56
2023-04-02T17:20:01.197Z,9.44
2023-04-02T17:22:31.659Z,9.38
2023-04-02T17:25:02.832Z,9.19
2023-04-02T17:27:36.511Z,9.38
2023-04-02T17:30:15.372Z,9.25
2023-04-02T17:32:42.698Z,8.88
2023-04-02T17:35:22.357Z,9.13
2023-04-02T17:38:08.387Z,9.13
2023-04-02T17:40:45.489Z,8.94
2023-04-02T17:43:20.921Z,8.81
2023-04-02T17:45:54.716Z,8.94
2023-04-02T17:48:43.297Z,8.50
2023-04-02T17:51:31.872Z,8.44
2023-04-02T17:54:20.356Z,8.31
2023-04-02T17:56:49.999Z,8.19
2023-04-02T17:59:41.062Z,8.50
2023-04-02T18:02:16.725Z,8.31
2023-04-02T18:05:03.348Z,8.06
2023-04-02T18:07:54.640Z,7.81
2023-04-02T18:10:51.465Z,7.94
2023-04-02T18:13:33.574Z,7.75
2023-04-02T18:16:00.223Z,7.63
2023-04-02T18:18:56.958Z,7.56
2023-04-02T18:21:49.653Z,7.50
2023-04-02T18:24:47.276Z,7.75
2023-04-02T18:27:23.965Z,7.63
2023-04-02T18:30:15.460Z,7.50
2023-04-02T18:32:44.980Z,7.06
2023-04-02T18:35:34.329Z,7.06
2023-04-02T18:38:31.412Z,7.13
2023-04-02T18:41:11.688Z,7.13
2023-04-02T18:43:57.574Z,7.13
2023-04-02T18:47:00.708Z,7.13
2023-04-02T18:49:40.373Z,7.13
2023-04-02T18:52:14.064Z,7.06
2023-04-02T18:54:46.670Z,7.00
2023-04-02T18:57:17.620Z,7.19
2023-04-02T18:59:57.619Z,7.06
2023-04-02T19:02:31.454Z,6.81
2023-04-02T19:05:08.234Z,6.56
2023-04-02T19:07:41.456Z,6.50
2023-04-02T19:10:23.209Z,6.75
2023-04-02T19:12:49.804Z,6.38
2023-04-02T19:15:20.135Z,6.44
2023-04-02T19:18:33.005Z,6.38
2023-04-02T19:21:26.647Z,6.56
2023-04-02T19:24:34.712Z,6.50
2023-04-02T19:27:08.596Z,6.25
2023-04-02T19:29:43.917Z,6.13
2023-04-02T19:32:35.432Z,6.31
2023-04-02T19:35:27.105Z,6.19
2023-04-02T19:38:29.668Z,6.00
2023-04-02T19:41:16.364Z,5.94
2023-04-02T19:43:43.430Z,5.94
2023-04-02T19:46:10.355Z,5.94
2023-04-02T19:49:11.149Z,5.88
2023-04-02T19:51:37.948Z,5.81
2023-04-02T19:54:04.905Z,6.00
2023-04-02T19:56:31.585Z,5.75
2023-04-02T19:58:58.361Z,5.69
2023-04-02T20:01:26.958Z,5.88
2023-04-02T20:03:53.585Z,5.94
2023-04-02T20:06:21.225Z,6.00
2023-04-02T20:08:47.795Z,6.13
2023-04-02T20:11:14.569Z,6.13
2023-04-02T20:13:41.154Z,6.19
2023-04-02T20:16:08.493Z,6.13
2023-04-02T20:18:37.011Z,6.13
2023-04-02T20:21:05.635Z,6.06
2023-04-02T20:23:33.229Z,6.00
2023-04-02T20:26:00.123Z,5.88
2023-04-02T20:28:27.901Z,5.94
2023-04-02T20:31:04.930Z,5.94
2023-04-02T20:33:31.800Z,5.88
2023-04-02T20:36:04.545Z,5.81
2023-04-02T20:38:32.186Z,5.88
2023-04-02T20:40:58.902Z,5.81
2023-04-02T20:43:25.853Z,5.75
2023-04-02T20:45:57.936Z,5.63
2023-04-02T20:48:27.473Z,5.69
2023-04-02T20:50:54.241Z,5.56
2023-04-02T20:53:20.963Z,5.63
2023-04-02T20:55:47.593Z,5.50
2023-04-02T20:58:15.927Z,5.50
2023-04-02T21:00:43.506Z,5.25
2023-04-02T21:03:11.245Z,5.38
2023-04-02T21:05:47.814Z,5.19
2023-04-02T21:08:14.590Z,5.06
2023-04-02T21:10:41.246Z,5.19
2023-04-02T21:13:07.914Z,5.06
2023-04-02T21:15:34.854Z,5.13
2023-04-02T21:18:01.804Z,5.13
2023-04-02T21:20:28.438Z,5.00
2023-04-02T21:22:55.544Z,4.94
2023-04-02T21:25:22.133Z,4.88
2023-04-02T21:27:48.706Z,4.94
2023-04-02T21:30:15.563Z,4.75
2023-04-02T21:32:42.135Z,4.88
2023-04-02T21:35:09.101Z,4.81
2023-04-02T21:37:36.497Z,4.69
2023-04-02T21:40:03.755Z,4.69
2023-04-02T21:42:30.332Z,4.75
2023-04-02T21:44:56.956Z,4.56
2023-04-02T21:47:23.743Z,4.69
2023-04-02T21:49:50.689Z,4.56
2023-04-02T21:52:17.253Z,4.56
2023-04-02T21:54:43.867Z,4.56
2023-04-02T21:57:10.788Z,4.38
2023-04-02T21:59:37.371Z,4.63
2023-04-02T22:02:04.807Z,4.56
2023-04-02T22:04:33.298Z,4.44
2023-04-02T22:07:00.106Z,4.44
2023-04-02T22:09:26.990Z,4.25
2023-04-02T22:11:59.014Z,4.31
2023-04-02T22:14:27.438Z,4.44
2023-04-02T22:16:54.601Z,4.25
2023-04-02T22:19:21.749Z,4.13
2023-04-02T22:21:49.104Z,4.00
2023-04-02T22:24:22.374Z,4.00
2023-04-02T22:26:49.947Z,3.94
2023-04-02T22:29:17.342Z,3.88
2023-04-02T22:31:44.015Z,3.94
2023-04-02T22:34:10.963Z,3.94
2023-04-02T22:36:38.289Z,3.81
2023-04-02T22:39:06.792Z,3.81
2023-04-02T22:41:33.913Z,3.81
2023-04-02T22:44:02.141Z,3.81
2023-04-02T22:46:30.620Z,3.69
2023-04-02T22:48:58.317Z,3.56
2023-04-02T22:51:27.818Z,3.56
2023-04-02T22:53:55.967Z,3.44
2023-04-02T22:56:26.655Z,3.56
2023-04-02T22:58:53.273Z,3.44
2023-04-02T23:01:30.495Z,3.44
2023-04-02T23:03:57.130Z,3.31
2023-04-02T23:06:25.612Z,3.44
2023-04-02T23:08:53.119Z,3.44
2023-04-02T23:11:26.371Z,3.38
2023-04-02T23:13:55.788Z,3.25
2023-04-02T23:16:22.992Z,3.25
2023-04-02T23:18:50.173Z,3.13
2023-04-02T23:21:18.796Z,3.00
2023-04-02T23:23:46.814Z,3.06
2023-04-02T23:26:17.146Z,3.06
2023-04-02T23:28:44.615Z,2.94
2023-04-02T23:31:15.675Z,2.88
2023-04-02T23:33:42.493Z,2.94
2023-04-02T23:36:16.399Z,2.94
2023-04-02T23:38:43.088Z,3.06
2023-04-02T23:41:14.792Z,3.19
2023-04-02T23:43:41.564Z,3.06
2023-04-02T23:46:08.597Z,3.06
2023-04-02T23:48:35.311Z,3.13
2023-04-02T23:51:01.905Z,2.94
2023-04-02T23:53:28.481Z,3.06
2023-04-02T23:55:55.030Z,3.00
2023-04-02T23:58:21.597Z,3.06
