createdAt,value
2023-02-11T00:00:30.229Z,0
2023-02-11T00:01:01.115Z,0
2023-02-11T00:01:30.966Z,0
2023-02-11T00:02:09.501Z,0
2023-02-11T00:02:33.912Z,0
2023-02-11T00:03:04.066Z,0
2023-02-11T00:03:35.725Z,0
2023-02-11T00:04:06.448Z,0
2023-02-11T00:04:37.717Z,0
2023-02-11T00:05:07.965Z,0
2023-02-11T00:05:40.655Z,0
2023-02-11T00:06:09.992Z,0
2023-02-11T00:06:42.568Z,0
2023-02-11T00:07:12.950Z,0
2023-02-11T00:07:43.780Z,0
2023-02-11T00:08:13.961Z,0
2023-02-11T00:08:44.966Z,0
2023-02-11T00:09:15.943Z,0
2023-02-11T00:09:48.018Z,0
2023-02-11T00:10:23.032Z,0
2023-02-11T00:10:50.617Z,0
2023-02-11T00:11:20.082Z,0
2023-02-11T00:11:52.148Z,0
2023-02-11T00:12:22.937Z,0
2023-02-11T00:12:53.802Z,0
2023-02-11T00:13:23.963Z,0
2023-02-11T00:13:55.853Z,0
2023-02-11T00:14:26.017Z,0
2023-02-11T00:14:58.594Z,0
2023-02-11T00:15:28.686Z,0
2023-02-11T00:16:00.011Z,0
2023-02-11T00:16:30.087Z,0
2023-02-11T00:17:02.092Z,0
2023-02-11T00:17:32.958Z,0
2023-02-11T00:18:03.827Z,0
2023-02-11T00:18:33.981Z,0
2023-02-11T00:19:05.826Z,0
2023-02-11T00:19:35.989Z,0
2023-02-11T00:20:08.455Z,0
2023-02-11T00:20:40.486Z,0
2023-02-11T00:21:09.859Z,0
2023-02-11T00:21:40.199Z,0
2023-02-11T00:22:11.735Z,0
2023-02-11T00:22:42.936Z,0
2023-02-11T00:23:13.689Z,0
2023-02-11T00:23:43.954Z,0
2023-02-11T00:24:15.791Z,0
2023-02-11T00:24:45.974Z,0
2023-02-11T00:25:18.018Z,0
2023-02-11T00:25:48.936Z,0
2023-02-11T00:26:19.819Z,0
2023-02-11T00:26:50.045Z,0
2023-02-11T00:27:21.770Z,0
2023-02-11T00:27:52.968Z,0
2023-02-11T00:28:23.955Z,0
2023-02-11T00:28:54.129Z,0
2023-02-11T00:29:25.811Z,0
2023-02-11T00:29:55.987Z,0
2023-02-11T00:30:28.623Z,0
2023-02-11T00:30:58.737Z,0
2023-02-11T00:31:29.996Z,0
2023-02-11T00:32:00.160Z,0
2023-02-11T00:32:31.823Z,0
2023-02-11T00:33:10.298Z,0
2023-02-11T00:33:34.459Z,0
2023-02-11T00:34:04.002Z,0
2023-02-11T00:34:36.041Z,0
2023-02-11T00:35:06.884Z,0
2023-02-11T00:35:37.901Z,0
2023-02-11T00:36:07.966Z,0
2023-02-11T00:36:39.911Z,0
2023-02-11T00:37:10.041Z,0
2023-02-11T00:37:41.912Z,0
2023-02-11T00:38:12.962Z,0
2023-02-11T00:38:43.875Z,0
2023-02-11T00:39:14.022Z,0
2023-02-11T00:39:45.961Z,0
2023-02-11T00:40:17.854Z,0
2023-02-11T00:40:48.445Z,0
2023-02-11T00:41:19.960Z,0
2023-02-11T00:41:50.005Z,0
2023-02-11T00:42:19.951Z,0
2023-02-11T00:42:52.128Z,0
2023-02-11T00:43:22.937Z,0
2023-02-11T00:43:54.143Z,0
2023-02-11T00:44:24.693Z,0
2023-02-11T00:44:56.041Z,0
2023-02-11T00:45:26.849Z,0
2023-02-11T00:45:57.841Z,0
2023-02-11T00:46:28.136Z,0
2023-02-11T00:47:00.900Z,0
2023-02-11T00:47:29.957Z,0
2023-02-11T00:48:02.198Z,0
2023-02-11T00:48:32.961Z,0
2023-02-11T00:49:04.083Z,0
2023-02-11T00:49:33.978Z,0
2023-02-11T00:50:06.465Z,0
2023-02-11T00:50:35.967Z,0
2023-02-11T00:51:08.195Z,0
2023-02-11T00:51:38.272Z,0
2023-02-11T00:52:09.807Z,0
2023-02-11T00:52:39.954Z,0
2023-02-11T00:53:11.975Z,0
2023-02-11T00:53:43.708Z,0
2023-02-11T00:54:13.884Z,0
2023-02-11T00:54:43.964Z,0
2023-02-11T00:55:16.596Z,0
2023-02-11T00:55:45.976Z,0
2023-02-11T00:56:17.814Z,0
2023-02-11T00:56:48.164Z,0
2023-02-11T00:57:19.965Z,0
2023-02-11T00:57:50.586Z,0
2023-02-11T00:58:21.947Z,0
2023-02-11T00:58:52.955Z,0
2023-02-11T00:59:24.218Z,0
2023-02-11T00:59:53.952Z,0
2023-02-11T01:00:28.063Z,0
2023-02-11T01:00:59.091Z,0
2023-02-11T01:01:28.040Z,0
2023-02-11T01:01:59.372Z,0
2023-02-11T01:02:29.889Z,0
2023-02-11T01:02:59.988Z,0
2023-02-11T01:03:32.104Z,0
2023-02-11T01:04:10.596Z,0
2023-02-11T01:04:33.844Z,0
2023-02-11T01:05:04.685Z,0
2023-02-11T01:05:35.995Z,0
2023-02-11T01:06:05.974Z,0
2023-02-11T01:06:37.991Z,0
2023-02-11T01:07:08.008Z,0
2023-02-11T01:07:40.233Z,0
2023-02-11T01:08:09.960Z,0
2023-02-11T01:08:42.171Z,0
2023-02-11T01:09:12.953Z,0
2023-02-11T01:09:42.958Z,0
2023-02-11T01:10:15.144Z,0
2023-02-11T01:10:44.992Z,0
2023-02-11T01:11:17.003Z,0
2023-02-11T01:11:47.024Z,0
2023-02-11T01:12:19.688Z,0
2023-02-11T01:12:49.102Z,0
2023-02-11T01:13:20.776Z,0
2023-02-11T01:13:50.960Z,0
2023-02-11T01:14:23.882Z,0
2023-02-11T01:14:52.953Z,0
2023-02-11T01:15:25.035Z,0
2023-02-11T01:15:56.457Z,0
2023-02-11T01:16:25.962Z,0
2023-02-11T01:16:58.549Z,0
2023-02-11T01:17:27.943Z,0
2023-02-11T01:17:59.864Z,0
2023-02-11T01:18:29.955Z,0
2023-02-11T01:19:01.969Z,0
2023-02-11T01:19:33.141Z,0
2023-02-11T01:20:04.336Z,0
2023-02-11T01:20:38.907Z,0
2023-02-11T01:21:05.700Z,0
2023-02-11T01:21:35.963Z,0
2023-02-11T01:22:08.097Z,0
2023-02-11T01:22:38.256Z,0
2023-02-11T01:23:09.709Z,0
2023-02-11T01:23:39.971Z,0
2023-02-11T01:24:11.914Z,0
2023-02-11T01:24:43.058Z,0
2023-02-11T01:25:14.176Z,0
2023-02-11T01:25:43.984Z,0
2023-02-11T01:26:15.789Z,0
2023-02-11T01:26:46.001Z,0
2023-02-11T01:27:18.984Z,0
2023-02-11T01:27:48.094Z,0
2023-02-11T01:28:19.939Z,0
2023-02-11T01:28:49.942Z,0
2023-02-11T01:29:21.783Z,0
2023-02-11T01:29:53.027Z,0
2023-02-11T01:30:24.740Z,0
2023-02-11T01:30:54.151Z,0
2023-02-11T01:31:25.838Z,0
2023-02-11T01:31:56.000Z,0
2023-02-11T01:32:27.694Z,0
2023-02-11T01:32:58.220Z,0
2023-02-11T01:33:29.824Z,0
2023-02-11T01:33:59.996Z,0
2023-02-11T01:34:32.064Z,0
2023-02-11T01:35:10.926Z,0
2023-02-11T01:35:33.737Z,0
2023-02-11T01:36:04.018Z,0
2023-02-11T01:36:35.773Z,0
2023-02-11T01:37:05.958Z,0
2023-02-11T01:37:37.863Z,0
2023-02-11T01:38:08.677Z,0
2023-02-11T01:38:39.758Z,0
2023-02-11T01:39:09.970Z,0
2023-02-11T01:39:41.763Z,0
2023-02-11T01:40:13.364Z,0
2023-02-11T01:40:45.364Z,0
2023-02-11T01:41:13.941Z,0
2023-02-11T01:41:45.761Z,0
2023-02-11T01:42:15.964Z,0
2023-02-11T01:42:50.044Z,0
2023-02-11T01:43:20.177Z,0
2023-02-11T01:43:49.914Z,0
2023-02-11T01:44:19.948Z,0
2023-02-11T01:44:51.712Z,0
2023-02-11T01:45:23.857Z,0
2023-02-11T01:45:54.012Z,0
2023-02-11T01:46:24.035Z,0
2023-02-11T01:46:55.895Z,0
2023-02-11T01:47:25.955Z,0
2023-02-11T01:47:57.881Z,0
2023-02-11T01:48:27.974Z,0
2023-02-11T01:49:00.031Z,0
2023-02-11T01:49:29.994Z,0
2023-02-11T01:50:03.100Z,0
2023-02-11T01:50:32.930Z,0
2023-02-11T01:51:04.288Z,0
2023-02-11T01:51:34.460Z,0
2023-02-11T01:52:05.701Z,0
2023-02-11T01:52:35.992Z,0
2023-02-11T01:53:07.858Z,0
2023-02-11T01:53:38.255Z,0
2023-02-11T01:54:10.204Z,0
2023-02-11T01:54:40.013Z,0
2023-02-11T01:55:12.207Z,0
2023-02-11T01:55:42.949Z,0
2023-02-11T01:56:13.754Z,0
2023-02-11T01:56:43.997Z,0
2023-02-11T01:57:15.790Z,0
2023-02-11T01:57:46.018Z,0
2023-02-11T01:58:18.752Z,0
2023-02-11T01:58:47.991Z,0
2023-02-11T01:59:18.945Z,0
2023-02-11T01:59:50.858Z,0
2023-02-11T02:00:23.223Z,0
2023-02-11T02:00:57.344Z,0
2023-02-11T02:01:22.977Z,0
2023-02-11T02:01:53.986Z,0
2023-02-11T02:02:25.844Z,0
2023-02-11T02:02:55.969Z,0
2023-02-11T02:03:27.955Z,0
2023-02-11T02:03:58.317Z,0
2023-02-11T02:04:29.956Z,0
2023-02-11T02:05:00.942Z,0
2023-02-11T02:05:32.409Z,0
2023-02-11T02:06:10.937Z,0
2023-02-11T02:06:33.951Z,0
2023-02-11T02:07:03.962Z,0
2023-02-11T02:07:36.457Z,0
2023-02-11T02:08:06.387Z,0
2023-02-11T02:08:37.948Z,0
2023-02-11T02:09:07.995Z,0
2023-02-11T02:09:39.157Z,0
2023-02-11T02:10:11.184Z,0
2023-02-11T02:10:40.990Z,0
2023-02-11T02:11:13.990Z,0
2023-02-11T02:11:43.526Z,0
2023-02-11T02:12:13.964Z,0
2023-02-11T02:12:45.757Z,0
2023-02-11T02:13:15.945Z,0
2023-02-11T02:13:47.836Z,0
2023-02-11T02:14:19.717Z,0
2023-02-11T02:14:49.922Z,0
2023-02-11T02:15:20.973Z,0
2023-02-11T02:15:52.213Z,0
2023-02-11T02:16:23.053Z,0
2023-02-11T02:16:53.807Z,0
2023-02-11T02:17:24.020Z,0
2023-02-11T02:17:55.772Z,0
2023-02-11T02:18:26.424Z,0
2023-02-11T02:18:57.763Z,0
2023-02-11T02:19:27.982Z,0
2023-02-11T02:19:59.857Z,0
2023-02-11T02:20:37.846Z,0
2023-02-11T02:21:02.645Z,0
2023-02-11T02:21:33.745Z,0
2023-02-11T02:22:03.820Z,0
2023-02-11T02:22:34.255Z,0
2023-02-11T02:23:05.913Z,0
2023-02-11T02:23:35.950Z,0
2023-02-11T02:24:07.846Z,0
2023-02-11T02:24:38.256Z,0
2023-02-11T02:25:10.369Z,0
2023-02-11T02:25:39.949Z,0
2023-02-11T02:26:11.946Z,0
2023-02-11T02:26:42.973Z,0
2023-02-11T02:27:13.988Z,0
2023-02-11T02:27:44.007Z,0
2023-02-11T02:28:15.978Z,0
2023-02-11T02:28:46.045Z,0
2023-02-11T02:29:18.094Z,0
2023-02-11T02:29:47.995Z,0
2023-02-11T02:30:21.614Z,0
2023-02-11T02:30:50.117Z,0
2023-02-11T02:31:22.878Z,0
2023-02-11T02:31:52.984Z,0
2023-02-11T02:32:22.949Z,0
2023-02-11T02:32:54.624Z,0
2023-02-11T02:33:24.953Z,0
2023-02-11T02:33:56.630Z,0
2023-02-11T02:34:26.964Z,0
2023-02-11T02:34:59.011Z,0
2023-02-11T02:35:29.464Z,0
2023-02-11T02:36:00.925Z,0
2023-02-11T02:36:30.942Z,0
2023-02-11T02:37:09.629Z,0
2023-02-11T02:37:33.745Z,0
2023-02-11T02:38:04.032Z,0
2023-02-11T02:38:35.778Z,0
2023-02-11T02:39:05.932Z,0
2023-02-11T02:39:37.804Z,0
2023-02-11T02:40:08.325Z,0
2023-02-11T02:40:39.759Z,0
2023-02-11T02:41:10.129Z,0
2023-02-11T02:41:42.030Z,0
2023-02-11T02:42:12.913Z,0
2023-02-11T02:42:43.865Z,0
2023-02-11T02:43:14.031Z,0
2023-02-11T02:43:45.880Z,0
2023-02-11T02:44:16.113Z,0
2023-02-11T02:44:47.923Z,0
2023-02-11T02:45:19.950Z,0
2023-02-11T02:45:50.215Z,0
2023-02-11T02:46:20.015Z,0
2023-02-11T02:46:51.902Z,0
2023-02-11T02:47:22.928Z,0
2023-02-11T02:47:54.374Z,0
2023-02-11T02:48:24.005Z,0
2023-02-11T02:48:56.001Z,0
2023-02-11T02:49:25.929Z,0
2023-02-11T02:49:58.016Z,0
2023-02-11T02:50:28.381Z,0
2023-02-11T02:50:59.746Z,0
2023-02-11T02:51:29.986Z,0
2023-02-11T02:52:02.944Z,0
2023-02-11T02:52:32.940Z,0
2023-02-11T02:53:03.919Z,0
2023-02-11T02:53:33.938Z,0
2023-02-11T02:54:06.016Z,0
2023-02-11T02:54:35.937Z,0
2023-02-11T02:55:08.304Z,0
2023-02-11T02:55:38.254Z,0
2023-02-11T02:56:09.661Z,0
2023-02-11T02:56:40.022Z,0
2023-02-11T02:57:11.779Z,0
2023-02-11T02:57:42.934Z,0
2023-02-11T02:58:13.754Z,0
2023-02-11T02:58:46.739Z,0
2023-02-11T02:59:15.750Z,0
2023-02-11T02:59:45.949Z,0
2023-02-11T03:00:20.427Z,0
2023-02-11T03:00:51.355Z,0
2023-02-11T03:01:20.648Z,0
2023-02-11T03:01:49.990Z,0
2023-02-11T03:02:22.085Z,0
2023-02-11T03:02:52.978Z,0
2023-02-11T03:03:24.394Z,0
2023-02-11T03:03:54.184Z,0
2023-02-11T03:04:25.655Z,0
2023-02-11T03:04:56.284Z,0
2023-02-11T03:05:29.125Z,0
2023-02-11T03:05:58.221Z,0
2023-02-11T03:06:29.857Z,0
2023-02-11T03:07:00.146Z,0
2023-02-11T03:07:32.006Z,.16
2023-02-11T03:08:10.491Z,.16
2023-02-11T03:08:33.728Z,.32
2023-02-11T03:09:03.953Z,.32
2023-02-11T03:09:35.679Z,.32
2023-02-11T03:10:07.300Z,.32
2023-02-11T03:10:36.919Z,.32
2023-02-11T03:11:08.956Z,.32
2023-02-11T03:11:39.007Z,.32
2023-02-11T03:12:11.173Z,.16
2023-02-11T03:12:40.949Z,0
2023-02-11T03:13:13.840Z,0
2023-02-11T03:13:43.020Z,0
2023-02-11T03:14:13.918Z,0
2023-02-11T03:14:46.520Z,0
2023-02-11T03:15:16.865Z,0
2023-02-11T03:15:47.724Z,0
2023-02-11T03:16:19.662Z,0
2023-02-11T03:16:49.814Z,0
2023-02-11T03:17:19.938Z,0
2023-02-11T03:17:51.676Z,0
2023-02-11T03:18:22.960Z,0
2023-02-11T03:18:54.958Z,0
2023-02-11T03:19:23.964Z,0
2023-02-11T03:19:54.950Z,0
2023-02-11T03:20:35.262Z,0
2023-02-11T03:20:57.484Z,0
2023-02-11T03:21:29.383Z,0
2023-02-11T03:21:59.078Z,0
2023-02-11T03:22:30.713Z,0
2023-02-11T03:23:01.115Z,0
2023-02-11T03:23:33.750Z,0
2023-02-11T03:24:03.093Z,0
2023-02-11T03:24:34.752Z,0
2023-02-11T03:25:05.684Z,0
2023-02-11T03:25:36.858Z,0
2023-02-11T03:26:06.955Z,0
2023-02-11T03:26:39.171Z,0
2023-02-11T03:27:08.881Z,0
2023-02-11T03:27:40.818Z,0
2023-02-11T03:28:11.052Z,0
2023-02-11T03:28:43.759Z,0
2023-02-11T03:29:12.942Z,0
2023-02-11T03:29:44.799Z,0
2023-02-11T03:30:15.706Z,0
2023-02-11T03:30:47.152Z,0
2023-02-11T03:31:17.270Z,0
2023-02-11T03:31:48.859Z,0
2023-02-11T03:32:19.534Z,0
2023-02-11T03:32:50.796Z,0
2023-02-11T03:33:20.984Z,0
2023-02-11T03:33:54.730Z,0
2023-02-11T03:34:22.908Z,0
2023-02-11T03:34:53.972Z,0
2023-02-11T03:35:26.338Z,0
2023-02-11T03:35:55.940Z,0
2023-02-11T03:36:27.701Z,0
2023-02-11T03:36:58.227Z,0
2023-02-11T03:37:29.985Z,0
2023-02-11T03:37:59.933Z,0
2023-02-11T03:38:31.772Z,0
2023-02-11T03:39:10.251Z,0
2023-02-11T03:39:33.946Z,0
2023-02-11T03:40:04.337Z,0
2023-02-11T03:40:37.237Z,0
2023-02-11T03:41:05.966Z,0
2023-02-11T03:41:37.821Z,0
2023-02-11T03:42:07.984Z,0
2023-02-11T03:42:39.832Z,0
2023-02-11T03:43:09.949Z,0
2023-02-11T03:43:41.801Z,0
2023-02-11T03:44:12.942Z,0
2023-02-11T03:44:43.776Z,0
2023-02-11T03:45:14.979Z,0
2023-02-11T03:45:46.751Z,0
2023-02-11T03:46:15.984Z,0
2023-02-11T03:46:47.713Z,0
2023-02-11T03:47:18.851Z,0
2023-02-11T03:47:49.707Z,0
2023-02-11T03:48:19.916Z,0
2023-02-11T03:48:51.697Z,0
2023-02-11T03:49:22.975Z,0
2023-02-11T03:49:53.809Z,0
2023-02-11T03:50:25.195Z,0
2023-02-11T03:50:55.871Z,0
2023-02-11T03:51:25.917Z,0
2023-02-11T03:51:57.859Z,0
2023-02-11T03:52:28.478Z,0
2023-02-11T03:52:59.832Z,0
2023-02-11T03:53:30.048Z,0
2023-02-11T03:54:01.952Z,0
2023-02-11T03:54:32.953Z,0
2023-02-11T03:55:04.651Z,0
2023-02-11T03:55:34.132Z,.16
2023-02-11T03:56:06.150Z,.32
2023-02-11T03:56:36.074Z,.32
2023-02-11T03:57:07.971Z,.48
2023-02-11T03:57:38.263Z,.88
2023-02-11T03:58:09.949Z,1.12
2023-02-11T03:58:39.969Z,1.28
2023-02-11T03:59:11.935Z,1.61
2023-02-11T03:59:42.988Z,1.77
2023-02-11T04:00:15.266Z,1.77
2023-02-11T04:00:45.649Z,1.77
2023-02-11T04:01:16.103Z,1.77
2023-02-11T04:01:46.008Z,1.77
2023-02-11T04:02:18.178Z,1.77
2023-02-11T04:02:48.170Z,1.77
2023-02-11T04:03:19.859Z,1.77
2023-02-11T04:03:50.211Z,1.77
2023-02-11T04:04:21.993Z,1.77
2023-02-11T04:04:52.982Z,1.77
2023-02-11T04:05:24.486Z,1.77
2023-02-11T04:05:54.666Z,1.61
2023-02-11T04:06:26.405Z,1.44
2023-02-11T04:06:56.078Z,1.44
2023-02-11T04:07:27.953Z,1.28
2023-02-11T04:07:58.386Z,.72
2023-02-11T04:08:30.669Z,.16
2023-02-11T04:09:09.152Z,.16
2023-02-11T04:09:31.119Z,0
2023-02-11T04:10:10.073Z,0
2023-02-11T04:10:33.787Z,0
2023-02-11T04:11:04.509Z,0
2023-02-11T04:11:35.852Z,0
2023-02-11T04:12:05.951Z,.16
2023-02-11T04:12:38.151Z,.32
2023-02-11T04:13:07.931Z,.32
2023-02-11T04:13:39.836Z,.32
2023-02-11T04:14:09.982Z,.16
2023-02-11T04:14:41.815Z,0
2023-02-11T04:15:14.705Z,0
2023-02-11T04:15:43.949Z,0
2023-02-11T04:16:14.077Z,0
2023-02-11T04:16:47.590Z,0
2023-02-11T04:17:15.949Z,0
2023-02-11T04:17:47.066Z,0
2023-02-11T04:18:20.166Z,0
2023-02-11T04:18:49.110Z,0
2023-02-11T04:19:21.255Z,0
2023-02-11T04:19:50.969Z,0
2023-02-11T04:20:24.613Z,0
2023-02-11T04:20:52.931Z,0
2023-02-11T04:21:24.054Z,0
2023-02-11T04:21:55.715Z,0
2023-02-11T04:22:25.997Z,0
2023-02-11T04:22:57.666Z,0
2023-02-11T04:23:28.534Z,0
2023-02-11T04:23:59.663Z,0
2023-02-11T04:24:29.940Z,0
2023-02-11T04:25:02.030Z,0
2023-02-11T04:25:33.363Z,0
2023-02-11T04:26:04.102Z,0
2023-02-11T04:26:34.353Z,0
2023-02-11T04:27:05.649Z,0
2023-02-11T04:27:35.932Z,0
2023-02-11T04:28:07.772Z,0
2023-02-11T04:28:38.572Z,0
2023-02-11T04:29:09.739Z,0
2023-02-11T04:29:39.997Z,0
2023-02-11T04:30:12.570Z,0
2023-02-11T04:30:43.193Z,0
2023-02-11T04:31:13.946Z,0
2023-02-11T04:31:43.975Z,0
2023-02-11T04:32:15.683Z,0
2023-02-11T04:32:45.922Z,0
2023-02-11T04:33:17.851Z,.16
2023-02-11T04:33:47.981Z,.16
2023-02-11T04:34:19.746Z,.16
2023-02-11T04:34:49.919Z,.16
2023-02-11T04:35:22.745Z,.16
2023-02-11T04:35:53.046Z,.16
2023-02-11T04:36:23.846Z,0
2023-02-11T04:36:54.170Z,0
2023-02-11T04:37:25.647Z,0
2023-02-11T04:37:55.968Z,0
2023-02-11T04:38:27.700Z,0
2023-02-11T04:38:58.240Z,0
2023-02-11T04:39:30.212Z,0
2023-02-11T04:39:59.921Z,0
2023-02-11T04:40:37.111Z,0
2023-02-11T04:41:15.585Z,0
2023-02-11T04:41:33.628Z,0
2023-02-11T04:42:03.974Z,0
2023-02-11T04:42:35.887Z,0
2023-02-11T04:43:06.150Z,0
2023-02-11T04:43:38.780Z,0
2023-02-11T04:44:07.997Z,0
2023-02-11T04:44:39.757Z,0
2023-02-11T04:45:10.943Z,0
2023-02-11T04:45:41.718Z,0
2023-02-11T04:46:13.195Z,0
2023-02-11T04:46:43.769Z,0
2023-02-11T04:47:13.919Z,0
2023-02-11T04:47:45.672Z,0
2023-02-11T04:48:16.017Z,0
2023-02-11T04:48:47.773Z,0
2023-02-11T04:49:18.406Z,0
2023-02-11T04:49:49.651Z,0
2023-02-11T04:50:20.877Z,0
2023-02-11T04:50:51.702Z,0
2023-02-11T04:51:22.955Z,0
2023-02-11T04:51:53.683Z,0
2023-02-11T04:52:23.954Z,0
2023-02-11T04:52:56.116Z,0
2023-02-11T04:53:25.920Z,0
2023-02-11T04:53:57.762Z,0
2023-02-11T04:54:27.939Z,0
2023-02-11T04:54:59.621Z,0
2023-02-11T04:55:30.466Z,0
2023-02-11T04:56:01.746Z,0
2023-02-11T04:56:32.927Z,0
2023-02-11T04:57:03.926Z,0
2023-02-11T04:57:33.926Z,0
2023-02-11T04:58:05.769Z,0
2023-02-11T04:58:35.953Z,0
2023-02-11T04:59:08.022Z,0
2023-02-11T04:59:38.806Z,0
2023-02-11T05:00:12.814Z,0
2023-02-11T05:00:49.649Z,0
2023-02-11T05:01:11.978Z,0
2023-02-11T05:01:42.949Z,0
2023-02-11T05:02:13.860Z,0
2023-02-11T05:02:44.091Z,0
2023-02-11T05:03:15.933Z,0
2023-02-11T05:03:46.404Z,0
2023-02-11T05:04:17.938Z,0
2023-02-11T05:04:48.033Z,0
2023-02-11T05:05:20.402Z,0
2023-02-11T05:05:50.345Z,0
2023-02-11T05:06:22.169Z,0
2023-02-11T05:06:52.936Z,0
2023-02-11T05:07:23.648Z,0
2023-02-11T05:07:53.953Z,0
2023-02-11T05:08:25.905Z,0
2023-02-11T05:08:55.917Z,0
2023-02-11T05:09:27.976Z,0
2023-02-11T05:09:58.213Z,0
2023-02-11T05:10:30.032Z,.89
2023-02-11T05:10:59.876Z,1.93
2023-02-11T05:11:32.611Z,2.09
2023-02-11T05:12:11.664Z,2.09
2023-02-11T05:12:33.720Z,2.09
2023-02-11T05:13:03.922Z,2.09
2023-02-11T05:13:36.594Z,2.49
2023-02-11T05:14:05.964Z,2.49
2023-02-11T05:14:37.729Z,2.73
2023-02-11T05:15:08.702Z,2.89
2023-02-11T05:15:39.805Z,2.89
2023-02-11T05:16:09.929Z,2.89
2023-02-11T05:16:41.787Z,2.89
2023-02-11T05:17:12.907Z,2.73
2023-02-11T05:17:43.796Z,2.57
2023-02-11T05:18:13.979Z,2.33
2023-02-11T05:18:46.087Z,2.09
2023-02-11T05:19:15.991Z,2.09
2023-02-11T05:19:48.219Z,2.09
2023-02-11T05:20:21.430Z,1.93
2023-02-11T05:20:49.847Z,2.09
2023-02-11T05:21:19.929Z,1.93
2023-02-11T05:22:02.151Z,1.77
2023-02-11T05:22:22.930Z,1.77
2023-02-11T05:22:53.889Z,1.77
2023-02-11T05:23:24.005Z,1.61
2023-02-11T05:23:55.852Z,1.44
2023-02-11T05:24:25.922Z,1.44
2023-02-11T05:24:58.654Z,1.44
2023-02-11T05:25:28.287Z,1.44
2023-02-11T05:25:59.793Z,1.44
2023-02-11T05:26:29.887Z,1.44
2023-02-11T05:27:02.456Z,1.44
2023-02-11T05:27:32.980Z,1.28
2023-02-11T05:28:04.045Z,1.28
2023-02-11T05:28:34.059Z,1.12
2023-02-11T05:29:05.612Z,1.12
2023-02-11T05:29:36.358Z,1.12
2023-02-11T05:30:08.582Z,1.12
2023-02-11T05:30:38.324Z,.88
2023-02-11T05:31:09.916Z,.64
2023-02-11T05:31:39.951Z,.48
2023-02-11T05:32:12.539Z,.48
2023-02-11T05:32:42.888Z,.32
2023-02-11T05:33:14.748Z,.32
2023-02-11T05:33:43.923Z,.16
2023-02-11T05:34:15.889Z,.16
2023-02-11T05:34:45.910Z,.16
2023-02-11T05:35:19.154Z,0
2023-02-11T05:35:48.271Z,0
2023-02-11T05:36:19.735Z,0
2023-02-11T05:36:49.926Z,0
2023-02-11T05:37:21.771Z,0
2023-02-11T05:37:52.988Z,0
2023-02-11T05:38:23.801Z,0
2023-02-11T05:38:53.956Z,0
2023-02-11T05:39:25.721Z,0
2023-02-11T05:39:55.919Z,0
2023-02-11T05:40:37.079Z,0
2023-02-11T05:40:58.247Z,0
2023-02-11T05:41:29.818Z,0
2023-02-11T05:41:59.906Z,0
2023-02-11T05:42:31.954Z,0
2023-02-11T05:43:10.937Z,0
2023-02-11T05:43:33.848Z,0
2023-02-11T05:44:04.304Z,0
2023-02-11T05:44:35.901Z,0
2023-02-11T05:45:06.878Z,0
2023-02-11T05:45:38.198Z,0
2023-02-11T05:46:08.025Z,0
2023-02-11T05:46:40.404Z,0
2023-02-11T05:47:09.892Z,0
2023-02-11T05:47:41.868Z,0
2023-02-11T05:48:12.934Z,0
2023-02-11T05:48:43.943Z,0
2023-02-11T05:49:13.964Z,0
2023-02-11T05:49:46.526Z,0
2023-02-11T05:50:16.404Z,0
2023-02-11T05:50:48.297Z,0
2023-02-11T05:51:19.546Z,0
2023-02-11T05:51:49.637Z,0
2023-02-11T05:52:19.918Z,0
2023-02-11T05:52:51.631Z,0
2023-02-11T05:53:23.309Z,0
2023-02-11T05:53:54.015Z,0
2023-02-11T05:54:23.985Z,0
2023-02-11T05:54:55.718Z,0
2023-02-11T05:55:26.275Z,0
2023-02-11T05:55:57.684Z,0
2023-02-11T05:56:27.942Z,0
2023-02-11T05:56:59.654Z,.16
2023-02-11T05:57:30.265Z,.32
2023-02-11T05:58:01.707Z,.48
2023-02-11T05:58:32.963Z,.88
2023-02-11T05:59:03.721Z,1.12
2023-02-11T05:59:33.949Z,1.12
2023-02-11T06:00:07.540Z,1.12
2023-02-11T06:00:44.090Z,1.28
2023-02-11T06:01:07.701Z,1.28
2023-02-11T06:01:38.262Z,1.28
2023-02-11T06:02:09.842Z,1.28
2023-02-11T06:02:39.918Z,1.12
2023-02-11T06:03:11.714Z,1.12
2023-02-11T06:03:43.159Z,1.12
2023-02-11T06:04:13.866Z,1.12
2023-02-11T06:04:43.876Z,1.12
2023-02-11T06:05:16.307Z,1.12
2023-02-11T06:05:46.123Z,.72
2023-02-11T06:06:17.816Z,.16
2023-02-11T06:06:47.894Z,0
2023-02-11T06:07:19.853Z,0
2023-02-11T06:07:49.953Z,0
2023-02-11T06:08:21.817Z,0
2023-02-11T06:08:52.925Z,0
2023-02-11T06:09:22.935Z,0
2023-02-11T06:09:54.022Z,0
2023-02-11T06:10:26.958Z,0
2023-02-11T06:10:56.389Z,0
2023-02-11T06:11:27.744Z,0
2023-02-11T06:11:58.198Z,0
2023-02-11T06:12:29.616Z,0
2023-02-11T06:12:59.917Z,.16
2023-02-11T06:13:32.402Z,.72
2023-02-11T06:14:10.924Z,.72
2023-02-11T06:14:33.930Z,1.28
2023-02-11T06:15:04.016Z,1.44
2023-02-11T06:15:36.833Z,1.44
2023-02-11T06:16:05.950Z,1.44
2023-02-11T06:16:37.843Z,1.44
2023-02-11T06:17:07.878Z,1.44
2023-02-11T06:17:39.852Z,1.44
2023-02-11T06:18:09.920Z,1.44
2023-02-11T06:18:41.588Z,1.44
2023-02-11T06:19:12.919Z,1.44
2023-02-11T06:19:43.698Z,1.44
2023-02-11T06:20:14.912Z,1.44
2023-02-11T06:20:45.694Z,1.44
2023-02-11T06:21:15.914Z,1.28
2023-02-11T06:21:47.815Z,.88
2023-02-11T06:22:19.623Z,.48
2023-02-11T06:22:50.001Z,.32
2023-02-11T06:23:19.927Z,.32
2023-02-11T06:23:54.602Z,.32
2023-02-11T06:24:47.628Z,.16
2023-02-11T06:25:01.358Z,0
2023-02-11T06:25:25.289Z,0
2023-02-11T06:25:55.563Z,0
2023-02-11T06:26:27.859Z,0
2023-02-11T06:26:57.104Z,0
2023-02-11T06:27:28.938Z,0
2023-02-11T06:27:59.088Z,0
2023-02-11T06:28:30.986Z,0
2023-02-11T06:29:01.289Z,0
2023-02-11T06:29:34.394Z,0
2023-02-11T06:30:03.236Z,0
2023-02-11T06:30:35.753Z,0
2023-02-11T06:31:05.699Z,0
2023-02-11T06:31:37.415Z,0
2023-02-11T06:32:10.056Z,0
2023-02-11T06:32:43.875Z,0
2023-02-11T06:33:09.055Z,0
2023-02-11T06:33:41.464Z,0
2023-02-11T06:34:11.128Z,0
2023-02-11T06:34:43.965Z,0
2023-02-11T06:35:13.423Z,.16
2023-02-11T06:35:45.081Z,.16
2023-02-11T06:36:15.085Z,.16
2023-02-11T06:36:47.285Z,.16
2023-02-11T06:37:17.245Z,.16
2023-02-11T06:37:48.796Z,.32
2023-02-11T06:38:19.144Z,.48
2023-02-11T06:38:51.103Z,.88
2023-02-11T06:39:21.242Z,1.28
2023-02-11T06:39:54.000Z,1.44
2023-02-11T06:40:23.982Z,1.44
2023-02-11T06:40:55.087Z,1.44
2023-02-11T06:41:25.097Z,1.44
2023-02-11T06:41:56.807Z,1.44
2023-02-11T06:42:27.073Z,1.44
2023-02-11T06:43:00.972Z,1.44
2023-02-11T06:43:29.168Z,1.44
2023-02-11T06:44:00.124Z,1.44
2023-02-11T06:44:31.928Z,1.44
2023-02-11T06:45:11.322Z,1.44
2023-02-11T06:45:33.910Z,1.28
2023-02-11T06:46:04.537Z,1.12
2023-02-11T06:46:37.569Z,1.12
2023-02-11T06:47:06.060Z,1.12
2023-02-11T06:47:37.028Z,.88
2023-02-11T06:48:08.849Z,.32
2023-02-11T06:48:39.020Z,.32
2023-02-11T06:49:10.822Z,0
2023-02-11T06:49:41.016Z,0
2023-02-11T06:50:14.381Z,0
2023-02-11T06:50:43.136Z,0
2023-02-11T06:51:14.799Z,0
2023-02-11T06:51:44.998Z,0
2023-02-11T06:52:16.891Z,0
2023-02-11T06:52:47.272Z,0
2023-02-11T06:53:20.231Z,0
2023-02-11T06:53:49.053Z,0
2023-02-11T06:54:20.962Z,0
2023-02-11T06:54:51.162Z,.56
2023-02-11T06:55:24.724Z,1.12
2023-02-11T06:55:53.130Z,1.28
2023-02-11T06:56:24.104Z,1.44
2023-02-11T06:56:56.171Z,1.61
2023-02-11T06:57:26.096Z,1.61
2023-02-11T06:57:58.149Z,1.77
2023-02-11T06:58:28.140Z,1.77
2023-02-11T06:59:00.192Z,1.77
2023-02-11T06:59:30.119Z,1.77
2023-02-11T07:00:02.560Z,1.77
2023-02-11T07:00:37.073Z,1.77
2023-02-11T07:01:04.247Z,1.77
2023-02-11T07:01:34.089Z,1.77
2023-02-11T07:02:06.094Z,1.77
2023-02-11T07:02:36.202Z,1.77
2023-02-11T07:03:08.159Z,1.77
2023-02-11T07:03:38.344Z,1.61
2023-02-11T07:04:10.061Z,1.44
2023-02-11T07:04:40.628Z,1.28
2023-02-11T07:05:12.206Z,1.12
2023-02-11T07:05:43.002Z,1.12
2023-02-11T07:06:13.828Z,.88
2023-02-11T07:06:44.089Z,.88
2023-02-11T07:07:16.255Z,.88
2023-02-11T07:07:45.997Z,.48
2023-02-11T07:08:17.935Z,.32
2023-02-11T07:08:48.209Z,.32
2023-02-11T07:09:19.916Z,.32
2023-02-11T07:09:50.879Z,.32
2023-02-11T07:10:21.907Z,.32
2023-02-11T07:10:53.901Z,.32
2023-02-11T07:11:23.515Z,.32
2023-02-11T07:11:54.918Z,.32
2023-02-11T07:12:25.045Z,.48
2023-02-11T07:12:58.790Z,.48
2023-02-11T07:13:27.069Z,.48
2023-02-11T07:13:59.749Z,.72
2023-02-11T07:14:29.069Z,.32
2023-02-11T07:15:01.871Z,.32
2023-02-11T07:15:31.915Z,.32
2023-02-11T07:16:10.448Z,.32
2023-02-11T07:16:35.221Z,.32
2023-02-11T07:17:04.369Z,.32
2023-02-11T07:17:37.042Z,.32
2023-02-11T07:18:06.524Z,.32
2023-02-11T07:18:37.909Z,.32
2023-02-11T07:19:08.074Z,.16
2023-02-11T07:19:40.102Z,.16
2023-02-11T07:20:10.410Z,.16
2023-02-11T07:20:45.960Z,.16
2023-02-11T07:21:12.999Z,.16
2023-02-11T07:21:42.982Z,.32
2023-02-11T07:22:15.014Z,.32
2023-02-11T07:22:45.070Z,.32
2023-02-11T07:23:17.320Z,.32
2023-02-11T07:23:47.100Z,.32
2023-02-11T07:24:19.544Z,.32
2023-02-11T07:24:49.637Z,.32
2023-02-11T07:25:22.361Z,.48
2023-02-11T07:25:51.320Z,1.04
2023-02-11T07:26:24.130Z,1.44
2023-02-11T07:26:53.015Z,1.44
2023-02-11T07:27:25.195Z,1.44