createdAt,value
2018-06-22T00:00:54.757Z,10.60
2018-06-22T00:03:59.150Z,10.70
2018-06-22T00:07:03.510Z,10.60
2018-06-22T00:10:07.878Z,10.60
2018-06-22T00:13:12.284Z,10.50
2018-06-22T00:16:16.661Z,10.50
2018-06-22T00:19:21.044Z,10.40
2018-06-22T00:22:25.401Z,10.50
2018-06-22T00:25:29.793Z,10.50
2018-06-22T00:28:34.150Z,10.50
2018-06-22T00:31:38.524Z,10.50
2018-06-22T00:34:42.912Z,10.50
2018-06-22T00:37:47.315Z,10.50
2018-06-22T00:40:51.698Z,10.50
2018-06-22T00:43:56.088Z,10.50
2018-06-22T00:47:00.440Z,10.50
2018-06-22T00:50:04.813Z,10.50
2018-06-22T00:53:26.110Z,10.50
2018-06-22T00:56:30.536Z,10.50
2018-06-22T00:59:35.745Z,10.50
2018-06-22T01:02:40.109Z,10.50
2018-06-22T01:05:44.470Z,10.50
2018-06-22T01:08:48.833Z,10.50
2018-06-22T01:11:53.198Z,10.40
2018-06-22T01:14:57.556Z,10.50
2018-06-22T01:18:01.964Z,10.50
2018-06-22T01:21:06.337Z,10.50
2018-06-22T01:24:10.721Z,10.50
2018-06-22T01:27:15.132Z,10.60
2018-06-22T01:30:19.477Z,10.60
2018-06-22T01:33:23.909Z,10.50
2018-06-22T01:36:28.317Z,10.50
2018-06-22T01:39:32.789Z,10.50
2018-06-22T01:45:41.321Z,10.40
2018-06-22T01:51:50.105Z,10.30
2018-06-22T01:54:54.472Z,10.30
2018-06-22T01:57:58.877Z,10.30
2018-06-22T02:01:03.265Z,10.30
2018-06-22T02:04:07.662Z,10.20
2018-06-22T02:07:12.036Z,10.20
2018-06-22T02:10:16.427Z,10.20
2018-06-22T02:13:20.808Z,10.20
2018-06-22T02:16:25.205Z,10.20
2018-06-22T02:19:29.577Z,10.20
2018-06-22T02:22:33.985Z,10.20
2018-06-22T02:25:38.349Z,10.20
2018-06-22T02:28:42.744Z,10.30
2018-06-22T02:31:47.122Z,10.30
2018-06-22T02:34:51.497Z,10.30
2018-06-22T02:37:55.887Z,10.40
2018-06-22T02:41:04.498Z,10.40
2018-06-22T02:44:08.881Z,10.40
2018-06-22T02:47:13.282Z,10.50
2018-06-22T02:50:17.658Z,10.40
2018-06-22T02:53:22.057Z,10.40
2018-06-22T02:56:26.553Z,10.40
2018-06-22T02:59:30.981Z,10.40
2018-06-22T03:02:35.353Z,10.30
2018-06-22T03:05:39.781Z,10.20
2018-06-22T03:08:44.161Z,10.20
2018-06-22T03:11:48.554Z,10.10
2018-06-22T03:14:52.937Z,10.10
2018-06-22T03:17:57.367Z,10.00
2018-06-22T03:21:01.750Z,10.00
2018-06-22T03:24:06.212Z,9.90
2018-06-22T03:27:10.605Z,9.90
2018-06-22T03:30:14.960Z,9.90
2018-06-22T03:33:19.352Z,9.80
2018-06-22T03:36:23.725Z,9.80
2018-06-22T03:39:28.188Z,9.80
2018-06-22T03:42:32.509Z,9.80
2018-06-22T03:45:36.894Z,9.80
2018-06-22T03:48:41.252Z,9.80
2018-06-22T03:51:45.619Z,9.80
2018-06-22T03:54:49.998Z,9.90
2018-06-22T03:57:54.417Z,10.00
2018-06-22T04:00:58.774Z,10.00
2018-06-22T04:04:03.141Z,10.10
2018-06-22T04:07:07.517Z,10.20
2018-06-22T04:10:11.923Z,10.20
2018-06-22T04:13:16.264Z,10.30
2018-06-22T04:16:20.662Z,10.30
2018-06-22T04:19:25.037Z,10.40
2018-06-22T04:22:29.412Z,10.40
2018-06-22T04:25:33.758Z,10.40
2018-06-22T04:28:38.133Z,10.60
2018-06-22T04:31:42.583Z,10.60
2018-06-22T04:34:47.498Z,10.70
2018-06-22T04:41:13.518Z,10.70
2018-06-22T04:44:17.916Z,10.70
2018-06-22T04:47:22.306Z,10.80
2018-06-22T04:50:26.701Z,10.80
2018-06-22T04:53:31.093Z,10.90
2018-06-22T04:56:35.557Z,11.00
2018-06-22T04:59:39.941Z,11.00
2018-06-22T05:02:44.374Z,11.10
2018-06-22T05:05:48.693Z,11.10
2018-06-22T05:08:53.066Z,11.20
2018-06-22T05:11:57.469Z,11.30
2018-06-22T05:15:01.839Z,11.30
2018-06-22T05:18:06.325Z,11.40
2018-06-22T05:21:10.725Z,11.40
2018-06-22T05:24:15.109Z,11.60
2018-06-22T05:27:19.507Z,11.70
2018-06-22T05:30:24.092Z,11.70
2018-06-22T05:33:28.471Z,11.80
2018-06-22T05:36:32.856Z,11.80
2018-06-22T05:39:37.236Z,11.90
2018-06-22T05:42:41.589Z,12.00
2018-06-22T05:45:45.982Z,12.00
2018-06-22T05:48:50.367Z,12.00
2018-06-22T05:51:54.745Z,12.20
2018-06-22T05:54:59.097Z,12.20
2018-06-22T05:58:03.497Z,12.30
2018-06-22T06:01:07.910Z,12.40
2018-06-22T06:04:12.301Z,12.40
2018-06-22T06:07:16.672Z,12.40
2018-06-22T06:10:21.072Z,12.50
2018-06-22T06:13:25.414Z,12.60
2018-06-22T06:16:29.793Z,12.50
2018-06-22T06:19:34.144Z,12.60
2018-06-22T06:22:38.642Z,12.50
2018-06-22T06:25:43.029Z,12.50
2018-06-22T06:28:47.396Z,12.60
2018-06-22T06:31:51.772Z,12.70
2018-06-22T06:34:56.149Z,12.70
2018-06-22T06:38:00.525Z,12.80
2018-06-22T06:41:04.864Z,12.80
2018-06-22T06:44:09.228Z,12.90
2018-06-22T06:47:13.569Z,13.00
2018-06-22T06:50:17.936Z,13.00
2018-06-22T06:53:22.286Z,13.10
2018-06-22T06:56:26.657Z,13.20
2018-06-22T06:59:31.039Z,13.30
2018-06-22T07:02:35.450Z,13.40
2018-06-22T07:05:39.811Z,13.40
2018-06-22T07:08:44.157Z,13.40
2018-06-22T07:11:48.537Z,13.40
2018-06-22T07:14:52.902Z,13.50
2018-06-22T07:17:57.261Z,13.40
2018-06-22T07:21:01.649Z,13.50
2018-06-22T07:24:06.059Z,13.40
2018-06-22T07:27:10.429Z,13.50
2018-06-22T07:30:14.809Z,13.70
2018-06-22T07:33:19.208Z,13.90
2018-06-22T07:36:23.604Z,14.20
2018-06-22T07:39:27.978Z,14.50
2018-06-22T07:42:32.466Z,14.70
2018-06-22T07:45:36.842Z,14.70
2018-06-22T07:48:41.219Z,14.80
2018-06-22T07:51:45.589Z,14.70
2018-06-22T07:54:49.936Z,14.80
2018-06-22T07:57:54.389Z,15.00
2018-06-22T08:00:58.713Z,14.90
2018-06-22T08:04:03.139Z,14.90
2018-06-22T08:07:07.517Z,15.00
2018-06-22T08:10:11.889Z,15.10
2018-06-22T08:13:16.248Z,15.20
2018-06-22T08:16:20.633Z,15.40
2018-06-22T08:19:25.010Z,15.60
2018-06-22T08:22:29.437Z,15.60
2018-06-22T08:25:33.858Z,15.50
2018-06-22T08:28:38.261Z,15.30
2018-06-22T08:31:42.621Z,15.30
2018-06-22T08:34:47.126Z,15.40
2018-06-22T08:37:51.462Z,15.60
2018-06-22T08:40:55.852Z,15.80
2018-06-22T08:44:00.258Z,15.80
2018-06-22T08:47:04.637Z,15.90
2018-06-22T08:50:09.101Z,15.90
2018-06-22T08:53:13.481Z,16.10
2018-06-22T08:56:17.881Z,16.10
2018-06-22T08:59:22.273Z,16.00
2018-06-22T09:02:26.657Z,16.00
2018-06-22T09:05:31.065Z,16.20
2018-06-22T09:08:35.476Z,16.00
2018-06-22T09:11:39.888Z,15.90
2018-06-22T09:14:44.273Z,16.10
2018-06-22T09:17:48.667Z,16.50
2018-06-22T09:20:53.273Z,16.70
2018-06-22T09:23:57.965Z,16.70
2018-06-22T09:27:02.352Z,16.70
2018-06-22T09:30:06.762Z,16.50
2018-06-22T09:33:11.135Z,16.30
2018-06-22T09:36:15.531Z,16.40
2018-06-22T09:39:19.912Z,16.40
2018-06-22T09:42:24.331Z,16.50
2018-06-22T09:45:28.730Z,16.50
2018-06-22T09:48:33.206Z,16.40
2018-06-22T09:51:37.549Z,16.40
2018-06-22T09:54:42.602Z,16.50
2018-06-22T09:57:47.026Z,16.60
2018-06-22T10:00:52.764Z,16.60
2018-06-22T10:03:57.158Z,16.60
2018-06-22T10:07:01.531Z,16.60
2018-06-22T10:10:06.025Z,16.40
2018-06-22T10:13:10.407Z,16.60
2018-06-22T10:16:14.794Z,16.60
2018-06-22T10:19:19.166Z,16.40
2018-06-22T10:22:23.575Z,16.20
2018-06-22T10:25:28.110Z,16.20
2018-06-22T10:28:32.507Z,16.10
2018-06-22T10:31:37.246Z,16.10
2018-06-22T10:34:41.627Z,16.00
2018-06-22T10:37:46.265Z,16.10
2018-06-22T10:40:50.733Z,16.20
2018-06-22T10:43:56.194Z,16.40
2018-06-22T10:47:00.645Z,16.50
2018-06-22T10:50:06.213Z,16.70
2018-06-22T10:53:10.995Z,16.90
2018-06-22T10:56:15.508Z,16.80
2018-06-22T10:59:20.004Z,16.70
2018-06-22T11:02:24.397Z,16.80
2018-06-22T11:05:28.821Z,16.70
2018-06-22T11:08:33.180Z,16.60
2018-06-22T11:11:37.589Z,16.50
2018-06-22T11:14:42.309Z,16.50
2018-06-22T11:17:46.819Z,16.60
2018-06-22T11:20:52.261Z,16.50
2018-06-22T11:23:56.796Z,16.40
2018-06-22T11:27:02.658Z,16.40
2018-06-22T11:30:07.230Z,16.50
2018-06-22T11:33:13.595Z,16.50
2018-06-22T11:36:18.388Z,16.50
2018-06-22T11:39:22.789Z,16.50
2018-06-22T11:42:34.559Z,16.70
2018-06-22T11:45:39.313Z,16.70
2018-06-22T11:48:43.728Z,16.80
2018-06-22T11:51:48.485Z,16.50
2018-06-22T11:54:52.913Z,16.50
2018-06-22T11:57:58.090Z,16.70
2018-06-22T12:01:02.519Z,16.90
2018-06-22T12:04:07.109Z,16.70
2018-06-22T12:10:19.120Z,16.20
2018-06-22T12:13:28.448Z,16.30
2018-06-22T12:16:32.890Z,16.30
2018-06-22T12:19:37.265Z,16.30
2018-06-22T12:22:41.641Z,16.20
2018-06-22T12:25:46.032Z,16.30
2018-06-22T12:28:50.401Z,16.60
2018-06-22T12:31:54.881Z,16.80
2018-06-22T12:34:59.265Z,17.00
2018-06-22T12:38:03.777Z,16.80
2018-06-22T12:41:08.146Z,16.80
2018-06-22T12:44:12.652Z,16.60
2018-06-22T12:47:17.046Z,16.60
2018-06-22T12:50:21.449Z,16.50
2018-06-22T12:53:25.842Z,16.40
2018-06-22T12:56:30.222Z,16.30
2018-06-22T12:59:34.741Z,16.30
2018-06-22T13:02:39.106Z,16.30
2018-06-22T13:05:43.529Z,16.20
2018-06-22T13:08:47.909Z,16.10
2018-06-22T13:11:52.305Z,15.80
2018-06-22T13:14:56.669Z,15.60
2018-06-22T13:18:01.053Z,15.50
2018-06-22T13:21:05.425Z,15.40
2018-06-22T13:24:09.822Z,15.40
2018-06-22T13:27:14.205Z,15.40
2018-06-22T13:30:18.628Z,15.40
2018-06-22T13:33:23.041Z,15.30
2018-06-22T13:36:27.450Z,15.30
2018-06-22T13:39:31.830Z,15.30
2018-06-22T13:42:36.248Z,15.30
2018-06-22T13:45:40.661Z,15.30
2018-06-22T13:48:45.166Z,15.10
2018-06-22T13:51:49.565Z,15.00
2018-06-22T13:54:53.964Z,15.10
2018-06-22T13:57:58.394Z,15.10
2018-06-22T14:01:02.817Z,15.10
2018-06-22T14:06:19.833Z,15.10
2018-06-22T14:09:24.224Z,15.00
2018-06-22T14:12:28.634Z,14.90
2018-06-22T14:15:33.052Z,14.80
2018-06-22T14:18:37.432Z,14.50
2018-06-22T14:21:41.845Z,14.50
2018-06-22T14:24:46.293Z,14.30
2018-06-22T14:27:50.706Z,14.20
2018-06-22T14:30:55.171Z,14.00
2018-06-22T14:33:59.594Z,14.00
2018-06-22T14:37:04.077Z,13.90
2018-06-22T14:40:08.572Z,14.00
2018-06-22T14:43:12.957Z,14.00
2018-06-22T14:46:17.356Z,14.10
2018-06-22T14:49:21.757Z,14.20
2018-06-22T14:52:26.156Z,14.20
2018-06-22T14:55:35.919Z,14.20
2018-06-22T14:58:45.438Z,14.10
2018-06-22T15:01:55.058Z,14.10
2018-06-22T15:05:04.515Z,14.10
2018-06-22T15:08:11.217Z,14.00
2018-06-22T15:11:15.632Z,14.10
2018-06-22T15:14:20.005Z,14.10
2018-06-22T15:17:24.389Z,14.10
2018-06-22T15:20:28.793Z,14.00
2018-06-22T15:23:33.174Z,14.00
2018-06-22T15:26:37.591Z,14.00
2018-06-22T15:29:42.010Z,14.00
2018-06-22T15:32:46.433Z,14.00
2018-06-22T15:35:55.990Z,13.90
2018-06-22T15:39:05.725Z,13.90
2018-06-22T15:42:15.201Z,13.80
2018-06-22T15:45:24.835Z,13.90
2018-06-22T15:48:34.369Z,13.80
2018-06-22T15:51:43.934Z,13.80
2018-06-22T15:54:53.372Z,13.90
2018-06-22T15:57:57.789Z,13.90
2018-06-22T16:01:06.271Z,14.00
2018-06-22T16:04:12.881Z,14.00
2018-06-22T16:07:20.184Z,14.00
2018-06-22T16:10:24.853Z,14.00
2018-06-22T16:13:29.294Z,14.10
2018-06-22T16:16:38.818Z,14.00
2018-06-22T16:19:48.710Z,14.10
2018-06-22T16:22:58.305Z,14.10
2018-06-22T16:28:10.777Z,14.10
2018-06-22T16:31:15.245Z,14.10
2018-06-22T16:34:20.034Z,14.10
2018-06-22T16:37:24.470Z,14.10
2018-06-22T16:40:29.993Z,14.10
2018-06-22T16:43:34.422Z,14.20
2018-06-22T16:46:39.110Z,14.00
2018-06-22T16:49:43.533Z,14.00
2018-06-22T16:52:48.094Z,13.90
2018-06-22T16:55:53.875Z,13.90
2018-06-22T16:59:02.447Z,14.00
2018-06-22T17:02:06.913Z,14.00
2018-06-22T17:05:11.417Z,13.90
2018-06-22T17:08:21.042Z,13.80
2018-06-22T17:11:30.748Z,13.80
2018-06-22T17:14:40.357Z,13.80
2018-06-22T17:17:49.934Z,13.70
2018-06-22T17:20:54.328Z,13.70
2018-06-22T17:23:58.816Z,13.70
2018-06-22T17:27:03.209Z,13.70
2018-06-22T17:30:07.717Z,13.70
2018-06-22T17:33:12.141Z,13.60
2018-06-22T17:36:16.489Z,13.60
2018-06-22T17:39:20.877Z,13.50
2018-06-22T17:42:25.329Z,13.60
2018-06-22T17:45:29.732Z,13.50
2018-06-22T17:48:34.137Z,13.50
2018-06-22T17:51:38.574Z,13.30
2018-06-22T17:54:42.963Z,13.20
2018-06-22T17:57:47.426Z,13.20
2018-06-22T18:00:57.149Z,13.10
2018-06-22T18:05:06.339Z,13.10
2018-06-22T18:08:15.858Z,13.10
2018-06-22T18:11:25.545Z,13.20
2018-06-22T18:14:29.933Z,13.20
2018-06-22T18:17:34.353Z,13.20
2018-06-22T18:20:38.745Z,13.10
2018-06-22T18:23:43.186Z,13.10
2018-06-22T18:26:47.621Z,13.00
2018-06-22T18:29:52.045Z,13.10
2018-06-22T18:32:56.450Z,13.10
2018-06-22T18:36:00.861Z,13.00
2018-06-22T18:39:10.996Z,13.00
2018-06-22T18:42:15.404Z,13.00
2018-06-22T18:45:19.866Z,13.00
2018-06-22T18:48:24.292Z,13.00
2018-06-22T18:51:28.702Z,13.10
2018-06-22T18:54:38.405Z,13.00
2018-06-22T18:57:47.963Z,13.00
2018-06-22T19:00:57.572Z,13.00
2018-06-22T19:04:02.040Z,13.00
2018-06-22T19:07:06.536Z,13.00
2018-06-22T19:10:10.922Z,12.90
2018-06-22T19:13:15.313Z,12.90
2018-06-22T19:16:19.733Z,12.90
2018-06-22T19:19:24.154Z,12.90
2018-06-22T19:22:28.561Z,12.80
2018-06-22T19:25:32.979Z,12.80
2018-06-22T19:28:37.344Z,12.70
2018-06-22T19:31:41.738Z,12.70
2018-06-22T19:34:51.112Z,12.70
2018-06-22T19:37:55.489Z,12.80
2018-06-22T19:40:59.917Z,12.70
2018-06-22T19:44:09.657Z,12.70
2018-06-22T19:47:19.138Z,12.70
2018-06-22T19:50:28.678Z,12.60
2018-06-22T19:53:38.089Z,12.60
2018-06-22T19:56:42.480Z,12.50
2018-06-22T19:59:46.865Z,12.50
2018-06-22T20:02:51.258Z,12.50
2018-06-22T20:05:55.645Z,12.60
2018-06-22T20:09:00.073Z,12.50
2018-06-22T20:12:04.481Z,12.50
2018-06-22T20:15:08.873Z,12.50
2018-06-22T20:18:13.282Z,12.40
2018-06-22T20:21:17.856Z,12.40
2018-06-22T20:24:27.472Z,12.40
2018-06-22T20:27:31.859Z,12.30
2018-06-22T20:30:36.222Z,12.30
2018-06-22T20:33:40.641Z,12.30
2018-06-22T20:36:50.291Z,12.20
2018-06-22T20:39:59.952Z,12.20
2018-06-22T20:45:14.877Z,12.20
2018-06-22T20:48:24.608Z,12.20
2018-06-22T20:51:33.094Z,12.10
2018-06-22T20:54:37.560Z,12.10
2018-06-22T20:57:42.037Z,12.10
2018-06-22T21:00:46.445Z,12.10
2018-06-22T21:03:50.857Z,12.10
2018-06-22T21:06:55.410Z,12.10
2018-06-22T21:10:00.110Z,12.10
2018-06-22T21:13:04.620Z,12.10
2018-06-22T21:16:09.055Z,12.00
2018-06-22T21:19:13.479Z,12.00
2018-06-22T21:22:18.026Z,12.00
2018-06-22T21:25:22.474Z,12.00
2018-06-22T21:28:32.195Z,12.00
2018-06-22T21:31:41.758Z,12.00
2018-06-22T21:34:51.351Z,11.90
2018-06-22T21:38:00.995Z,11.90
2018-06-22T21:41:05.425Z,11.90
2018-06-22T21:44:09.839Z,11.80
2018-06-22T21:47:14.416Z,11.80
2018-06-22T21:50:18.888Z,11.80
2018-06-22T21:53:23.316Z,11.80
2018-06-22T21:56:27.711Z,11.70
2018-06-22T22:02:36.425Z,11.70
2018-06-22T22:05:40.890Z,11.70
2018-06-22T22:08:45.257Z,11.70
2018-06-22T22:11:53.748Z,11.70
2018-06-22T22:14:58.230Z,11.60
2018-06-22T22:18:02.717Z,11.60
2018-06-22T22:21:07.666Z,11.70
2018-06-22T22:24:12.069Z,11.60
2018-06-22T22:27:16.577Z,11.60
2018-06-22T22:30:21.125Z,11.60
2018-06-22T22:33:25.553Z,11.60
2018-06-22T22:36:30.088Z,11.60
2018-06-22T22:39:34.512Z,11.70
2018-06-22T22:42:38.939Z,11.60
2018-06-22T22:45:43.398Z,11.60
2018-06-22T22:48:47.818Z,11.50
2018-06-22T22:51:52.313Z,11.50
2018-06-22T22:54:56.748Z,11.50
2018-06-22T22:58:01.214Z,11.50
2018-06-22T23:01:05.647Z,11.50
2018-06-22T23:04:10.089Z,11.50
2018-06-22T23:07:14.532Z,11.50
2018-06-22T23:10:19.418Z,11.40
2018-06-22T23:13:24.286Z,11.40
2018-06-22T23:16:28.789Z,11.40
2018-06-22T23:19:33.353Z,11.40
2018-06-22T23:22:54.889Z,11.40
2018-06-22T23:25:59.486Z,11.30
2018-06-22T23:29:04.127Z,11.20
2018-06-22T23:32:08.531Z,11.30
2018-06-22T23:35:12.990Z,11.30
2018-06-22T23:38:17.448Z,11.30
2018-06-22T23:41:21.934Z,11.30
2018-06-22T23:44:26.354Z,11.30
2018-06-22T23:47:30.761Z,11.30
2018-06-22T23:50:35.256Z,11.30
2018-06-22T23:53:39.658Z,11.30
2018-06-22T23:56:44.026Z,11.30
2018-06-22T23:59:48.507Z,11.40
