createdAt,value
2018-07-11T00:09:55.803Z,1009.85
2018-07-11T00:21:23.492Z,1009.83
2018-07-11T00:31:24.586Z,1009.82
2018-07-11T00:41:23.545Z,1009.81
2018-07-11T00:51:23.600Z,1009.75
2018-07-11T01:01:23.560Z,1009.89
2018-07-11T01:11:23.618Z,1009.85
2018-07-11T01:22:51.593Z,1009.98
2018-07-11T01:32:51.644Z,1009.9
2018-07-11T01:42:51.660Z,1009.85
2018-07-11T01:52:51.630Z,1009.9
2018-07-11T02:02:51.699Z,1009.86
2018-07-11T02:12:51.769Z,1009.82
2018-07-11T02:22:51.719Z,1009.79
2018-07-11T02:32:51.721Z,1009.87
2018-07-11T02:42:51.764Z,1009.8
2018-07-11T02:52:51.684Z,1009.84
2018-07-11T03:02:51.690Z,1009.78
2018-07-11T03:12:51.718Z,1009.81
2018-07-11T03:22:51.710Z,1009.79
2018-07-11T03:32:51.747Z,1009.78
2018-07-11T03:42:51.741Z,1009.75
2018-07-11T03:52:51.734Z,1009.8
2018-07-11T04:02:51.825Z,1009.84
2018-07-11T04:12:51.764Z,1009.91
2018-07-11T04:22:51.874Z,1009.91
2018-07-11T04:32:51.816Z,1009.89
2018-07-11T04:42:53.931Z,1010.02
2018-07-11T04:52:54.266Z,1009.97
2018-07-11T05:02:51.799Z,1010.05
2018-07-11T05:12:51.864Z,1010.06
2018-07-11T05:22:51.826Z,1010.14
2018-07-11T05:32:51.881Z,1010.15
2018-07-11T05:42:51.847Z,1010.21
2018-07-11T05:52:51.827Z,1010.34
2018-07-11T06:02:51.866Z,1010.45
2018-07-11T06:12:51.949Z,1010.43
2018-07-11T06:22:51.902Z,1010.33
2018-07-11T06:32:51.880Z,1010.42
2018-07-11T06:42:52.010Z,1010.52
2018-07-11T06:52:51.946Z,1010.49
2018-07-11T07:02:51.933Z,1010.48
2018-07-11T07:12:51.973Z,1010.34
2018-07-11T07:22:51.941Z,1010.26
2018-07-11T07:32:51.996Z,1009.99
2018-07-11T07:42:51.897Z,1009.88
2018-07-11T07:52:51.926Z,1009.93
2018-07-11T08:02:51.923Z,1009.81
2018-07-11T08:12:51.913Z,1009.81
2018-07-11T08:22:51.899Z,1009.88
2018-07-11T08:32:51.901Z,1009.89
2018-07-11T08:42:51.924Z,1009.83
2018-07-11T08:52:51.923Z,1009.73
2018-07-11T09:02:52.026Z,1009.74
2018-07-11T09:12:51.986Z,1009.72
2018-07-11T09:22:51.995Z,1009.68
2018-07-11T09:32:51.971Z,1009.54
2018-07-11T09:42:51.918Z,1009.53
2018-07-11T09:52:51.938Z,1009.31
2018-07-11T10:02:51.933Z,1009.2
2018-07-11T10:12:52.022Z,1009.13
2018-07-11T10:22:51.979Z,1009.08
2018-07-11T10:32:51.917Z,1008.98
2018-07-11T10:42:51.936Z,1008.92
2018-07-11T10:52:51.978Z,1008.89
2018-07-11T11:02:51.936Z,1008.73
2018-07-11T11:12:51.936Z,1008.68
2018-07-11T11:22:51.948Z,1008.74
2018-07-11T11:32:51.990Z,1008.88
2018-07-11T11:42:53.088Z,1008.82
2018-07-11T11:52:51.944Z,1008.79
2018-07-11T12:02:51.996Z,1008.75
2018-07-11T12:12:51.975Z,1008.81
2018-07-11T12:22:51.945Z,1008.84
2018-07-11T12:32:51.937Z,1008.65
2018-07-11T12:42:51.955Z,1008.58
2018-07-11T12:52:51.977Z,1008.67
2018-07-11T13:02:52.117Z,1008.72
2018-07-11T13:12:51.965Z,1008.6
2018-07-11T13:22:51.968Z,1008.7
2018-07-11T13:32:51.955Z,1008.71
2018-07-11T13:42:51.988Z,1008.68
2018-07-11T13:52:52.124Z,1008.62
2018-07-11T14:02:51.992Z,1008.62
2018-07-11T14:12:51.998Z,1008.52
2018-07-11T14:22:51.987Z,1008.37
2018-07-11T14:32:51.956Z,1008.38
2018-07-11T14:42:51.962Z,1008.36
2018-07-11T14:52:51.966Z,1008.25
2018-07-11T15:02:52.052Z,1008.3
2018-07-11T15:12:51.984Z,1008.37
2018-07-11T15:22:52.052Z,1008.42
2018-07-11T15:32:52.080Z,1008.27
2018-07-11T15:42:52.029Z,1008.34
2018-07-11T15:52:52.080Z,1008.33
2018-07-11T16:02:52.136Z,1008.31
2018-07-11T16:12:52.038Z,1008.3
2018-07-11T16:22:52.131Z,1008.33
2018-07-11T16:32:52.128Z,1008.31
2018-07-11T16:42:52.099Z,1008.34
2018-07-11T16:52:52.070Z,1008.43
2018-07-11T17:02:52.095Z,1008.45
2018-07-11T17:12:52.085Z,1008.46
2018-07-11T17:22:52.051Z,1008.64
2018-07-11T17:32:52.065Z,1008.68
2018-07-11T17:42:54.058Z,1008.64
2018-07-11T17:52:52.128Z,1008.74
2018-07-11T18:02:52.045Z,1008.85
2018-07-11T18:12:52.109Z,1008.83
2018-07-11T18:22:52.067Z,1008.96
2018-07-11T18:32:52.026Z,1009.03
2018-07-11T18:42:52.100Z,1009.07
2018-07-11T18:52:52.057Z,1009.1
2018-07-11T19:02:52.110Z,1008.99
2018-07-11T19:12:52.189Z,1009.08
2018-07-11T19:22:52.023Z,1009.04
2018-07-11T19:32:52.094Z,1009.18
2018-07-11T19:42:52.070Z,1009.28
2018-07-11T19:52:52.011Z,1009.4
2018-07-11T20:02:52.123Z,1009.5
2018-07-11T20:12:52.092Z,1009.48
2018-07-11T20:22:52.062Z,1009.55
2018-07-11T20:32:52.077Z,1009.59
2018-07-11T20:42:52.075Z,1009.64
2018-07-11T20:52:52.074Z,1009.57
2018-07-11T21:02:52.107Z,1009.63
2018-07-11T21:12:52.039Z,1009.6
2018-07-11T21:22:52.154Z,1009.71
2018-07-11T21:32:52.083Z,1009.71
2018-07-11T21:42:52.031Z,1009.86
2018-07-11T21:52:52.168Z,1009.71
2018-07-11T22:02:52.043Z,1009.75
2018-07-11T22:13:03.764Z,1009.76
2018-07-11T22:22:52.043Z,1009.77
2018-07-11T22:32:52.138Z,1009.69
2018-07-11T22:42:52.066Z,1009.7
2018-07-11T22:52:52.124Z,1009.75
2018-07-11T23:02:52.097Z,1009.73
2018-07-11T23:12:52.040Z,1009.69
2018-07-11T23:22:52.127Z,1009.75
2018-07-11T23:32:52.087Z,1009.8
2018-07-11T23:42:52.127Z,1009.76
2018-07-11T23:52:52.098Z,1009.8
