createdAt,value
2019-05-15T00:01:48.902Z,9.10
2019-05-15T00:04:18.626Z,9.10
2019-05-15T00:06:48.641Z,9.10
2019-05-15T00:09:19.161Z,9.10
2019-05-15T00:11:49.390Z,9.20
2019-05-15T00:14:18.466Z,9.20
2019-05-15T00:16:49.281Z,9.20
2019-05-15T00:19:18.766Z,9.20
2019-05-15T00:21:49.164Z,9.30
2019-05-15T00:24:19.398Z,9.30
2019-05-15T00:26:48.131Z,9.20
2019-05-15T00:29:19.667Z,9.20
2019-05-15T00:31:48.713Z,9.20
2019-05-15T00:34:18.298Z,9.20
2019-05-15T00:36:48.953Z,9.20
2019-05-15T00:39:18.963Z,9.20
2019-05-15T00:41:53.644Z,9.20
2019-05-15T00:44:18.633Z,9.10
2019-05-15T00:46:48.781Z,9.10
2019-05-15T00:49:19.285Z,9.10
2019-05-15T00:51:49.358Z,9.20
2019-05-15T00:54:19.149Z,9.10
2019-05-15T00:56:48.696Z,9.10
2019-05-15T00:59:26.455Z,9.10
2019-05-15T01:01:50.279Z,9.20
2019-05-15T01:04:18.910Z,9.20
2019-05-15T01:06:48.795Z,9.20
2019-05-15T01:09:18.671Z,9.20
2019-05-15T01:11:48.811Z,9.20
2019-05-15T01:14:19.962Z,9.20
2019-05-15T01:16:50.042Z,9.20
2019-05-15T01:19:19.202Z,9.10
2019-05-15T01:21:48.137Z,9.10
2019-05-15T01:24:18.870Z,9.10
2019-05-15T01:26:49.180Z,9.10
2019-05-15T01:29:19.578Z,9.10
2019-05-15T01:31:48.954Z,9.00
2019-05-15T01:34:18.489Z,9.00
2019-05-15T01:36:48.855Z,9.00
2019-05-15T01:39:18.448Z,8.90
2019-05-15T01:41:49.497Z,8.90
2019-05-15T01:44:18.035Z,8.90
2019-05-15T01:46:48.302Z,8.90
2019-05-15T01:49:18.615Z,8.80
2019-05-15T01:51:48.070Z,8.80
2019-05-15T01:54:18.737Z,8.80
2019-05-15T01:56:49.220Z,8.80
2019-05-15T01:59:18.942Z,8.80
2019-05-15T02:01:48.545Z,8.80
2019-05-15T02:04:19.661Z,8.70
2019-05-15T02:06:48.452Z,8.70
2019-05-15T02:09:18.886Z,8.70
2019-05-15T02:11:48.980Z,8.70
2019-05-15T02:14:19.008Z,8.60
2019-05-15T02:16:48.360Z,8.60
2019-05-15T02:19:19.456Z,8.60
2019-05-15T02:21:48.646Z,8.60
2019-05-15T02:24:18.945Z,8.50
2019-05-15T02:26:48.887Z,8.40
2019-05-15T02:29:24.752Z,8.40
2019-05-15T02:31:50.317Z,8.30
2019-05-15T02:34:19.482Z,8.30
2019-05-15T02:36:49.562Z,8.30
2019-05-15T02:39:19.011Z,8.20
2019-05-15T02:41:49.262Z,8.20
2019-05-15T02:44:19.932Z,8.20
2019-05-15T02:46:49.971Z,8.20
2019-05-15T02:49:19.236Z,8.20
2019-05-15T02:51:49.409Z,8.20
2019-05-15T02:54:19.537Z,8.10
2019-05-15T02:56:49.550Z,8.10
2019-05-15T02:59:19.395Z,8.10
2019-05-15T03:01:49.715Z,8.10
2019-05-15T03:04:19.963Z,8.00
2019-05-15T03:06:49.590Z,7.90
2019-05-15T03:09:19.014Z,7.90
2019-05-15T03:11:49.432Z,7.80
2019-05-15T03:14:21.453Z,7.80
2019-05-15T03:16:50.251Z,7.80
2019-05-15T03:19:19.616Z,7.70
2019-05-15T03:21:49.750Z,7.70
2019-05-15T03:24:19.607Z,7.60
2019-05-15T03:26:49.626Z,7.60
2019-05-15T03:29:21.878Z,7.60
2019-05-15T03:32:07.728Z,7.50
2019-05-15T03:34:28.418Z,7.50
2019-05-15T03:36:53.421Z,7.50
2019-05-15T03:39:22.205Z,7.50
2019-05-15T03:41:50.757Z,7.40
2019-05-15T03:44:20.050Z,7.40
2019-05-15T03:46:49.143Z,7.40
2019-05-15T03:49:20.930Z,7.30
2019-05-15T03:51:50.272Z,7.20
2019-05-15T03:54:19.315Z,7.20
2019-05-15T03:56:49.867Z,7.20
2019-05-15T03:59:20.165Z,7.20
2019-05-15T04:02:08.498Z,7.20
2019-05-15T04:04:38.849Z,7.10
2019-05-15T04:07:09.535Z,7.10
2019-05-15T04:09:38.691Z,7.10
2019-05-15T04:12:09.409Z,7.10
2019-05-15T04:14:39.431Z,7.10
2019-05-15T04:17:09.292Z,7.10
2019-05-15T04:19:39.160Z,7.10
2019-05-15T04:22:11.757Z,7.20
2019-05-15T04:24:41.255Z,7.20
2019-05-15T04:27:10.853Z,7.40
2019-05-15T04:29:40.154Z,7.40
2019-05-15T04:32:10.645Z,7.50
2019-05-15T04:34:39.709Z,7.60
2019-05-15T04:37:09.373Z,7.60
2019-05-15T04:39:45.283Z,7.70
2019-05-15T04:42:14.010Z,7.80
2019-05-15T04:44:42.636Z,7.90
2019-05-15T04:47:11.303Z,8.00
2019-05-15T04:49:42.057Z,8.00
2019-05-15T04:52:11.288Z,8.10
2019-05-15T04:54:40.749Z,8.10
2019-05-15T04:57:10.870Z,8.20
2019-05-15T04:59:39.409Z,8.30
2019-05-15T05:02:17.546Z,8.40
2019-05-15T05:04:41.442Z,9.00
2019-05-15T05:07:10.616Z,9.70
2019-05-15T05:09:39.175Z,10.60
2019-05-15T05:12:08.548Z,11.60
2019-05-15T05:14:39.130Z,12.30
2019-05-15T05:17:09.081Z,12.90
2019-05-15T05:19:40.147Z,13.60
2019-05-15T05:22:07.987Z,14.30
2019-05-15T05:24:38.419Z,14.80
2019-05-15T05:27:08.766Z,15.00
2019-05-15T05:29:38.588Z,15.30
2019-05-15T05:32:09.162Z,15.40
2019-05-15T05:34:39.564Z,15.50
2019-05-15T05:37:08.500Z,15.60
2019-05-15T05:39:39.304Z,15.80
2019-05-15T05:42:07.907Z,15.80
2019-05-15T05:44:38.395Z,15.80
2019-05-15T05:47:09.277Z,15.80
2019-05-15T05:49:38.148Z,16.00
2019-05-15T05:52:08.387Z,16.10
2019-05-15T05:54:38.300Z,16.00
2019-05-15T05:57:08.950Z,16.10
2019-05-15T05:59:38.693Z,16.20
2019-05-15T06:02:08.245Z,16.30
2019-05-15T06:04:38.499Z,16.20
2019-05-15T06:07:13.829Z,16.20
2019-05-15T06:09:38.058Z,16.20
2019-05-15T06:12:07.798Z,16.10
2019-05-15T06:14:37.989Z,15.90
2019-05-15T06:17:08.409Z,15.40
2019-05-15T06:19:38.714Z,15.20
2019-05-15T06:22:08.787Z,15.30
2019-05-15T06:24:37.972Z,15.40
2019-05-15T06:27:08.245Z,15.00
2019-05-15T06:29:37.812Z,14.80
2019-05-15T06:32:07.957Z,14.70
2019-05-15T06:34:37.962Z,14.60
2019-05-15T06:37:08.377Z,14.70
2019-05-15T06:39:38.868Z,14.50
2019-05-15T06:42:08.778Z,14.20
2019-05-15T06:44:38.838Z,14.30
2019-05-15T06:47:08.163Z,14.40
2019-05-15T06:49:38.006Z,14.30
2019-05-15T06:52:08.655Z,14.30
2019-05-15T06:54:37.808Z,14.50
2019-05-15T06:57:08.839Z,14.60
2019-05-15T06:59:38.774Z,14.80
2019-05-15T07:02:08.080Z,15.00
2019-05-15T07:04:38.375Z,14.90
2019-05-15T07:07:10.664Z,14.80
2019-05-15T07:09:38.020Z,14.80
2019-05-15T07:12:08.061Z,14.80
2019-05-15T07:14:37.991Z,15.00
2019-05-15T07:17:09.493Z,15.20
2019-05-15T07:19:39.260Z,15.40
2019-05-15T07:22:09.385Z,15.80
2019-05-15T07:24:38.576Z,15.40
2019-05-15T07:27:08.012Z,15.10
2019-05-15T07:29:38.389Z,15.40
2019-05-15T07:32:08.025Z,16.00
2019-05-15T07:34:37.859Z,16.10
2019-05-15T07:37:22.630Z,16.20
2019-05-15T07:39:51.027Z,16.30
2019-05-15T07:42:19.455Z,16.30
2019-05-15T07:44:48.317Z,16.00
2019-05-15T07:47:19.125Z,16.00
2019-05-15T07:49:49.206Z,16.20
2019-05-15T07:52:20.785Z,16.50
2019-05-15T07:54:49.231Z,16.50
2019-05-15T07:57:19.367Z,16.60
2019-05-15T07:59:48.230Z,16.90
2019-05-15T08:02:18.909Z,16.90
2019-05-15T08:04:48.231Z,16.80
2019-05-15T08:07:18.588Z,16.90
2019-05-15T08:09:48.644Z,16.90
2019-05-15T08:12:19.274Z,17.30
2019-05-15T08:14:50.941Z,17.60
2019-05-15T08:17:21.655Z,18.20
2019-05-15T08:19:49.186Z,18.00
2019-05-15T08:22:18.300Z,18.40
2019-05-15T08:24:48.433Z,18.60
2019-05-15T08:27:19.048Z,18.50
2019-05-15T08:30:00.966Z,18.90
2019-05-15T08:32:30.657Z,18.90
2019-05-15T08:34:59.163Z,18.60
2019-05-15T08:37:29.274Z,18.90
2019-05-15T08:39:59.906Z,19.30
2019-05-15T08:42:31.878Z,19.10
2019-05-15T08:44:58.777Z,19.50
2019-05-15T08:47:29.654Z,20.00
2019-05-15T08:49:58.009Z,20.80
2019-05-15T08:52:28.283Z,20.20
2019-05-15T08:54:59.054Z,20.40
2019-05-15T08:57:28.951Z,20.10
2019-05-15T08:59:58.350Z,19.80
2019-05-15T09:02:28.745Z,19.30
2019-05-15T09:04:58.117Z,19.50
2019-05-15T09:07:28.871Z,20.00
2019-05-15T09:09:59.285Z,20.60
2019-05-15T09:12:29.414Z,20.30
2019-05-15T09:14:58.253Z,19.90
2019-05-15T09:17:28.619Z,19.80
2019-05-15T09:19:58.825Z,20.50
2019-05-15T09:22:29.141Z,21.20
2019-05-15T09:24:59.002Z,21.30
2019-05-15T09:27:28.032Z,21.30
2019-05-15T09:29:59.769Z,21.60
2019-05-15T09:32:28.496Z,21.30
2019-05-15T09:34:59.306Z,21.00
2019-05-15T09:37:28.735Z,21.00
2019-05-15T09:39:58.768Z,20.60
2019-05-15T09:42:28.629Z,20.80
2019-05-15T09:44:58.288Z,20.90
2019-05-15T09:47:29.495Z,21.00
2019-05-15T09:49:58.895Z,21.20
2019-05-15T09:52:29.856Z,21.30
2019-05-15T09:54:59.286Z,21.50
2019-05-15T09:57:30.252Z,21.40
2019-05-15T09:59:58.843Z,21.40
2019-05-15T10:02:29.643Z,21.70
2019-05-15T10:05:06.482Z,21.30
2019-05-15T10:07:28.650Z,21.20
2019-05-15T10:09:57.464Z,21.50
2019-05-15T10:12:26.214Z,21.50
2019-05-15T10:14:59.040Z,21.50
2019-05-15T10:17:28.935Z,21.80
2019-05-15T10:19:58.273Z,22.40
2019-05-15T10:22:28.267Z,23.00
2019-05-15T10:24:58.712Z,23.40
2019-05-15T10:27:28.692Z,22.60
2019-05-15T10:29:58.811Z,22.20
2019-05-15T10:32:28.954Z,22.20
2019-05-15T10:35:00.007Z,21.80
2019-05-15T10:37:28.728Z,21.30
2019-05-15T10:39:58.408Z,21.00
2019-05-15T10:42:28.955Z,21.10
2019-05-15T10:44:58.893Z,21.50
2019-05-15T10:47:28.899Z,22.30
2019-05-15T10:50:00.261Z,22.20
2019-05-15T10:52:28.796Z,22.30
2019-05-15T10:54:58.402Z,21.60
2019-05-15T10:57:28.637Z,21.70
2019-05-15T10:59:58.443Z,21.10
2019-05-15T11:02:28.998Z,21.00
2019-05-15T11:04:58.905Z,21.10
2019-05-15T11:07:28.405Z,21.00
2019-05-15T11:09:58.152Z,21.20
2019-05-15T11:12:29.274Z,21.80
2019-05-15T11:14:57.487Z,21.80
2019-05-15T11:17:28.597Z,22.50
2019-05-15T11:19:58.532Z,22.60
2019-05-15T11:22:29.655Z,22.40
2019-05-15T11:24:59.305Z,22.30
2019-05-15T11:27:27.950Z,21.80
2019-05-15T11:29:58.556Z,21.30
2019-05-15T11:32:29.343Z,21.90
2019-05-15T11:34:59.360Z,22.70
2019-05-15T11:37:28.286Z,22.50
2019-05-15T11:40:11.565Z,22.10
2019-05-15T11:42:40.328Z,21.70
2019-05-15T11:45:09.695Z,22.00
2019-05-15T11:47:40.041Z,21.80
2019-05-15T11:50:09.765Z,21.80
2019-05-15T11:52:40.300Z,21.90
2019-05-15T11:55:10.440Z,21.80
2019-05-15T11:57:46.670Z,21.80
2019-05-15T12:00:17.317Z,22.00
2019-05-15T12:02:43.917Z,22.10
2019-05-15T12:05:13.463Z,22.10
2019-05-15T12:07:41.949Z,22.30
2019-05-15T12:10:11.271Z,22.30
2019-05-15T12:12:41.168Z,22.20
2019-05-15T12:15:10.798Z,22.50
2019-05-15T12:17:39.355Z,22.20
2019-05-15T12:20:10.673Z,22.50
2019-05-15T12:22:39.391Z,22.60
2019-05-15T12:25:10.263Z,22.10
2019-05-15T12:27:40.351Z,22.00
2019-05-15T12:30:13.336Z,22.20
2019-05-15T12:32:41.924Z,22.80
2019-05-15T12:35:10.998Z,22.90
2019-05-15T12:37:40.314Z,22.50
2019-05-15T13:00:14.852Z,22.10
2019-05-15T13:02:43.341Z,22.40
2019-05-15T13:05:12.378Z,22.50
2019-05-15T13:07:41.280Z,22.90
2019-05-15T13:10:10.074Z,22.90
2019-05-15T13:12:54.121Z,22.50
2019-05-15T13:15:09.849Z,22.50
2019-05-15T13:17:38.993Z,22.80
2019-05-15T13:20:08.613Z,22.40
2019-05-15T13:22:39.406Z,22.90
2019-05-15T13:25:09.659Z,22.90
2019-05-15T13:27:38.519Z,22.70
2019-05-15T13:30:10.826Z,22.40
2019-05-15T13:32:41.170Z,22.30
2019-05-15T13:35:10.644Z,22.20
2019-05-15T13:37:39.309Z,21.50
2019-05-15T13:40:08.503Z,21.70
2019-05-15T13:42:39.023Z,22.00
2019-05-15T13:45:12.637Z,22.20
2019-05-15T13:47:39.359Z,22.40
2019-05-15T13:50:08.543Z,22.20
2019-05-15T13:52:39.393Z,22.40
2019-05-15T13:55:08.615Z,22.80
2019-05-15T13:57:38.335Z,22.30
2019-05-15T14:00:11.053Z,22.30
2019-05-15T14:02:39.586Z,22.90
2019-05-15T14:05:09.742Z,23.30
2019-05-15T14:07:48.893Z,23.10
2019-05-15T14:10:10.025Z,23.00
2019-05-15T14:12:39.028Z,22.20
2019-05-15T14:15:09.204Z,21.80
2019-05-15T14:17:38.194Z,21.80
2019-05-15T14:20:09.011Z,21.10
2019-05-15T14:22:38.907Z,21.10
2019-05-15T14:25:08.962Z,21.00
2019-05-15T14:27:39.866Z,21.20
2019-05-15T14:30:09.653Z,21.00
2019-05-15T14:32:39.254Z,20.90
2019-05-15T14:35:09.858Z,20.50
2019-05-15T14:37:38.788Z,20.40
2019-05-15T14:40:09.060Z,20.60
2019-05-15T14:42:43.537Z,20.90
2019-05-15T14:45:12.478Z,21.20
2019-05-15T14:47:40.894Z,21.10
2019-05-15T14:50:10.977Z,21.20
2019-05-15T14:52:39.790Z,20.70
2019-05-15T14:55:09.123Z,19.80
2019-05-15T14:57:39.145Z,19.00
2019-05-15T15:00:09.321Z,18.40
2019-05-15T15:02:38.913Z,18.10
2019-05-15T15:05:10.421Z,17.80
2019-05-15T15:07:38.969Z,17.50
2019-05-15T15:10:08.539Z,17.40
2019-05-15T15:12:39.506Z,17.30
2019-05-15T15:15:10.412Z,17.10
2019-05-15T15:17:39.535Z,17.00
2019-05-15T15:20:08.244Z,16.80
2019-05-15T15:22:39.110Z,16.80
2019-05-15T15:25:09.629Z,16.70
2019-05-15T15:27:39.382Z,16.70
2019-05-15T15:30:10.014Z,16.70
2019-05-15T15:32:38.922Z,16.70
2019-05-15T15:35:08.532Z,16.80
2019-05-15T15:37:38.435Z,16.80
2019-05-15T15:40:10.004Z,16.70
2019-05-15T15:42:39.449Z,16.80
2019-05-15T15:45:12.902Z,16.80
2019-05-15T15:47:41.346Z,16.90
2019-05-15T15:50:10.112Z,16.80
2019-05-15T15:52:39.138Z,16.70
2019-05-15T15:55:11.224Z,16.70
2019-05-15T15:57:40.161Z,16.70
2019-05-15T16:00:12.384Z,16.60
2019-05-15T16:02:41.416Z,16.70
2019-05-15T16:05:12.499Z,16.60
2019-05-15T16:07:43.444Z,16.60
2019-05-15T16:10:13.005Z,16.60
2019-05-15T16:12:41.504Z,16.60
2019-05-15T16:15:10.651Z,16.60
2019-05-15T16:17:39.752Z,16.70
2019-05-15T16:20:12.040Z,16.70
2019-05-15T16:22:43.128Z,16.50
2019-05-15T16:25:12.131Z,16.40
2019-05-15T16:27:42.693Z,16.40
2019-05-15T16:30:11.710Z,16.50
2019-05-15T16:32:40.966Z,16.50
2019-05-15T16:35:10.726Z,16.40
2019-05-15T16:37:39.365Z,16.40
2019-05-15T16:40:08.780Z,16.30
2019-05-15T16:42:38.519Z,16.30
2019-05-15T16:45:09.447Z,16.30
2019-05-15T16:47:39.599Z,16.30
2019-05-15T16:50:09.383Z,16.30
2019-05-15T16:52:38.983Z,16.20
2019-05-15T16:55:09.835Z,16.20
2019-05-15T16:57:39.105Z,16.20
2019-05-15T17:00:10.188Z,16.20
2019-05-15T17:02:39.772Z,16.20
2019-05-15T17:05:09.680Z,16.10
2019-05-15T17:07:39.158Z,16.10
2019-05-15T17:10:08.574Z,16.00
2019-05-15T17:12:38.630Z,16.00
2019-05-15T17:15:09.967Z,15.90
2019-05-15T17:17:39.823Z,15.90
2019-05-15T17:20:09.992Z,15.80
2019-05-15T17:22:39.181Z,15.70
2019-05-15T17:25:09.497Z,15.70
2019-05-15T17:27:38.891Z,15.70
2019-05-15T17:30:09.273Z,15.70
2019-05-15T17:32:40.266Z,15.70
2019-05-15T17:35:12.245Z,15.70
2019-05-15T17:37:43.468Z,15.70
2019-05-15T17:40:12.631Z,15.60
2019-05-15T17:42:41.988Z,15.60
2019-05-15T17:45:10.514Z,15.60
2019-05-15T17:47:39.922Z,15.60
2019-05-15T17:50:10.810Z,15.50
2019-05-15T17:52:39.283Z,15.50
2019-05-15T17:55:08.507Z,15.50
2019-05-15T17:57:38.811Z,15.40
2019-05-15T18:00:12.039Z,15.40
2019-05-15T18:02:39.155Z,15.40
2019-05-15T18:05:08.289Z,15.40
2019-05-15T18:07:38.917Z,15.40
2019-05-15T18:10:08.423Z,15.30
2019-05-15T18:12:38.825Z,15.30
2019-05-15T18:15:09.048Z,15.20
2019-05-15T18:17:39.153Z,15.20
2019-05-15T18:20:10.534Z,15.10
2019-05-15T18:22:39.268Z,15.10
2019-05-15T18:25:09.039Z,15.10
2019-05-15T18:27:39.046Z,15.00
2019-05-15T18:30:09.662Z,15.00
2019-05-15T18:32:39.046Z,14.90
2019-05-15T18:35:09.080Z,14.90
2019-05-15T18:37:39.216Z,14.80
2019-05-15T18:40:09.869Z,14.70
2019-05-15T18:42:39.659Z,14.70
2019-05-15T18:45:10.230Z,14.60
2019-05-15T18:47:39.173Z,14.50
2019-05-15T18:50:12.996Z,14.40
2019-05-15T18:52:39.466Z,14.40
2019-05-15T18:55:10.082Z,14.30
2019-05-15T18:57:43.238Z,14.30
2019-05-15T19:00:13.039Z,14.20
2019-05-15T19:02:41.530Z,14.20
2019-05-15T19:05:10.192Z,14.10
2019-05-15T19:07:39.004Z,14.00
2019-05-15T19:10:08.669Z,13.90
2019-05-15T19:12:37.913Z,13.90
2019-05-15T19:15:09.674Z,13.90
2019-05-15T19:17:38.931Z,13.80
2019-05-15T19:20:08.936Z,13.80
2019-05-15T19:22:40.932Z,13.70
2019-05-15T19:25:10.431Z,13.60
2019-05-15T19:27:39.594Z,13.60
2019-05-15T19:30:10.544Z,13.50
2019-05-15T19:32:39.130Z,13.50
2019-05-15T19:35:08.865Z,13.40
2019-05-15T19:37:38.626Z,13.30
2019-05-15T19:40:08.841Z,13.30
2019-05-15T19:42:38.551Z,13.20
2019-05-15T19:45:09.458Z,13.20
2019-05-15T19:47:38.697Z,13.00
2019-05-15T19:50:09.578Z,13.00
2019-05-15T19:52:38.668Z,12.90
2019-05-15T19:55:08.854Z,12.90
2019-05-15T19:57:39.053Z,12.80
2019-05-15T20:00:09.305Z,12.70
2019-05-15T20:02:38.295Z,12.70
2019-05-15T20:05:09.568Z,12.60
2019-05-15T20:07:38.930Z,12.60
2019-05-15T20:10:10.169Z,12.50
2019-05-15T20:12:42.076Z,12.40
2019-05-15T20:15:10.162Z,12.40
2019-05-15T20:17:41.056Z,12.40
2019-05-15T20:20:28.885Z,12.40
2019-05-15T20:22:59.881Z,12.30
2019-05-15T20:25:28.229Z,12.30
2019-05-15T20:27:56.835Z,12.30
2019-05-15T20:30:25.560Z,12.30
2019-05-15T20:32:54.157Z,12.20
2019-05-15T20:35:22.747Z,12.20
2019-05-15T20:37:52.035Z,12.20
2019-05-15T20:40:20.616Z,12.20
2019-05-15T20:42:49.186Z,12.20
2019-05-15T20:45:18.455Z,12.10
2019-05-15T20:47:49.777Z,12.10
2019-05-15T20:50:19.523Z,12.10
2019-05-15T20:52:48.737Z,12.20
2019-05-15T20:55:17.918Z,12.20
2019-05-15T20:57:50.265Z,12.10
2019-05-15T21:00:19.170Z,12.10
2019-05-15T21:02:48.646Z,12.10
2019-05-15T21:05:18.659Z,12.00
2019-05-15T21:07:48.587Z,11.90
2019-05-15T21:10:21.133Z,11.90
2019-05-15T21:12:48.839Z,11.80
2019-05-15T21:15:21.471Z,11.80
2019-05-15T21:17:57.699Z,11.70
2019-05-15T21:20:20.005Z,11.70
2019-05-15T21:22:49.260Z,11.70
2019-05-15T21:25:19.692Z,11.70
2019-05-15T21:27:48.891Z,11.70
2019-05-15T21:30:18.968Z,11.70
2019-05-15T21:32:49.359Z,11.60
2019-05-15T21:35:38.480Z,11.50
2019-05-15T21:38:09.469Z,11.40
2019-05-15T21:40:38.562Z,11.40
2019-05-15T21:43:08.757Z,11.30
2019-05-15T21:45:39.727Z,11.20
2019-05-15T21:48:09.065Z,11.20
2019-05-15T21:50:38.870Z,11.20
2019-05-15T21:53:08.190Z,11.20
2019-05-15T21:55:38.714Z,11.10
2019-05-15T21:58:08.731Z,11.10
2019-05-15T22:00:41.150Z,11.10
2019-05-15T22:03:09.912Z,11.10
2019-05-15T22:05:38.594Z,11.00
2019-05-15T22:08:08.143Z,11.10
2019-05-15T22:10:38.823Z,11.20
2019-05-15T22:13:07.717Z,11.20
2019-05-15T22:15:36.169Z,11.20
2019-05-15T22:18:05.453Z,11.20
2019-05-15T22:20:34.121Z,11.20
2019-05-15T22:23:02.649Z,11.20
2019-05-15T22:25:31.862Z,11.30
2019-05-15T22:28:00.646Z,11.20
2019-05-15T22:30:30.380Z,11.20
2019-05-15T22:32:59.428Z,11.10
2019-05-15T22:35:29.358Z,11.10
2019-05-15T22:37:58.523Z,11.10
2019-05-15T22:40:29.288Z,11.00
2019-05-15T22:42:59.118Z,11.00
2019-05-15T22:45:28.667Z,11.00
2019-05-15T22:47:58.582Z,10.90
2019-05-15T22:50:28.115Z,10.90
2019-05-15T22:52:58.687Z,10.80
2019-05-15T22:55:29.010Z,10.80
2019-05-15T22:57:58.665Z,10.80
2019-05-15T23:00:28.871Z,10.80
2019-05-15T23:02:58.102Z,10.80
2019-05-15T23:05:30.944Z,10.80
2019-05-15T23:07:58.885Z,10.80
2019-05-15T23:10:29.207Z,10.70
2019-05-15T23:13:03.298Z,10.70
2019-05-15T23:15:32.022Z,10.70
2019-05-15T23:18:00.502Z,10.70
2019-05-15T23:20:29.481Z,10.70
2019-05-15T23:22:58.691Z,10.70
2019-05-15T23:25:28.970Z,10.70
2019-05-15T23:27:58.405Z,10.70
2019-05-15T23:30:28.906Z,10.70
2019-05-15T23:32:58.406Z,10.70
2019-05-15T23:35:35.445Z,10.70
2019-05-15T23:37:58.243Z,10.70
2019-05-15T23:40:28.713Z,10.60
2019-05-15T23:42:57.340Z,10.60
2019-05-15T23:45:25.785Z,10.60
2019-05-15T23:47:55.228Z,10.50
2019-05-15T23:50:23.991Z,10.50
2019-05-15T23:52:52.424Z,10.40
2019-05-15T23:55:20.865Z,10.40
2019-05-15T23:57:50.017Z,10.40
