createdAt,value
2023-06-19T06:16:10.787Z,144740.91
2023-06-19T06:21:15.493Z,144762.13
2023-06-19T06:26:19.915Z,144818.25
2023-06-19T06:31:25.082Z,144863.16
2023-06-19T06:36:36.231Z,144899.38
2023-06-19T06:41:41.198Z,144861.91
2023-06-19T06:46:49.254Z,144896.88
2023-06-19T06:51:56.159Z,144916.81
2023-06-19T06:57:01.376Z,144968.00
2023-06-19T07:02:04.971Z,145040.44
2023-06-19T07:07:09.972Z,145077.88
2023-06-19T07:12:13.743Z,145110.34
2023-06-19T07:17:19.709Z,145200.25
2023-06-19T07:22:25.825Z,145277.75
2023-06-19T07:27:29.891Z,145386.47
2023-06-19T07:32:33.776Z,145417.72
2023-06-19T07:37:38.550Z,145421.47
2023-06-19T07:42:44.220Z,145444.03
2023-06-19T07:47:55.703Z,145465.28
2023-06-19T07:53:00.458Z,145559.06
2023-06-19T07:58:05.961Z,145556.56
2023-06-19T08:03:11.743Z,145612.84
2023-06-19T08:08:16.653Z,145644.13
2023-06-19T08:13:20.048Z,145685.41
2023-06-19T08:18:23.404Z,145655.38
2023-06-19T08:23:28.239Z,145641.63
2023-06-19T08:28:32.278Z,145627.84
2023-06-19T08:33:36.224Z,145597.81
2023-06-19T08:38:43.337Z,145629.09
2023-06-19T08:43:46.713Z,145687.88
2023-06-19T08:48:50.071Z,145659.13
2023-06-19T08:53:57.691Z,145676.66
2023-06-19T08:59:09.296Z,145696.69
2023-06-19T09:04:13.733Z,145687.88
2023-06-19T09:09:18.938Z,145660.38
2023-06-19T09:14:26.645Z,145624.09
2023-06-19T09:19:32.681Z,145640.38
2023-06-19T09:24:38.741Z,145606.63
2023-06-19T09:29:43.050Z,145671.66
2023-06-19T09:34:46.909Z,145711.66
2023-06-19T09:39:53.808Z,145809.31
2023-06-19T09:45:00.588Z,145849.34
2023-06-19T09:50:08.321Z,145880.63
2023-06-19T09:55:14.777Z,145840.59
2023-06-19T10:00:23.390Z,145929.47
2023-06-19T10:05:31.469Z,146029.66
2023-06-19T10:10:37.730Z,146111.13
2023-06-19T10:15:42.736Z,146195.06
2023-06-19T10:20:47.789Z,146237.72
2023-06-19T10:25:59.457Z,146253.97
2023-06-19T10:31:06.013Z,146243.97
2023-06-19T10:36:15.922Z,146238.97
2023-06-19T10:41:23.755Z,146191.31
2023-06-19T10:46:31.262Z,146262.78
2023-06-19T10:51:36.503Z,146368.06
2023-06-19T10:56:41.395Z,146354.28
2023-06-19T11:01:46.130Z,146306.63
2023-06-19T11:06:49.509Z,146339.22
2023-06-19T11:11:54.329Z,146443.31
2023-06-19T11:16:57.755Z,146341.72
2023-06-19T11:22:02.023Z,146415.72
2023-06-19T11:27:07.127Z,146508.56
2023-06-19T11:32:11.679Z,146516.09
2023-06-19T11:37:18.938Z,146640.31
2023-06-19T11:42:26.422Z,146652.84
2023-06-19T11:47:32.216Z,146839.91
2023-06-19T11:52:35.813Z,146846.19
2023-06-19T11:57:40.779Z,146900.22
2023-06-19T12:02:44.361Z,146995.66
2023-06-19T12:07:50.350Z,146993.16
2023-06-19T12:12:55.007Z,146927.84
2023-06-19T12:17:59.549Z,146925.34
2023-06-19T12:23:03.067Z,146920.34
2023-06-19T12:28:09.190Z,146875.06
2023-06-19T12:33:14.888Z,146954.22
2023-06-19T12:38:18.965Z,147049.69
2023-06-19T12:43:23.727Z,147210.56
2023-06-19T12:48:27.442Z,147270.94
2023-06-19T12:53:31.000Z,147297.34
2023-06-19T12:58:35.894Z,147243.28
2023-06-19T13:03:39.436Z,147226.88
2023-06-19T13:08:43.813Z,147151.50
2023-06-19T13:13:48.511Z,147145.22
2023-06-19T13:18:52.073Z,147115.00
2023-06-19T13:23:55.556Z,147156.50
2023-06-19T13:29:01.785Z,147107.50
2023-06-19T13:34:05.181Z,147068.56
2023-06-19T13:39:08.685Z,147125.09
2023-06-19T13:44:16.162Z,147089.94
2023-06-19T13:49:19.497Z,147087.38
2023-06-19T13:54:25.793Z,147019.53
2023-06-19T13:59:30.537Z,147005.75
2023-06-19T14:04:33.949Z,147022.03
2023-06-19T14:09:37.412Z,147010.75
2023-06-19T14:14:42.206Z,147019.53
2023-06-19T14:19:45.572Z,146909.00
2023-06-19T14:24:51.495Z,147050.94
2023-06-19T14:29:56.264Z,147038.41
2023-06-19T14:34:59.825Z,147035.91
2023-06-19T14:40:03.194Z,147087.38
2023-06-19T14:45:08.815Z,147081.09
2023-06-19T14:50:12.323Z,147123.84
2023-06-19T14:55:15.753Z,147175.38
2023-06-19T15:00:20.702Z,147199.22
2023-06-19T15:05:24.204Z,147145.22
2023-06-19T15:10:27.980Z,147141.41
2023-06-19T15:15:33.030Z,147118.81
2023-06-19T15:20:36.637Z,147143.91
2023-06-19T15:25:41.530Z,147159.03
2023-06-19T15:30:46.370Z,147150.25
2023-06-19T15:35:50.735Z,147126.34
2023-06-19T15:40:54.160Z,146996.91
2023-06-19T15:46:12.903Z,147027.06
2023-06-19T15:51:17.734Z,147039.66
2023-06-19T15:56:21.083Z,147027.06
2023-06-19T16:01:25.365Z,147111.25
2023-06-19T16:06:30.101Z,147151.50
2023-06-19T16:11:33.933Z,147098.72
2023-06-19T16:16:38.040Z,147120.09
2023-06-19T16:21:42.958Z,147115.00
2023-06-19T16:26:52.312Z,147120.09
2023-06-19T16:32:08.177Z,147123.84
2023-06-19T16:37:17.905Z,147118.81
2023-06-19T16:42:23.561Z,147077.34
2023-06-19T16:47:28.250Z,147067.28
2023-06-19T16:52:35.525Z,147033.38
2023-06-19T16:57:38.878Z,146999.44
2023-06-19T17:02:42.448Z,146922.84
2023-06-19T17:07:47.467Z,146842.41
2023-06-19T17:12:50.800Z,146802.25
2023-06-19T17:17:54.185Z,146789.69
2023-06-19T17:22:59.486Z,146774.63
2023-06-19T17:28:02.837Z,146806.00
2023-06-19T17:33:07.585Z,146788.41
2023-06-19T17:38:12.536Z,146779.66
2023-06-19T17:43:15.945Z,146750.78
2023-06-19T17:48:21.495Z,146706.81
2023-06-19T17:53:26.239Z,146684.22
2023-06-19T17:58:30.066Z,146666.69
2023-06-19T18:03:33.496Z,146625.25
2023-06-19T18:08:38.243Z,146603.94
2023-06-19T18:13:44.120Z,146585.09
2023-06-19T18:18:50.413Z,146570.03
2023-06-19T18:23:55.158Z,146519.88
2023-06-19T18:28:58.512Z,146508.56
2023-06-19T18:34:01.915Z,146468.41
2023-06-19T18:39:06.897Z,146435.81
2023-06-19T18:44:10.401Z,146400.66
2023-06-19T18:49:13.857Z,146363.06
2023-06-19T18:54:22.052Z,146321.69
2023-06-19T18:59:27.833Z,146276.56
2023-06-19T19:04:31.232Z,146225.16
2023-06-19T19:09:36.069Z,146177.56
2023-06-19T19:14:41.464Z,146151.25
2023-06-19T19:19:48.139Z,146087.31
2023-06-19T19:24:52.938Z,146039.75
2023-06-19T19:29:56.361Z,145992.09
2023-06-19T19:35:00.054Z,145955.78
2023-06-19T19:40:05.603Z,145916.94
2023-06-19T19:45:09.721Z,145864.41
2023-06-19T19:50:15.558Z,145830.56
2023-06-19T19:55:20.446Z,145783.03
2023-06-19T20:00:25.675Z,145735.47
2023-06-19T20:05:29.299Z,145691.69
2023-06-19T20:10:34.110Z,145657.88
2023-06-19T20:15:37.576Z,145625.34
2023-06-19T20:20:41.199Z,145586.59
2023-06-19T20:25:46.739Z,145564.06
2023-06-19T20:30:50.434Z,145514.03
2023-06-19T20:35:56.527Z,145476.53
2023-06-19T20:41:01.901Z,145460.25
2023-06-19T20:46:05.556Z,145413.97
2023-06-19T20:51:09.164Z,145391.47
2023-06-19T20:56:14.335Z,145381.50
2023-06-19T21:01:18.013Z,145363.97
2023-06-19T21:06:22.663Z,145347.69
2023-06-19T21:11:27.486Z,145316.47
2023-06-19T21:16:31.029Z,145279.00
2023-06-19T21:21:35.093Z,145257.75
2023-06-19T21:26:39.986Z,145234.00
2023-06-19T21:31:44.373Z,145207.81
2023-06-19T21:36:47.699Z,145155.31
2023-06-19T21:41:54.213Z,145124.09
2023-06-19T21:46:57.614Z,145084.13
2023-06-19T21:52:02.998Z,145064.16
2023-06-19T21:57:07.885Z,145076.63
2023-06-19T22:02:15.076Z,145071.66
2023-06-19T22:07:19.507Z,145079.13
