createdAt,value
2022-12-17T00:01:17.068Z,10.63
2022-12-17T00:03:35.369Z,10.10
2022-12-17T00:05:53.455Z,9.80
2022-12-17T00:08:14.534Z,10.82
2022-12-17T00:10:32.204Z,10.93
2022-12-17T00:12:52.302Z,10.38
2022-12-17T00:15:09.794Z,11.15
2022-12-17T00:17:27.243Z,11.57
2022-12-17T00:19:44.708Z,10.55
2022-12-17T00:22:02.114Z,9.85
2022-12-17T00:24:20.407Z,10.85
2022-12-17T00:26:39.154Z,9.95
2022-12-17T00:29:00.170Z,9.30
2022-12-17T00:31:20.562Z,9.43
2022-12-17T00:33:38.364Z,10.20
2022-12-17T00:35:55.963Z,9.35
2022-12-17T00:38:14.419Z,10.35
2022-12-17T00:40:32.059Z,10.75
2022-12-17T00:42:49.515Z,9.45
2022-12-17T00:45:09.322Z,9.63
2022-12-17T00:47:27.268Z,10.15
2022-12-17T00:49:45.508Z,10.23
2022-12-17T00:52:02.960Z,10.05
2022-12-17T00:54:20.761Z,9.40
2022-12-17T00:56:38.243Z,10.63
2022-12-17T00:58:56.368Z,10.18
2022-12-17T01:01:17.184Z,10.25
2022-12-17T01:03:35.122Z,10.02
2022-12-17T01:05:52.898Z,9.45
2022-12-17T01:08:12.066Z,10.93
2022-12-17T01:10:39.030Z,10.10
2022-12-17T01:13:05.111Z,9.18
2022-12-17T01:15:23.890Z,10.02
2022-12-17T01:17:44.791Z,11.20
2022-12-17T01:20:02.230Z,9.18
2022-12-17T01:22:21.341Z,9.88
2022-12-17T01:24:39.720Z,10.32
2022-12-17T01:26:57.174Z,9.68
2022-12-17T01:29:15.036Z,10.25
2022-12-17T01:31:35.334Z,9.45
2022-12-17T01:33:56.571Z,9.45
2022-12-17T01:36:14.514Z,9.73
2022-12-17T01:38:34.388Z,8.80
2022-12-17T01:41:00.590Z,9.63
2022-12-17T01:43:18.002Z,8.52
2022-12-17T01:45:35.623Z,8.55
2022-12-17T01:48:00.236Z,9.60
2022-12-17T01:50:23.651Z,9.57
2022-12-17T01:52:41.519Z,8.75
2022-12-17T01:55:00.563Z,9.07
2022-12-17T01:57:19.626Z,9.77
2022-12-17T01:59:44.967Z,8.65
2022-12-17T02:02:02.658Z,9.75
2022-12-17T02:04:21.333Z,8.77
2022-12-17T02:06:45.347Z,8.52
2022-12-17T02:09:14.601Z,9.30
2022-12-17T02:11:44.227Z,9.02
2022-12-17T02:14:13.007Z,8.73
2022-12-17T02:16:37.104Z,7.53
2022-12-17T02:19:06.711Z,8.07
2022-12-17T02:21:27.867Z,9.00
2022-12-17T02:24:02.891Z,7.63
2022-12-17T02:26:30.820Z,8.25
2022-12-17T02:28:54.158Z,8.32
2022-12-17T02:31:12.479Z,8.60
2022-12-17T02:33:31.023Z,7.90
2022-12-17T02:35:53.096Z,7.88
2022-12-17T02:38:10.569Z,7.90
2022-12-17T02:40:28.756Z,6.72
2022-12-17T02:42:48.112Z,7.25
2022-12-17T02:45:08.888Z,7.43
2022-12-17T02:47:28.354Z,7.60
2022-12-17T02:49:46.681Z,8.23
2022-12-17T02:52:05.463Z,9.13
2022-12-17T02:54:24.314Z,8.93
2022-12-17T02:56:41.798Z,9.02
2022-12-17T02:59:04.921Z,9.13
2022-12-17T03:01:26.904Z,8.02
2022-12-17T03:03:50.063Z,8.77
2022-12-17T03:06:07.930Z,9.23
2022-12-17T03:08:25.411Z,8.98
2022-12-17T03:10:42.852Z,9.77
2022-12-17T03:13:00.324Z,10.27
2022-12-17T03:15:17.936Z,8.40
2022-12-17T03:17:37.949Z,8.40
2022-12-17T03:19:55.650Z,9.30
2022-12-17T03:22:13.106Z,10.13
2022-12-17T03:24:30.536Z,8.85
2022-12-17T03:26:48.020Z,9.55
2022-12-17T03:29:17.317Z,10.15
2022-12-17T03:31:34.846Z,9.70
2022-12-17T03:33:54.870Z,10.05
2022-12-17T03:36:12.364Z,9.82
2022-12-17T03:38:30.115Z,10.40
2022-12-17T03:40:47.555Z,9.88
2022-12-17T03:43:05.365Z,9.75
2022-12-17T03:45:24.059Z,9.25
2022-12-17T03:47:42.474Z,9.65
2022-12-17T03:50:02.499Z,9.63
2022-12-17T03:52:20.000Z,10.82
2022-12-17T03:54:37.427Z,10.45
2022-12-17T03:56:54.844Z,9.95
2022-12-17T03:59:12.779Z,10.27
2022-12-17T04:01:30.364Z,9.52
2022-12-17T04:03:47.969Z,9.77
2022-12-17T04:06:08.230Z,9.82
2022-12-17T04:08:25.700Z,10.30
2022-12-17T04:10:43.364Z,9.13
2022-12-17T04:13:00.871Z,9.82
2022-12-17T04:15:18.812Z,10.10
2022-12-17T04:17:36.283Z,8.80
2022-12-17T04:19:54.075Z,9.98
2022-12-17T04:22:14.701Z,10.73
2022-12-17T04:24:32.702Z,10.05
2022-12-17T04:26:50.168Z,9.65
2022-12-17T04:29:07.860Z,10.02
2022-12-17T04:31:31.198Z,9.48
2022-12-17T04:33:48.695Z,11.07
2022-12-17T04:36:06.109Z,9.52
2022-12-17T04:38:26.080Z,9.85
2022-12-17T04:40:43.584Z,9.07
2022-12-17T04:43:12.650Z,9.85
2022-12-17T04:45:30.315Z,9.63
2022-12-17T04:47:47.785Z,9.90
2022-12-17T04:50:05.213Z,9.13
2022-12-17T04:52:22.659Z,9.52
2022-12-17T04:54:43.167Z,9.40
2022-12-17T04:57:00.606Z,9.63
2022-12-17T04:59:18.036Z,9.18
2022-12-17T05:01:35.899Z,8.65
2022-12-17T05:03:54.014Z,8.85
2022-12-17T05:06:11.523Z,8.52
2022-12-17T05:08:28.957Z,8.35
2022-12-17T05:10:48.942Z,8.38
2022-12-17T05:13:12.695Z,9.32
2022-12-17T05:15:30.359Z,8.60
2022-12-17T05:17:47.858Z,9.27
2022-12-17T05:20:05.327Z,9.45
2022-12-17T05:22:22.766Z,8.00
2022-12-17T05:24:40.016Z,8.20
2022-12-17T05:27:00.001Z,9.18
2022-12-17T05:29:17.820Z,8.75
2022-12-17T05:31:35.295Z,8.57
2022-12-17T05:33:52.820Z,8.95
2022-12-17T05:36:13.943Z,8.48
2022-12-17T05:38:31.346Z,8.25
2022-12-17T05:40:49.042Z,9.25
2022-12-17T05:43:17.367Z,9.15
2022-12-17T05:45:34.812Z,9.15
2022-12-17T05:47:52.724Z,9.07
2022-12-17T05:50:10.143Z,9.38
2022-12-17T05:52:27.564Z,8.55
2022-12-17T05:54:45.018Z,9.10
2022-12-17T05:57:02.443Z,10.07
2022-12-17T05:59:22.435Z,8.95
2022-12-17T06:01:41.038Z,10.93
2022-12-17T06:03:58.561Z,9.43
2022-12-17T06:06:16.013Z,10.18
2022-12-17T06:08:33.439Z,9.27
2022-12-17T06:10:50.894Z,9.68
2022-12-17T06:13:11.769Z,9.13
2022-12-17T06:15:32.350Z,9.57
2022-12-17T06:17:49.772Z,10.38
2022-12-17T06:20:07.505Z,10.35
2022-12-17T06:22:25.648Z,10.73
2022-12-17T06:24:46.073Z,10.27
2022-12-17T06:27:03.976Z,10.38
2022-12-17T06:29:22.151Z,9.70
2022-12-17T06:31:42.278Z,9.73
2022-12-17T06:34:00.047Z,10.07
2022-12-17T06:36:22.398Z,10.07
2022-12-17T06:38:41.112Z,10.15
2022-12-17T06:40:58.800Z,10.20
2022-12-17T06:43:16.224Z,9.65
2022-12-17T06:45:34.285Z,9.85
2022-12-17T06:47:54.636Z,9.68
2022-12-17T06:50:12.426Z,8.05
2022-12-17T06:52:29.906Z,9.43
2022-12-17T06:54:47.692Z,9.45
2022-12-17T06:57:05.130Z,10.45
2022-12-17T06:59:22.546Z,10.07
2022-12-17T07:01:40.276Z,10.43
2022-12-17T07:04:00.695Z,10.45
2022-12-17T07:06:18.215Z,10.55
2022-12-17T07:08:36.593Z,10.65
2022-12-17T07:10:54.027Z,9.48
2022-12-17T07:13:11.481Z,9.70
2022-12-17T07:15:29.283Z,10.02
2022-12-17T07:17:46.703Z,10.63
2022-12-17T07:20:10.085Z,11.10
2022-12-17T07:24:45.009Z,9.18
2022-12-17T07:27:02.831Z,11.07
2022-12-17T07:29:20.668Z,10.10
2022-12-17T07:31:38.982Z,11.93
2022-12-17T07:33:56.608Z,12.30
2022-12-17T07:36:19.785Z,12.45
2022-12-17T07:38:37.231Z,12.38
2022-12-17T07:40:54.711Z,10.15
2022-12-17T07:43:12.157Z,11.77
2022-12-17T07:45:30.461Z,10.60
2022-12-17T07:47:47.916Z,11.77
2022-12-17T07:50:05.446Z,10.05
2022-12-17T07:52:25.533Z,10.57
2022-12-17T07:54:43.239Z,11.52
2022-12-17T07:57:00.915Z,10.32
2022-12-17T07:59:18.284Z,10.20
2022-12-17T08:01:36.778Z,11.57
2022-12-17T08:03:54.295Z,10.75
2022-12-17T08:06:13.524Z,9.95
2022-12-17T08:08:33.346Z,11.88
2022-12-17T08:10:51.057Z,14.20
2022-12-17T08:13:14.315Z,15.02
2022-12-17T08:15:32.110Z,11.07
2022-12-17T08:17:49.838Z,12.00
2022-12-17T08:20:07.310Z,10.45
2022-12-17T08:22:25.254Z,10.55
2022-12-17T08:24:45.344Z,12.38
2022-12-17T08:27:03.131Z,11.40
2022-12-17T08:29:20.966Z,11.80
2022-12-17T08:31:39.706Z,11.82
2022-12-17T08:33:57.246Z,13.05
2022-12-17T08:36:15.063Z,12.82
2022-12-17T08:38:32.504Z,12.43
2022-12-17T08:40:52.517Z,15.00
2022-12-17T08:43:13.182Z,14.75
2022-12-17T08:45:31.272Z,15.20
2022-12-17T08:47:49.408Z,11.60
2022-12-17T08:50:07.222Z,10.75
2022-12-17T08:52:24.627Z,11.90
2022-12-17T08:54:42.482Z,10.98
2022-12-17T08:57:03.011Z,11.98
2022-12-17T08:59:26.701Z,11.65
2022-12-17T09:01:45.317Z,11.55
2022-12-17T09:04:02.968Z,11.10
2022-12-17T09:06:21.224Z,12.05
2022-12-17T09:08:39.015Z,11.63
2022-12-17T09:10:56.447Z,11.88
2022-12-17T09:13:19.842Z,11.30
2022-12-17T09:15:37.468Z,11.25
2022-12-17T09:17:55.118Z,11.65
2022-12-17T09:20:12.981Z,9.88
2022-12-17T09:22:30.767Z,10.63
2022-12-17T09:24:48.272Z,11.40
2022-12-17T09:27:05.710Z,10.73
2022-12-17T09:29:25.968Z,10.73
2022-12-17T09:31:43.415Z,10.32
2022-12-17T09:34:01.723Z,10.63
2022-12-17T09:36:21.004Z,10.18
2022-12-17T09:38:38.561Z,9.40
2022-12-17T09:41:00.772Z,9.75
2022-12-17T09:43:31.471Z,10.70
2022-12-17T09:46:02.028Z,9.50
2022-12-17T09:48:32.762Z,9.85
2022-12-17T09:50:50.553Z,10.35
2022-12-17T09:53:08.587Z,10.32
2022-12-17T09:55:36.669Z,10.75
2022-12-17T09:57:54.140Z,9.40
2022-12-17T10:00:11.771Z,10.55
2022-12-17T10:02:34.831Z,10.07
2022-12-17T10:04:57.696Z,12.00
2022-12-17T10:07:16.546Z,11.40
2022-12-17T10:09:35.532Z,24.17
2022-12-17T10:11:53.219Z,11.00
2022-12-17T10:14:10.991Z,11.68
2022-12-17T10:16:42.794Z,12.65
2022-12-17T10:19:03.041Z,10.93
2022-12-17T10:21:22.488Z,11.30
2022-12-17T10:23:41.791Z,12.38
2022-12-17T10:26:07.134Z,13.57
2022-12-17T10:28:28.742Z,12.15
2022-12-17T10:30:47.784Z,11.70
2022-12-17T10:33:11.679Z,11.95
2022-12-17T10:35:36.371Z,11.85
2022-12-17T10:37:54.037Z,11.73
2022-12-17T10:40:15.116Z,12.13
2022-12-17T10:42:38.549Z,13.73
2022-12-17T10:44:56.112Z,15.07
2022-12-17T10:47:14.326Z,16.38
2022-12-17T10:49:35.732Z,15.57
2022-12-17T10:51:55.771Z,12.90
2022-12-17T10:54:14.108Z,12.50
2022-12-17T10:56:40.628Z,12.15
2022-12-17T10:59:01.911Z,13.00
2022-12-17T11:01:22.002Z,10.00
2022-12-17T11:03:43.669Z,11.90
2022-12-17T11:06:01.761Z,11.43
2022-12-17T11:08:22.345Z,11.52
2022-12-17T11:10:42.047Z,12.85
2022-12-17T11:13:03.854Z,11.82
2022-12-17T11:15:37.341Z,12.82
2022-12-17T11:17:56.950Z,13.82
2022-12-17T11:20:21.308Z,11.57
2022-12-17T11:22:46.332Z,12.15
2022-12-17T11:25:32.123Z,12.20
2022-12-17T11:27:58.040Z,12.77
2022-12-17T11:30:15.527Z,12.07
2022-12-17T11:33:14.639Z,12.85
2022-12-17T11:35:41.026Z,12.45
2022-12-17T11:38:06.010Z,12.02
2022-12-17T11:40:43.839Z,12.05
2022-12-17T11:43:12.675Z,13.63
2022-12-17T11:45:41.976Z,12.82
2022-12-17T11:48:09.433Z,12.82
2022-12-17T11:50:40.539Z,12.77
2022-12-17T11:53:05.274Z,12.35
2022-12-17T11:55:34.703Z,13.00
2022-12-17T11:58:04.770Z,11.82
2022-12-17T12:00:32.032Z,12.05
2022-12-17T12:03:05.592Z,12.05
2022-12-17T12:05:54.877Z,12.13
2022-12-17T12:08:26.183Z,12.38
2022-12-17T12:10:56.470Z,12.25
2022-12-17T12:13:26.847Z,11.88
2022-12-17T12:15:57.286Z,11.63
2022-12-17T12:18:22.312Z,12.50
2022-12-17T12:21:28.440Z,11.80
2022-12-17T12:24:01.190Z,11.65
2022-12-17T12:26:29.799Z,12.57
2022-12-17T12:28:55.859Z,11.77
2022-12-17T12:31:24.127Z,11.57
2022-12-17T12:33:49.413Z,13.10
2022-12-17T12:36:12.988Z,11.57
2022-12-17T12:38:41.664Z,12.15
2022-12-17T12:41:24.777Z,11.35
2022-12-17T12:43:49.287Z,12.57
2022-12-17T12:46:15.089Z,11.57
2022-12-17T12:48:47.531Z,12.38
2022-12-17T12:51:12.839Z,13.27
2022-12-17T12:53:30.824Z,11.45
2022-12-17T12:55:54.183Z,12.65
2022-12-17T13:00:50.025Z,12.73
2022-12-17T13:03:07.670Z,15.07
2022-12-17T13:05:35.627Z,21.27
2022-12-17T13:07:40.823Z,15.27
2022-12-17T13:09:52.896Z,13.80
2022-12-17T13:12:12.594Z,12.82
2022-12-17T13:14:23.802Z,13.55
2022-12-17T13:16:43.529Z,13.45
2022-12-17T13:18:48.952Z,14.13
2022-12-17T13:21:06.232Z,14.98
2022-12-17T13:23:30.945Z,14.30
2022-12-17T13:25:35.965Z,16.48
2022-12-17T13:27:43.601Z,15.90
2022-12-17T13:29:48.662Z,16.15
2022-12-17T13:32:11.125Z,17.30
2022-12-17T13:34:27.106Z,17.02
2022-12-17T13:36:40.148Z,16.50
2022-12-17T13:41:10.982Z,16.88
2022-12-17T13:43:21.392Z,17.17
2022-12-17T13:45:28.946Z,17.35
2022-12-17T13:47:38.614Z,16.77
2022-12-17T13:49:43.630Z,15.52
2022-12-17T13:51:49.489Z,14.68
2022-12-17T13:53:57.850Z,15.13
2022-12-17T13:56:04.972Z,15.30
2022-12-17T13:58:28.365Z,15.32
2022-12-17T14:02:42.776Z,15.55
2022-12-17T14:04:54.376Z,16.85
2022-12-17T14:07:02.747Z,15.82
2022-12-17T14:09:09.034Z,15.73
2022-12-17T14:11:27.975Z,15.60
2022-12-17T14:13:33.457Z,15.65
2022-12-17T14:15:39.100Z,16.33
2022-12-17T14:17:50.064Z,16.38
2022-12-17T14:20:05.038Z,14.90
2022-12-17T14:22:12.972Z,15.10
2022-12-17T14:24:23.210Z,15.98
2022-12-17T14:26:28.403Z,15.68
2022-12-17T14:28:36.844Z,14.43
2022-12-17T14:31:24.392Z,16.25
2022-12-17T14:33:32.173Z,15.73
2022-12-17T14:35:42.870Z,16.77
2022-12-17T14:37:50.141Z,15.57
2022-12-17T14:40:01.274Z,16.25
2022-12-17T14:42:26.181Z,19.85
2022-12-17T14:44:33.812Z,20.02
2022-12-17T14:46:39.228Z,19.92
2022-12-17T14:48:59.539Z,18.05
2022-12-17T14:51:05.136Z,16.92
2022-12-17T14:53:27.879Z,17.65
2022-12-17T14:55:39.449Z,15.85
2022-12-17T14:57:45.032Z,16.42
2022-12-17T14:59:50.362Z,15.88
2022-12-17T15:01:56.719Z,16.73
2022-12-17T15:04:06.309Z,15.32
2022-12-17T15:06:16.269Z,16.23
2022-12-17T15:08:21.875Z,16.25
2022-12-17T15:10:27.395Z,16.63
2022-12-17T15:12:32.685Z,17.13
2022-12-17T15:20:23.932Z,15.55
2022-12-17T15:22:29.683Z,16.70
2022-12-17T15:24:34.826Z,17.05
2022-12-17T15:26:39.926Z,15.90
2022-12-17T15:28:45.496Z,15.98
2022-12-17T15:30:51.845Z,16.63
2022-12-17T15:32:56.768Z,16.30
2022-12-17T15:35:02.814Z,15.45
2022-12-17T15:37:10.300Z,16.50
2022-12-17T15:39:16.145Z,16.77
2022-12-17T15:41:33.682Z,15.25
2022-12-17T15:43:39.915Z,14.77
2022-12-17T15:45:48.346Z,16.75
2022-12-17T15:47:53.731Z,15.65
2022-12-17T15:49:58.640Z,16.05
2022-12-17T15:52:04.052Z,14.88
2022-12-17T15:54:11.574Z,14.85
2022-12-17T15:56:21.717Z,15.40
2022-12-17T15:58:26.893Z,13.02
2022-12-17T16:00:32.059Z,13.48
2022-12-17T16:02:37.314Z,10.80
2022-12-17T16:04:42.408Z,12.35
2022-12-17T16:06:47.525Z,14.20
2022-12-17T16:08:52.710Z,11.73
2022-12-17T16:11:00.254Z,11.13
2022-12-17T16:13:05.239Z,11.38
2022-12-17T16:15:13.076Z,12.50
2022-12-17T16:17:17.994Z,12.35
2022-12-17T16:19:23.365Z,12.40
2022-12-17T16:21:28.716Z,13.30
2022-12-17T16:23:33.777Z,13.27
2022-12-17T16:25:38.742Z,12.77
2022-12-17T16:27:46.531Z,13.18
2022-12-17T16:29:51.480Z,12.40
2022-12-17T16:31:56.386Z,12.82
2022-12-17T16:34:01.320Z,13.02
2022-12-17T16:36:08.348Z,15.10
2022-12-17T16:38:13.263Z,13.63
2022-12-17T16:40:18.691Z,13.82
2022-12-17T16:42:23.636Z,13.93
2022-12-17T16:44:31.159Z,13.90
2022-12-17T16:46:39.340Z,13.82
2022-12-17T16:48:44.338Z,12.18
2022-12-17T16:50:50.955Z,12.23
2022-12-17T16:52:56.025Z,12.27
2022-12-17T16:55:01.702Z,12.65
2022-12-17T16:57:06.651Z,12.65
2022-12-17T16:59:13.138Z,12.82
2022-12-17T17:01:24.766Z,12.75
2022-12-17T17:03:30.229Z,12.32
2022-12-17T17:05:36.449Z,12.90
2022-12-17T17:07:41.388Z,12.90
2022-12-17T17:09:47.031Z,11.70
2022-12-17T17:11:52.828Z,12.80
2022-12-17T17:13:58.067Z,11.75
2022-12-17T17:16:02.991Z,13.10
2022-12-17T17:18:11.019Z,11.82
2022-12-17T17:20:16.499Z,12.77
2022-12-17T17:22:21.957Z,12.82
2022-12-17T17:24:27.837Z,13.45
2022-12-17T17:26:35.372Z,13.15
2022-12-17T17:28:41.078Z,13.15
2022-12-17T17:30:46.017Z,13.20
2022-12-17T17:32:51.615Z,13.73
2022-12-17T17:34:59.106Z,14.63
2022-12-17T17:37:05.016Z,15.90
2022-12-17T17:39:10.313Z,15.27
2022-12-17T17:41:18.229Z,15.35
2022-12-17T17:43:23.167Z,15.40
2022-12-17T17:45:28.116Z,13.30
2022-12-17T17:47:33.032Z,14.50
2022-12-17T17:49:37.948Z,15.80
2022-12-17T17:54:14.526Z,14.95
2022-12-17T17:56:23.899Z,14.88
2022-12-17T17:58:29.193Z,12.82
2022-12-17T18:00:34.164Z,14.13
2022-12-17T18:02:39.431Z,12.88
2022-12-17T18:04:44.479Z,12.23
2022-12-17T18:07:23.690Z,12.45
2022-12-17T18:09:18.192Z,11.55
2022-12-17T18:11:24.499Z,10.77
2022-12-17T18:13:42.907Z,11.43
2022-12-17T18:15:48.018Z,9.73
2022-12-17T18:17:55.310Z,10.77
2022-12-17T18:20:00.319Z,12.30
2022-12-17T18:22:07.814Z,10.68
2022-12-17T18:24:16.077Z,12.48
2022-12-17T18:26:25.169Z,11.20
2022-12-17T18:28:32.957Z,12.85
2022-12-17T18:30:41.292Z,11.73
2022-12-17T18:32:46.324Z,10.80
2022-12-17T18:34:51.283Z,10.73
2022-12-17T18:36:56.536Z,13.88
2022-12-17T18:39:07.908Z,13.07
2022-12-17T18:41:29.590Z,15.38
2022-12-17T18:43:34.561Z,14.75
2022-12-17T18:45:41.309Z,12.88
2022-12-17T18:47:47.076Z,12.80
2022-12-17T18:49:51.993Z,13.15
2022-12-17T18:51:57.497Z,12.52
2022-12-17T18:54:07.501Z,12.40
2022-12-17T18:56:22.865Z,15.00
2022-12-17T18:58:37.775Z,15.13
2022-12-17T19:00:43.084Z,15.55
2022-12-17T19:02:48.808Z,15.40
2022-12-17T19:04:54.113Z,17.05
2022-12-17T19:06:59.015Z,16.50
2022-12-17T19:09:09.162Z,20.77
2022-12-17T19:11:16.267Z,20.33
2022-12-17T19:13:21.192Z,15.23
2022-12-17T19:15:26.332Z,15.23
2022-12-17T19:17:31.530Z,15.63
2022-12-17T19:19:37.036Z,12.23
2022-12-17T19:21:41.992Z,10.90
2022-12-17T19:23:47.312Z,11.13
2022-12-17T19:25:55.626Z,11.68
2022-12-17T19:28:01.305Z,11.07
2022-12-17T19:30:08.075Z,10.23
2022-12-17T19:32:13.033Z,10.88
2022-12-17T19:34:20.750Z,10.68
2022-12-17T19:36:28.695Z,11.60
2022-12-17T19:38:34.557Z,11.38
2022-12-17T19:40:39.463Z,11.63
2022-12-17T19:42:47.368Z,11.02
2022-12-17T19:44:52.836Z,11.13
2022-12-17T19:46:58.285Z,10.50
2022-12-17T19:49:03.808Z,10.73
2022-12-17T19:51:12.843Z,12.10
2022-12-17T19:53:19.103Z,12.43
2022-12-17T19:55:24.054Z,11.60
2022-12-17T19:57:29.709Z,11.70
2022-12-17T19:59:37.399Z,11.52
2022-12-17T20:01:46.440Z,12.60
2022-12-17T20:03:52.239Z,10.82
2022-12-17T20:05:57.164Z,11.27
2022-12-17T20:08:02.072Z,11.20
2022-12-17T20:10:09.456Z,11.23
2022-12-17T20:12:15.580Z,10.18
2022-12-17T20:14:24.093Z,11.40
2022-12-17T20:16:34.170Z,11.15
2022-12-17T20:18:39.508Z,11.13
2022-12-17T20:20:44.796Z,11.35
2022-12-17T20:22:49.740Z,11.48
2022-12-17T20:24:56.464Z,10.50
2022-12-17T20:27:01.766Z,11.07
2022-12-17T20:29:07.408Z,11.50
2022-12-17T20:31:13.448Z,11.50
2022-12-17T20:33:20.943Z,11.55
2022-12-17T20:35:26.241Z,11.18
2022-12-17T20:37:32.161Z,11.48
2022-12-17T20:39:37.224Z,10.25
2022-12-17T20:41:43.499Z,11.38
2022-12-17T20:43:49.587Z,11.85
2022-12-17T20:45:56.482Z,11.82
2022-12-17T20:48:01.408Z,11.70
2022-12-17T20:50:10.907Z,11.57
2022-12-17T20:52:16.261Z,11.02
2022-12-17T20:54:21.334Z,10.90
2022-12-17T20:56:29.813Z,11.75
2022-12-17T20:58:35.199Z,10.93
2022-12-17T21:00:40.230Z,12.18
2022-12-17T21:02:45.427Z,11.55
2022-12-17T21:04:51.329Z,10.55
2022-12-17T21:06:59.078Z,11.23
2022-12-17T21:09:04.840Z,11.00
2022-12-17T21:11:10.924Z,11.07
2022-12-17T21:13:28.363Z,9.80
2022-12-17T21:15:33.443Z,11.07
2022-12-17T21:17:39.251Z,11.52
2022-12-17T21:19:44.285Z,12.90
2022-12-17T21:21:49.706Z,11.82
2022-12-17T21:23:58.562Z,11.63
2022-12-17T21:26:08.876Z,13.25
2022-12-17T21:28:15.514Z,8.80
2022-12-17T21:30:20.903Z,11.82
2022-12-17T21:32:33.397Z,11.65
2022-12-17T21:34:39.152Z,12.35
2022-12-17T21:36:45.105Z,12.80
2022-12-17T21:38:51.097Z,11.27
2022-12-17T21:40:59.114Z,12.38
2022-12-17T21:43:01.867Z,12.65
2022-12-17T21:45:08.020Z,11.23
2022-12-17T21:47:13.589Z,12.23
2022-12-17T21:49:18.570Z,11.52
2022-12-17T21:51:24.293Z,11.40
2022-12-17T21:53:29.932Z,11.52
2022-12-17T21:55:35.013Z,10.90
2022-12-17T21:57:42.678Z,10.70
2022-12-17T21:59:47.739Z,10.93
2022-12-17T22:01:54.353Z,10.27
2022-12-17T22:04:01.884Z,10.05
2022-12-17T22:06:10.775Z,11.43
2022-12-17T22:08:15.812Z,11.63
2022-12-17T22:10:25.461Z,10.50
2022-12-17T22:13:01.990Z,10.95
2022-12-17T22:15:09.763Z,10.88
2022-12-17T22:17:16.136Z,11.88
2022-12-17T22:19:23.900Z,11.07
2022-12-17T22:21:29.125Z,9.93
2022-12-17T22:23:34.092Z,10.10
2022-12-17T22:25:40.507Z,10.18
2022-12-17T22:27:48.399Z,10.60
2022-12-17T22:30:06.191Z,10.57
2022-12-17T22:32:25.283Z,10.30
2022-12-17T22:36:11.143Z,9.82
2022-12-17T22:38:59.841Z,10.80
2022-12-17T22:44:28.378Z,12.00
2022-12-17T22:44:31.458Z,13.45
2022-12-17T22:44:36.968Z,14.43
2022-12-17T22:46:51.981Z,13.15
2022-12-17T22:48:58.535Z,13.75
2022-12-17T22:51:20.545Z,13.98
2022-12-17T22:53:37.640Z,12.70
2022-12-17T22:55:44.110Z,12.23
2022-12-17T22:57:49.248Z,13.27
2022-12-17T22:59:56.774Z,13.75
2022-12-17T23:02:01.763Z,16.10
2022-12-17T23:04:07.386Z,14.30
2022-12-17T23:06:15.142Z,13.35
2022-12-17T23:08:20.039Z,14.85
2022-12-17T23:10:25.825Z,13.77
2022-12-17T23:12:43.352Z,13.55
2022-12-17T23:14:49.254Z,13.15
2022-12-17T23:16:56.737Z,13.55
2022-12-17T23:19:04.961Z,12.82
2022-12-17T23:21:12.266Z,13.52
2022-12-17T23:23:17.232Z,12.25
2022-12-17T23:25:24.280Z,13.18
2022-12-17T23:27:29.289Z,12.85
2022-12-17T23:29:34.320Z,11.73
2022-12-17T23:31:41.989Z,11.35
2022-12-17T23:33:50.176Z,11.13
2022-12-17T23:36:06.554Z,11.45
2022-12-17T23:38:11.532Z,10.98
2022-12-17T23:40:17.067Z,11.10
2022-12-17T23:42:22.147Z,10.68
2022-12-17T23:44:27.710Z,11.70
2022-12-17T23:46:34.024Z,11.23
2022-12-17T23:48:45.290Z,10.40
2022-12-17T23:50:53.378Z,10.95
2022-12-17T23:52:58.336Z,10.85
2022-12-17T23:55:03.468Z,10.80
2022-12-17T23:57:08.519Z,10.75
2022-12-17T23:59:13.935Z,11.52
