createdAt,value
2023-04-26T00:02:34.910Z,3.66
2023-04-26T00:05:39.043Z,3.65
2023-04-26T00:08:43.668Z,3.60
2023-04-26T00:11:47.347Z,3.58
2023-04-26T00:14:52.781Z,3.76
2023-04-26T00:17:56.424Z,3.81
2023-04-26T00:21:02.224Z,3.88
2023-04-26T00:24:06.820Z,3.87
2023-04-26T00:27:10.856Z,3.81
2023-04-26T00:30:16.708Z,3.90
2023-04-26T00:33:21.260Z,3.81
2023-04-26T00:36:24.899Z,3.84
2023-04-26T00:39:28.692Z,3.88
2023-04-26T00:42:32.133Z,3.82
2023-04-26T00:45:37.796Z,3.78
2023-04-26T00:48:41.760Z,3.83
2023-04-26T00:51:45.868Z,3.69
2023-04-26T00:54:51.769Z,3.68
2023-04-26T00:57:55.510Z,3.70
2023-04-26T01:01:00.439Z,3.70
2023-04-26T01:04:04.372Z,3.58
2023-04-26T01:07:08.291Z,3.58
2023-04-26T01:10:12.861Z,3.53
2023-04-26T01:13:19.640Z,3.41
2023-04-26T01:16:26.977Z,3.34
2023-04-26T01:19:30.972Z,3.28
2023-04-26T01:22:37.022Z,3.13
2023-04-26T01:25:40.655Z,3.00
2023-04-26T01:28:45.466Z,3.21
2023-04-26T01:31:49.952Z,3.20
2023-04-26T01:34:53.411Z,3.16
2023-04-26T01:37:58.442Z,3.09
2023-04-26T01:41:02.226Z,3.08
2023-04-26T01:44:08.599Z,3.05
2023-04-26T01:47:12.053Z,2.96
2023-04-26T01:50:15.764Z,2.99
2023-04-26T01:53:21.371Z,2.87
2023-04-26T01:56:25.573Z,2.85
2023-04-26T01:59:29.913Z,2.74
2023-04-26T02:02:35.588Z,2.72
2023-04-26T02:05:40.455Z,2.60
2023-04-26T02:08:45.576Z,2.50
2023-04-26T02:11:49.098Z,2.47
2023-04-26T02:14:52.619Z,2.32
2023-04-26T02:17:57.279Z,2.44
2023-04-26T02:21:03.091Z,2.26
2023-04-26T02:24:09.873Z,2.29
2023-04-26T02:27:13.433Z,2.30
2023-04-26T02:30:17.259Z,2.26
2023-04-26T02:33:21.644Z,2.29
2023-04-26T02:36:26.074Z,2.35
2023-04-26T02:39:31.776Z,2.35
2023-04-26T02:42:35.270Z,2.35
2023-04-26T02:45:42.760Z,2.27
2023-04-26T02:48:48.069Z,2.23
2023-04-26T02:51:51.825Z,2.22
2023-04-26T02:54:56.756Z,2.14
2023-04-26T02:58:00.346Z,2.16
2023-04-26T03:01:07.039Z,2.02
2023-04-26T03:04:11.051Z,2.03
2023-04-26T03:07:15.924Z,2.00
2023-04-26T03:10:20.891Z,2.05
2023-04-26T03:13:25.042Z,2.04
2023-04-26T03:16:31.129Z,2.13
2023-04-26T03:19:34.768Z,2.10
2023-04-26T03:22:40.372Z,2.03
2023-04-26T03:25:47.324Z,2.03
2023-04-26T03:28:50.866Z,1.95
2023-04-26T03:31:58.054Z,1.87
2023-04-26T03:35:01.973Z,1.85
2023-04-26T03:38:05.644Z,1.75
2023-04-26T03:41:10.738Z,1.63
2023-04-26T03:44:14.316Z,1.51
2023-04-26T03:47:19.629Z,1.46
2023-04-26T03:50:23.130Z,1.49
2023-04-26T03:53:26.901Z,1.46
2023-04-26T03:56:32.170Z,1.57
2023-04-26T03:59:36.459Z,1.65
2023-04-26T04:02:41.228Z,1.65
2023-04-26T04:05:45.749Z,1.70
2023-04-26T04:08:50.429Z,1.75
2023-04-26T04:11:55.795Z,1.69
2023-04-26T04:15:00.389Z,1.73
2023-04-26T04:18:04.711Z,1.80
2023-04-26T04:21:08.281Z,1.83
2023-04-26T04:24:11.899Z,1.90
2023-04-26T04:27:21.362Z,1.92
2023-04-26T04:30:26.405Z,1.97
2023-04-26T04:33:33.825Z,2.10
2023-04-26T04:36:39.043Z,2.19
2023-04-26T04:39:42.491Z,2.23
2023-04-26T04:42:52.117Z,2.26
2023-04-26T04:45:57.062Z,2.31
2023-04-26T04:49:01.783Z,2.38
2023-04-26T04:52:05.840Z,2.39
2023-04-26T04:55:13.170Z,2.44
2023-04-26T04:58:18.271Z,2.49
2023-04-26T05:01:22.048Z,2.52
2023-04-26T05:04:30.556Z,2.59
2023-04-26T05:07:34.239Z,2.66
2023-04-26T05:10:38.486Z,2.79
2023-04-26T05:13:44.526Z,2.88
2023-04-26T05:16:48.772Z,2.95
2023-04-26T05:19:52.622Z,3.07
2023-04-26T05:22:56.481Z,3.09
2023-04-26T05:26:03.269Z,3.09
2023-04-26T05:29:32.623Z,3.27
2023-04-26T05:32:41.756Z,3.40
2023-04-26T05:36:01.761Z,3.50
2023-04-26T05:39:06.592Z,3.48
2023-04-26T05:42:10.172Z,3.62
2023-04-26T05:45:15.230Z,3.85
2023-04-26T05:48:19.480Z,3.94
2023-04-26T05:51:23.228Z,4.01
2023-04-26T05:54:26.973Z,4.09
2023-04-26T05:57:33.210Z,4.18
2023-04-26T06:00:39.777Z,4.36
2023-04-26T06:03:45.942Z,4.53
2023-04-26T06:06:52.425Z,4.25
2023-04-26T06:10:00.398Z,4.04
2023-04-26T06:13:06.245Z,4.30
2023-04-26T06:16:14.235Z,4.39
2023-04-26T06:19:17.930Z,4.41
2023-04-26T06:22:21.972Z,4.62
2023-04-26T06:25:27.132Z,4.42
2023-04-26T06:28:31.748Z,4.69
2023-04-26T06:31:39.050Z,4.59
2023-04-26T06:34:44.148Z,4.63
2023-04-26T06:37:48.218Z,4.80
2023-04-26T06:40:52.002Z,4.70
2023-04-26T06:43:56.472Z,4.86
2023-04-26T06:47:09.968Z,4.82
2023-04-26T06:50:14.610Z,4.83
2023-04-26T06:53:20.670Z,5.07
2023-04-26T06:56:25.895Z,5.30
2023-04-26T06:59:29.425Z,5.21
2023-04-26T07:02:34.846Z,5.22
2023-04-26T07:05:38.345Z,5.60
2023-04-26T07:08:41.720Z,5.58
2023-04-26T07:11:48.392Z,5.61
2023-04-26T07:14:51.699Z,5.58
2023-04-26T07:17:57.000Z,5.77
2023-04-26T07:21:00.405Z,6.04
2023-04-26T07:24:03.951Z,5.63
2023-04-26T07:27:10.316Z,6.11
2023-04-26T07:30:14.531Z,6.14
2023-04-26T07:33:22.223Z,6.31
2023-04-26T07:36:26.692Z,5.99
2023-04-26T07:39:33.047Z,6.21
2023-04-26T07:42:36.772Z,6.00
2023-04-26T07:45:40.255Z,6.35
2023-04-26T07:48:45.906Z,6.31
2023-04-26T07:51:51.468Z,6.25
2023-04-26T07:54:54.858Z,6.46
2023-04-26T07:57:58.504Z,6.25
2023-04-26T08:01:02.354Z,6.78
2023-04-26T08:04:08.608Z,6.81
2023-04-26T08:07:14.020Z,6.67
2023-04-26T08:10:18.533Z,6.69
2023-04-26T08:13:22.247Z,6.63
2023-04-26T08:16:25.695Z,6.92
2023-04-26T08:19:33.443Z,6.82
2023-04-26T08:22:37.409Z,6.56
2023-04-26T08:25:40.888Z,6.31
2023-04-26T08:28:44.293Z,6.66
2023-04-26T08:31:50.225Z,7.00
2023-04-26T08:34:56.124Z,7.12
2023-04-26T08:38:02.814Z,7.62
2023-04-26T08:41:10.869Z,7.52
2023-04-26T08:44:14.897Z,7.58
2023-04-26T08:47:20.597Z,7.59
2023-04-26T08:50:25.571Z,8.04
2023-04-26T08:53:31.504Z,6.94
2023-04-26T08:56:36.875Z,7.19
2023-04-26T08:59:41.304Z,7.82
2023-04-26T09:02:48.748Z,7.66
2023-04-26T09:05:55.591Z,7.51
2023-04-26T09:08:59.609Z,7.89
2023-04-26T09:12:03.407Z,8.05
2023-04-26T09:15:08.893Z,8.53
2023-04-26T09:18:21.486Z,7.81
2023-04-26T09:21:28.295Z,7.48
2023-04-26T09:24:48.508Z,7.87
2023-04-26T09:27:52.500Z,8.14
2023-04-26T09:30:56.211Z,8.58
2023-04-26T09:34:03.074Z,8.40
2023-04-26T09:37:16.326Z,8.49
2023-04-26T09:40:20.760Z,8.70
2023-04-26T09:43:24.556Z,8.79
2023-04-26T09:46:29.441Z,7.85
2023-04-26T09:49:35.294Z,7.98
2023-04-26T09:52:46.664Z,8.35
2023-04-26T09:55:53.478Z,7.64
2023-04-26T09:58:59.335Z,7.51
2023-04-26T10:02:04.295Z,7.04
2023-04-26T10:05:09.693Z,7.14
2023-04-26T10:08:15.429Z,8.58
2023-04-26T10:11:21.041Z,9.01
2023-04-26T10:14:24.430Z,7.74
2023-04-26T10:17:27.914Z,7.76
2023-04-26T10:20:32.722Z,8.68
2023-04-26T10:23:42.729Z,8.09
2023-04-26T10:26:52.074Z,7.70
2023-04-26T10:30:12.041Z,7.99
2023-04-26T10:33:16.349Z,8.53
2023-04-26T10:36:22.395Z,8.83
2023-04-26T10:39:28.398Z,8.97
2023-04-26T10:42:33.224Z,7.98
2023-04-26T10:45:38.076Z,7.54
2023-04-26T10:48:44.373Z,7.31
2023-04-26T10:52:16.101Z,7.23
2023-04-26T10:55:42.431Z,8.91
2023-04-26T10:58:48.139Z,8.39
2023-04-26T11:01:54.884Z,8.05
2023-04-26T11:04:59.200Z,7.90
2023-04-26T11:08:11.332Z,8.47
2023-04-26T11:11:19.577Z,9.17
2023-04-26T11:14:26.460Z,9.68
2023-04-26T11:17:30.088Z,9.52
2023-04-26T11:20:37.222Z,9.70
2023-04-26T11:23:42.768Z,8.88
2023-04-26T11:26:54.315Z,8.43
2023-04-26T11:29:58.190Z,8.55
2023-04-26T11:33:02.229Z,8.00
2023-04-26T11:36:06.180Z,7.96
2023-04-26T11:39:09.570Z,7.87
2023-04-26T11:42:14.795Z,7.77
2023-04-26T11:45:24.627Z,8.65
2023-04-26T11:48:29.131Z,9.94
2023-04-26T11:51:35.485Z,9.66
2023-04-26T11:54:39.406Z,8.35
2023-04-26T11:57:44.486Z,8.11
2023-04-26T12:00:58.713Z,8.00
2023-04-26T12:04:02.710Z,8.12
2023-04-26T12:07:07.584Z,8.22
2023-04-26T12:10:17.979Z,9.29
2023-04-26T12:13:23.015Z,9.53
2023-04-26T12:16:27.459Z,9.83
2023-04-26T12:19:36.811Z,9.99
2023-04-26T12:22:40.648Z,10.28
2023-04-26T12:25:56.887Z,10.17
2023-04-26T12:29:07.322Z,9.71
2023-04-26T12:32:17.314Z,10.44
2023-04-26T12:35:21.178Z,9.65
2023-04-26T12:38:24.740Z,9.14
2023-04-26T12:41:28.324Z,9.21
2023-04-26T12:44:33.280Z,9.79
2023-04-26T12:47:36.833Z,9.51
2023-04-26T12:50:40.765Z,8.96
2023-04-26T12:53:44.306Z,8.82
2023-04-26T12:56:55.213Z,8.82
2023-04-26T13:00:00.364Z,9.34
2023-04-26T13:03:04.516Z,10.10
2023-04-26T13:06:09.194Z,10.05
2023-04-26T13:09:20.267Z,10.26
2023-04-26T13:12:23.749Z,10.49
2023-04-26T13:15:32.866Z,10.14
2023-04-26T13:18:36.445Z,10.38
2023-04-26T13:21:41.453Z,10.24
2023-04-26T13:24:46.404Z,8.83
2023-04-26T13:27:51.457Z,8.47
2023-04-26T13:30:56.736Z,8.55
2023-04-26T13:34:00.284Z,8.75
2023-04-26T13:37:06.865Z,8.41
2023-04-26T13:40:13.316Z,9.15
2023-04-26T13:43:16.689Z,10.14
2023-04-26T13:46:22.717Z,9.37
2023-04-26T13:49:26.821Z,10.17
2023-04-26T13:52:31.371Z,9.65
2023-04-26T13:55:34.854Z,10.13
2023-04-26T13:58:38.335Z,10.42
2023-04-26T14:01:43.227Z,10.57
2023-04-26T14:04:47.664Z,10.60
2023-04-26T14:07:54.928Z,10.52
2023-04-26T14:11:05.755Z,10.53
2023-04-26T14:14:09.346Z,10.21
2023-04-26T14:17:14.543Z,10.44
2023-04-26T14:20:18.786Z,10.66
2023-04-26T14:23:22.187Z,9.42
2023-04-26T14:26:27.397Z,9.08
2023-04-26T14:29:33.801Z,8.88
2023-04-26T14:32:38.900Z,8.89
2023-04-26T14:35:42.626Z,8.84
2023-04-26T14:38:49.267Z,8.66
2023-04-26T14:41:59.230Z,9.81
2023-04-26T14:45:03.072Z,9.62
2023-04-26T14:48:09.676Z,9.02
2023-04-26T14:51:18.235Z,9.00
2023-04-26T14:54:21.725Z,8.86
2023-04-26T14:57:25.235Z,9.10
2023-04-26T15:00:34.639Z,9.75
2023-04-26T15:03:39.772Z,9.96
2023-04-26T15:06:43.729Z,9.72
2023-04-26T15:09:47.439Z,8.76
2023-04-26T15:12:51.575Z,8.31
2023-04-26T15:15:57.913Z,8.19
2023-04-26T15:19:05.432Z,8.22
2023-04-26T15:22:12.015Z,8.57
2023-04-26T15:25:16.831Z,9.29
2023-04-26T15:28:20.314Z,8.80
2023-04-26T15:31:24.413Z,8.66
2023-04-26T15:34:30.585Z,8.38
2023-04-26T15:37:34.272Z,8.41
2023-04-26T15:40:38.372Z,8.40
2023-04-26T15:43:49.393Z,8.30
2023-04-26T15:46:52.953Z,8.95
2023-04-26T15:50:06.773Z,9.10
2023-04-26T15:53:14.558Z,8.92
2023-04-26T15:59:37.810Z,8.49
2023-04-26T16:02:42.799Z,8.39
2023-04-26T16:05:48.177Z,8.29
2023-04-26T16:08:51.582Z,8.23
2023-04-26T16:11:54.964Z,8.30
2023-04-26T16:14:59.718Z,8.13
2023-04-26T16:18:03.156Z,8.28
2023-04-26T16:21:09.928Z,8.59
2023-04-26T16:24:14.939Z,8.42
2023-04-26T16:27:21.053Z,8.51
2023-04-26T16:30:24.452Z,8.51
2023-04-26T16:33:28.149Z,8.29
2023-04-26T16:36:33.221Z,8.23
2023-04-26T16:39:37.069Z,8.43
2023-04-26T16:42:43.452Z,8.37
2023-04-26T16:45:47.259Z,8.31
2023-04-26T16:48:55.880Z,8.25
2023-04-26T16:52:01.265Z,8.15
2023-04-26T16:55:12.207Z,7.93
2023-04-26T16:58:16.746Z,7.76
2023-04-26T17:01:21.661Z,7.61
2023-04-26T17:04:26.356Z,7.38
2023-04-26T17:07:31.418Z,7.38
2023-04-26T17:10:36.252Z,7.34
2023-04-26T17:13:40.020Z,7.33
2023-04-26T17:16:43.379Z,7.24
2023-04-26T17:19:46.762Z,7.14
2023-04-26T17:22:53.379Z,7.11
2023-04-26T17:25:56.729Z,7.00
2023-04-26T17:29:00.367Z,6.86
2023-04-26T17:32:03.897Z,6.70
2023-04-26T17:35:08.460Z,6.29
2023-04-26T17:38:13.341Z,6.13
2023-04-26T17:41:17.806Z,6.24
2023-04-26T17:44:21.159Z,6.26
2023-04-26T17:47:24.546Z,6.14
2023-04-26T17:50:28.036Z,5.71
2023-04-26T17:53:33.592Z,5.87
2023-04-26T17:56:36.945Z,5.96
2023-04-26T17:59:40.267Z,5.95
2023-04-26T18:02:44.087Z,6.05
2023-04-26T18:05:47.641Z,6.12
2023-04-26T18:08:52.316Z,6.06
2023-04-26T18:11:55.892Z,6.09
2023-04-26T18:14:59.273Z,6.12
2023-04-26T18:18:05.599Z,6.03
2023-04-26T18:21:09.307Z,5.81
2023-04-26T18:24:14.646Z,5.65
2023-04-26T18:27:18.084Z,5.65
2023-04-26T18:30:21.681Z,5.76
2023-04-26T18:33:25.688Z,5.81
2023-04-26T18:36:30.053Z,5.78
2023-04-26T18:39:34.922Z,5.86
2023-04-26T18:42:38.988Z,5.76
2023-04-26T18:45:42.611Z,5.66
2023-04-26T18:48:46.653Z,5.65
2023-04-26T18:51:50.156Z,5.65
2023-04-26T18:54:55.003Z,5.68
2023-04-26T18:57:58.510Z,5.67
2023-04-26T19:01:02.711Z,5.76
2023-04-26T19:04:06.288Z,5.79
2023-04-26T19:07:10.029Z,5.63
2023-04-26T19:10:16.387Z,5.48
2023-04-26T19:13:20.562Z,5.39
2023-04-26T19:16:24.449Z,5.46
2023-04-26T19:19:27.898Z,5.39
2023-04-26T19:22:32.401Z,5.43
2023-04-26T19:25:37.481Z,5.41
2023-04-26T19:28:41.182Z,5.35
2023-04-26T19:31:44.961Z,5.24
2023-04-26T19:34:48.658Z,5.20
2023-04-26T19:37:52.389Z,5.22
2023-04-26T19:40:57.202Z,5.12
2023-04-26T19:44:00.785Z,5.08
2023-04-26T19:47:05.495Z,5.12
2023-04-26T19:50:09.851Z,5.12
2023-04-26T19:53:14.848Z,5.16
2023-04-26T19:56:19.655Z,5.07
2023-04-26T19:59:23.131Z,5.10
2023-04-26T20:02:26.735Z,5.07
2023-04-26T20:05:30.560Z,5.01
2023-04-26T20:08:35.315Z,5.12
2023-04-26T20:11:40.336Z,5.31
2023-04-26T20:14:43.929Z,5.19
2023-04-26T20:17:47.629Z,5.39
2023-04-26T20:20:52.350Z,5.35
2023-04-26T20:23:55.909Z,5.37
2023-04-26T20:27:02.282Z,5.32
2023-04-26T20:30:07.276Z,5.34
2023-04-26T20:33:11.101Z,5.35
2023-04-26T20:36:15.313Z,5.20
2023-04-26T20:39:20.825Z,5.23
2023-04-26T20:42:27.715Z,5.21
2023-04-26T20:45:31.376Z,5.14
2023-04-26T20:48:34.965Z,4.92
2023-04-26T20:51:38.489Z,4.95
2023-04-26T20:54:41.904Z,4.78
2023-04-26T20:57:47.730Z,4.71
2023-04-26T21:00:52.562Z,4.56
2023-04-26T21:03:56.240Z,4.63
2023-04-26T21:06:59.728Z,4.63
2023-04-26T21:10:04.053Z,4.55
2023-04-26T21:13:09.074Z,4.51
2023-04-26T21:16:12.622Z,4.43
2023-04-26T21:19:16.267Z,4.62
2023-04-26T21:22:19.670Z,4.43
2023-04-26T21:25:23.376Z,4.46
2023-04-26T21:28:28.247Z,4.52
2023-04-26T21:31:31.650Z,4.40
2023-04-26T21:34:35.082Z,4.38
2023-04-26T21:37:38.595Z,4.43
2023-04-26T21:40:42.043Z,4.35
2023-04-26T21:43:47.094Z,4.43
2023-04-26T21:46:50.643Z,4.41
2023-04-26T21:49:54.365Z,4.43
2023-04-26T21:52:57.699Z,4.32
2023-04-26T21:56:01.296Z,4.40
2023-04-26T21:59:06.302Z,4.31
2023-04-26T22:02:09.739Z,4.26
2023-04-26T22:05:13.477Z,4.29
2023-04-26T22:08:16.918Z,4.15
2023-04-26T22:11:21.726Z,4.10
2023-04-26T22:14:26.841Z,4.16
2023-04-26T22:17:33.027Z,4.15
2023-04-26T22:20:37.910Z,4.11
2023-04-26T22:23:41.499Z,4.00
2023-04-26T22:26:45.280Z,3.90
2023-04-26T22:29:50.401Z,4.05
2023-04-26T22:32:55.055Z,3.93
2023-04-26T22:35:59.697Z,4.11
2023-04-26T22:39:03.263Z,3.96
2023-04-26T22:42:07.150Z,3.98
2023-04-26T22:45:13.453Z,3.84
2023-04-26T22:48:17.245Z,3.74
2023-04-26T22:51:20.723Z,3.74
2023-04-26T22:54:24.163Z,3.61
2023-04-26T22:57:27.595Z,3.71
2023-04-26T23:00:32.361Z,3.45
2023-04-26T23:03:37.137Z,3.33
2023-04-26T23:06:41.022Z,3.28
2023-04-26T23:09:44.462Z,3.34
2023-04-26T23:12:49.245Z,3.33
2023-04-26T23:15:54.179Z,3.24
2023-04-26T23:18:57.919Z,3.25
2023-04-26T23:22:01.808Z,3.28
2023-04-26T23:25:05.719Z,3.15
2023-04-26T23:28:10.046Z,3.17
2023-04-26T23:31:14.873Z,3.13
2023-04-26T23:34:18.308Z,3.18
2023-04-26T23:37:22.306Z,3.08
2023-04-26T23:40:25.835Z,3.01
2023-04-26T23:43:29.882Z,3.04
2023-04-26T23:46:34.727Z,3.09
2023-04-26T23:49:38.335Z,3.02
2023-04-26T23:52:41.723Z,3.24
2023-04-26T23:55:45.311Z,3.07
2023-04-26T23:58:49.003Z,2.83
