createdAt,value
2022-08-23T00:00:42.489Z,2.35
2022-08-23T00:03:09.184Z,2.30
2022-08-23T00:05:35.783Z,2.10
2022-08-23T00:08:02.240Z,2.25
2022-08-23T00:10:28.626Z,2.22
2022-08-23T00:12:54.985Z,2.50
2022-08-23T00:15:21.394Z,2.30
2022-08-23T00:17:47.785Z,2.50
2022-08-23T00:20:15.355Z,2.38
2022-08-23T00:22:41.757Z,2.28
2022-08-23T00:25:09.113Z,2.50
2022-08-23T00:27:35.715Z,2.38
2022-08-23T00:30:02.789Z,2.00
2022-08-23T00:32:32.784Z,2.50
2022-08-23T00:34:59.714Z,2.38
2022-08-23T00:37:26.564Z,2.60
2022-08-23T00:39:53.081Z,2.08
2022-08-23T00:42:51.590Z,2.47
2022-08-23T00:45:39.159Z,2.13
2022-08-23T00:48:06.165Z,2.20
2022-08-23T00:50:54.579Z,2.13
2022-08-23T00:53:23.403Z,2.08
2022-08-23T00:55:50.655Z,2.30
2022-08-23T00:58:18.385Z,2.67
2022-08-23T01:00:45.133Z,2.33
2022-08-23T01:03:12.538Z,2.20
2022-08-23T01:05:59.225Z,2.47
2022-08-23T01:08:27.124Z,2.50
2022-08-23T01:10:56.373Z,2.58
2022-08-23T01:13:42.956Z,2.50
2022-08-23T01:16:11.657Z,2.38
2022-08-23T01:18:39.402Z,2.47
2022-08-23T01:21:19.635Z,2.55
2022-08-23T01:23:48.589Z,2.38
2022-08-23T01:26:21.779Z,2.67
2022-08-23T01:28:49.598Z,2.58
2022-08-23T01:31:16.804Z,2.40
2022-08-23T01:33:45.489Z,2.28
2022-08-23T01:36:14.348Z,2.20
2022-08-23T01:38:41.134Z,2.72
2022-08-23T01:41:07.919Z,2.30
2022-08-23T01:43:34.317Z,2.20
2022-08-23T01:46:07.824Z,2.25
2022-08-23T01:48:34.261Z,2.50
2022-08-23T01:51:01.313Z,2.35
2022-08-23T01:53:28.565Z,2.35
2022-08-23T01:55:55.005Z,2.40
2022-08-23T01:58:21.527Z,2.38
2022-08-23T02:00:47.987Z,2.38
2022-08-23T02:03:14.377Z,2.47
2022-08-23T02:05:42.578Z,2.28
2022-08-23T02:08:29.405Z,2.20
2022-08-23T02:10:57.334Z,2.55
2022-08-23T02:13:25.669Z,2.33
2022-08-23T02:15:52.437Z,2.35
2022-08-23T02:18:20.561Z,2.40
2022-08-23T02:20:48.234Z,2.33
2022-08-23T02:23:15.256Z,2.33
2022-08-23T02:25:41.694Z,2.25
2022-08-23T02:28:08.277Z,2.58
2022-08-23T02:30:34.746Z,2.53
2022-08-23T02:33:03.221Z,2.13
2022-08-23T02:35:33.635Z,2.85
2022-08-23T02:38:06.810Z,2.45
2022-08-23T02:40:33.853Z,2.50
2022-08-23T02:43:00.186Z,2.10
2022-08-23T02:45:28.890Z,2.30
2022-08-23T02:47:55.781Z,2.40
2022-08-23T02:50:26.457Z,2.40
2022-08-23T02:52:53.536Z,2.42
2022-08-23T02:55:20.473Z,2.75
2022-08-23T02:57:47.141Z,2.38
2022-08-23T03:00:14.561Z,2.65
2022-08-23T03:02:41.312Z,2.75
2022-08-23T03:05:09.402Z,2.50
2022-08-23T03:07:36.413Z,2.30
2022-08-23T03:10:04.101Z,2.60
2022-08-23T03:12:33.428Z,2.50
2022-08-23T03:14:59.888Z,2.50
2022-08-23T03:17:26.371Z,2.33
2022-08-23T03:19:53.021Z,2.50
2022-08-23T03:22:19.909Z,2.38
2022-08-23T03:24:46.641Z,2.63
2022-08-23T03:27:13.176Z,2.10
2022-08-23T03:29:40.773Z,2.80
2022-08-23T03:32:07.629Z,2.35
2022-08-23T03:34:36.677Z,2.38
2022-08-23T03:37:05.009Z,2.70
2022-08-23T03:39:31.897Z,2.55
2022-08-23T03:41:59.848Z,2.47
2022-08-23T03:44:29.503Z,2.53
2022-08-23T03:46:56.374Z,2.45
2022-08-23T03:49:22.775Z,2.50
2022-08-23T03:51:52.205Z,2.45
2022-08-23T03:54:18.613Z,2.50
2022-08-23T03:56:56.892Z,2.50
2022-08-23T03:59:24.310Z,2.63
2022-08-23T04:01:50.908Z,2.70
2022-08-23T04:04:17.703Z,2.42
2022-08-23T04:07:04.531Z,2.70
2022-08-23T04:09:31.241Z,2.50
2022-08-23T04:11:58.360Z,2.50
2022-08-23T04:14:24.841Z,2.83
2022-08-23T04:16:51.354Z,3.10
2022-08-23T04:19:20.122Z,2.55
2022-08-23T04:21:59.948Z,2.88
2022-08-23T04:24:34.642Z,2.85
2022-08-23T04:27:01.053Z,2.53
2022-08-23T04:29:34.076Z,2.92
2022-08-23T04:32:02.740Z,2.78
2022-08-23T04:34:33.689Z,2.63
2022-08-23T04:37:00.489Z,2.70
2022-08-23T04:39:27.437Z,2.80
2022-08-23T04:42:14.972Z,2.75
2022-08-23T04:44:41.970Z,2.80
2022-08-23T04:47:08.400Z,2.80
2022-08-23T04:49:35.541Z,2.72
2022-08-23T04:52:02.117Z,2.60
2022-08-23T04:54:29.498Z,2.45
2022-08-23T04:57:15.356Z,2.90
2022-08-23T04:59:43.160Z,2.90
2022-08-23T05:02:09.570Z,2.88
2022-08-23T05:04:36.376Z,2.80
2022-08-23T05:07:04.017Z,2.75
2022-08-23T05:09:30.384Z,3.00
2022-08-23T05:11:57.125Z,2.85
2022-08-23T05:14:24.989Z,2.95
2022-08-23T05:16:51.570Z,3.17
2022-08-23T05:19:18.073Z,3.10
2022-08-23T05:21:46.514Z,3.47
2022-08-23T05:24:14.087Z,3.53
2022-08-23T05:26:42.506Z,3.42
2022-08-23T05:29:09.054Z,3.30
2022-08-23T05:31:42.177Z,3.15
2022-08-23T05:34:08.732Z,3.10
2022-08-23T05:36:48.359Z,3.25
2022-08-23T05:39:24.230Z,3.20
2022-08-23T05:41:59.176Z,3.25
2022-08-23T05:44:25.541Z,3.47
2022-08-23T05:46:51.999Z,3.22
2022-08-23T05:49:27.800Z,3.45
2022-08-23T05:51:54.462Z,3.10
2022-08-23T05:54:23.946Z,3.00
2022-08-23T05:57:07.474Z,3.23
2022-08-23T05:59:33.931Z,2.88
2022-08-23T06:02:00.405Z,3.05
2022-08-23T06:04:26.805Z,2.80
2022-08-23T06:06:56.247Z,2.95
2022-08-23T06:09:22.812Z,3.00
2022-08-23T06:11:49.259Z,2.70
2022-08-23T06:14:17.379Z,2.65
2022-08-23T06:16:46.325Z,3.03
2022-08-23T06:19:15.813Z,2.85
2022-08-23T06:21:48.402Z,2.92
2022-08-23T06:24:23.168Z,3.05
2022-08-23T06:26:54.035Z,2.70
2022-08-23T06:29:20.639Z,3.30
2022-08-23T06:31:52.177Z,3.40
2022-08-23T06:34:32.195Z,3.15
2022-08-23T06:37:22.853Z,3.08
2022-08-23T06:40:08.269Z,2.95
2022-08-23T06:42:58.109Z,2.83
2022-08-23T06:45:43.900Z,2.83
2022-08-23T06:48:18.823Z,3.10
2022-08-23T06:50:47.703Z,2.92
2022-08-23T06:53:40.641Z,3.03
2022-08-23T06:56:21.983Z,3.00
2022-08-23T06:59:05.937Z,2.80
2022-08-23T07:01:55.487Z,3.25
2022-08-23T07:04:28.489Z,2.75
2022-08-23T07:07:11.545Z,2.70
2022-08-23T07:09:39.105Z,2.80
2022-08-23T07:12:06.542Z,3.00
2022-08-23T07:14:34.231Z,2.78
2022-08-23T07:17:01.449Z,2.72
2022-08-23T07:19:29.436Z,3.00
2022-08-23T07:21:56.486Z,3.10
2022-08-23T07:24:23.144Z,2.50
2022-08-23T07:26:54.664Z,2.70
2022-08-23T07:29:22.302Z,2.90
2022-08-23T07:31:50.875Z,2.25
2022-08-23T07:34:17.533Z,2.60
2022-08-23T07:36:45.404Z,2.83
2022-08-23T07:39:13.154Z,2.50
2022-08-23T07:41:39.835Z,2.47
2022-08-23T07:44:09.203Z,2.65
2022-08-23T07:46:37.558Z,2.38
2022-08-23T07:49:04.564Z,2.55
2022-08-23T07:51:35.732Z,2.35
2022-08-23T07:54:03.499Z,2.35
2022-08-23T07:56:30.086Z,2.33
2022-08-23T07:59:06.158Z,2.40
2022-08-23T08:01:35.779Z,2.38
2022-08-23T08:04:03.039Z,2.40
2022-08-23T08:06:33.337Z,2.50
2022-08-23T08:08:59.770Z,2.40
2022-08-23T08:11:32.198Z,2.63
2022-08-23T08:14:04.176Z,2.50
2022-08-23T08:16:35.611Z,2.30
2022-08-23T08:19:07.428Z,2.63
2022-08-23T08:22:09.481Z,2.40
2022-08-23T08:25:06.615Z,2.60
2022-08-23T08:27:34.646Z,2.50
2022-08-23T08:30:03.315Z,2.55
2022-08-23T08:32:29.944Z,2.70
2022-08-23T08:34:56.448Z,2.53
2022-08-23T08:37:22.954Z,2.70
2022-08-23T08:39:49.745Z,2.70
2022-08-23T08:42:17.797Z,2.53
2022-08-23T08:44:52.967Z,2.80
2022-08-23T08:47:32.732Z,2.40
2022-08-23T08:50:05.712Z,2.60
2022-08-23T08:52:34.619Z,2.67
2022-08-23T08:55:23.289Z,2.72
2022-08-23T08:57:52.089Z,2.60
2022-08-23T09:00:21.721Z,2.60
2022-08-23T09:02:48.208Z,2.60
2022-08-23T09:05:18.798Z,2.53
2022-08-23T09:07:45.217Z,2.80
2022-08-23T09:10:14.731Z,2.60
2022-08-23T09:13:11.496Z,2.88
2022-08-23T09:15:38.458Z,2.60
2022-08-23T09:18:09.996Z,2.78
2022-08-23T09:20:38.223Z,2.75
2022-08-23T09:23:08.028Z,2.92
2022-08-23T09:25:36.756Z,2.70
2022-08-23T09:28:11.297Z,3.08
2022-08-23T09:30:50.055Z,2.97
2022-08-23T09:33:18.984Z,2.83
2022-08-23T09:36:01.956Z,3.10
2022-08-23T09:38:29.869Z,2.85
2022-08-23T09:41:00.325Z,2.78
2022-08-23T09:43:28.196Z,2.92
2022-08-23T09:45:57.300Z,3.08
2022-08-23T09:48:32.849Z,3.10
2022-08-23T09:51:23.188Z,3.25
2022-08-23T09:53:53.445Z,3.10
2022-08-23T09:56:26.393Z,3.10
2022-08-23T09:58:54.364Z,3.00
2022-08-23T10:01:47.173Z,2.85
2022-08-23T10:04:15.507Z,3.33
2022-08-23T10:06:44.080Z,3.00
2022-08-23T10:09:21.852Z,2.80
2022-08-23T10:11:49.919Z,3.00
2022-08-23T10:14:19.505Z,2.90
2022-08-23T10:16:47.287Z,2.90
2022-08-23T10:19:44.539Z,2.90
2022-08-23T10:22:26.193Z,3.28
2022-08-23T10:25:16.156Z,2.75
2022-08-23T10:30:36.126Z,3.22
2022-08-23T10:33:02.977Z,2.90
2022-08-23T10:35:31.961Z,3.10
2022-08-23T10:38:12.800Z,2.58
2022-08-23T10:40:40.196Z,3.15
2022-08-23T10:43:32.909Z,2.72
2022-08-23T10:46:01.810Z,3.10
2022-08-23T10:48:48.965Z,2.75
2022-08-23T10:51:31.838Z,3.00
2022-08-23T10:54:03.571Z,2.90
2022-08-23T10:56:30.290Z,2.60
2022-08-23T10:58:59.558Z,3.20
2022-08-23T11:01:34.849Z,2.90
2022-08-23T11:04:04.433Z,2.90
2022-08-23T11:06:46.213Z,3.40
2022-08-23T11:09:17.165Z,3.08
2022-08-23T11:12:05.674Z,2.70
2022-08-23T11:14:40.669Z,2.95
2022-08-23T11:17:11.681Z,3.30
2022-08-23T11:19:56.535Z,3.10
2022-08-23T11:22:25.445Z,2.85
2022-08-23T11:24:55.904Z,3.00
2022-08-23T11:27:35.674Z,2.85
2022-08-23T11:30:21.054Z,2.70
2022-08-23T11:32:58.864Z,3.20
2022-08-23T11:35:43.529Z,3.10
2022-08-23T11:38:13.126Z,2.83
2022-08-23T11:40:50.990Z,3.17
2022-08-23T11:43:25.869Z,2.90
2022-08-23T11:45:53.501Z,2.90
2022-08-23T11:48:20.002Z,3.00
2022-08-23T11:51:02.012Z,3.38
2022-08-23T11:53:28.553Z,3.08
2022-08-23T11:56:15.008Z,3.13
2022-08-23T11:58:58.334Z,3.42
2022-08-23T12:01:44.764Z,2.95
2022-08-23T12:04:26.498Z,3.30
2022-08-23T12:06:57.613Z,3.20
2022-08-23T12:09:23.945Z,3.00
2022-08-23T12:11:56.528Z,3.17
2022-08-23T12:14:32.059Z,3.60
2022-08-23T12:16:59.908Z,3.10
2022-08-23T12:19:40.489Z,3.00
2022-08-23T12:22:14.674Z,3.08
2022-08-23T12:24:59.541Z,3.13
2022-08-23T12:27:31.611Z,2.80
2022-08-23T12:30:16.673Z,3.22
2022-08-23T12:32:49.287Z,2.83
2022-08-23T12:35:30.271Z,3.00
2022-08-23T12:38:04.023Z,2.95
2022-08-23T12:43:05.578Z,2.90
2022-08-23T12:45:40.182Z,3.30
2022-08-23T12:48:08.817Z,2.63
2022-08-23T12:50:43.369Z,2.85
2022-08-23T12:53:12.226Z,2.85
2022-08-23T12:55:42.077Z,2.92
2022-08-23T12:58:09.414Z,2.95
2022-08-23T13:00:43.110Z,2.95
2022-08-23T13:05:43.499Z,2.85
2022-08-23T13:08:12.100Z,3.00
2022-08-23T13:10:40.010Z,3.40
2022-08-23T13:13:08.494Z,3.22
2022-08-23T13:15:45.099Z,2.90
2022-08-23T13:18:22.375Z,2.97
2022-08-23T13:20:48.829Z,3.58
2022-08-23T13:23:27.388Z,2.88
2022-08-23T13:25:53.778Z,3.42
2022-08-23T13:28:22.240Z,3.30
2022-08-23T13:31:18.099Z,3.03
2022-08-23T13:33:52.514Z,2.95
2022-08-23T13:36:22.083Z,3.03
2022-08-23T13:38:48.688Z,3.40
2022-08-23T13:41:32.360Z,2.90
2022-08-23T13:44:06.127Z,2.92
2022-08-23T13:46:33.270Z,2.70
2022-08-23T13:49:10.987Z,3.40
2022-08-23T13:51:39.205Z,2.75
2022-08-23T13:54:06.994Z,3.10
2022-08-23T13:56:57.409Z,3.10
2022-08-23T13:59:34.690Z,2.72
2022-08-23T14:02:02.467Z,2.45
2022-08-23T14:04:29.209Z,2.50
2022-08-23T14:06:55.570Z,3.08
2022-08-23T14:09:21.961Z,2.92
2022-08-23T14:11:51.721Z,2.72
2022-08-23T14:14:18.096Z,2.65
2022-08-23T14:16:44.511Z,2.58
2022-08-23T14:20:31.355Z,3.22
2022-08-23T14:21:58.400Z,2.92
2022-08-23T14:24:26.892Z,2.83
2022-08-23T14:26:53.829Z,3.00
2022-08-23T14:29:22.569Z,2.80
2022-08-23T14:31:49.806Z,3.03
2022-08-23T14:34:16.174Z,2.75
2022-08-23T14:37:21.663Z,2.42
2022-08-23T14:39:29.054Z,2.80
2022-08-23T14:41:55.466Z,2.90
2022-08-23T14:44:21.903Z,2.47
2022-08-23T14:46:48.262Z,2.55
2022-08-23T14:49:14.588Z,2.88
2022-08-23T14:51:43.157Z,2.67
2022-08-23T14:54:15.635Z,2.50
2022-08-23T14:56:41.975Z,2.65
2022-08-23T14:59:08.354Z,2.90
2022-08-23T15:01:34.797Z,2.50
2022-08-23T15:04:01.584Z,2.83
2022-08-23T15:06:28.049Z,2.75
2022-08-23T15:08:54.450Z,2.90
2022-08-23T15:14:07.303Z,2.72
2022-08-23T15:16:34.108Z,3.00
2022-08-23T15:19:00.618Z,2.70
2022-08-23T15:21:27.472Z,2.50
2022-08-23T15:23:53.862Z,2.47
2022-08-23T15:26:21.938Z,2.70
2022-08-23T15:28:48.973Z,2.90
2022-08-23T15:31:15.699Z,2.72
2022-08-23T15:33:42.208Z,2.53
2022-08-23T15:36:10.410Z,2.83
2022-08-23T15:38:37.382Z,2.65
2022-08-23T15:41:04.091Z,2.70
2022-08-23T15:43:34.272Z,3.08
2022-08-23T15:46:09.684Z,2.70
2022-08-23T15:48:41.423Z,2.90
2022-08-23T15:51:07.977Z,2.90
2022-08-23T15:53:34.345Z,2.58
2022-08-23T15:56:05.511Z,2.58
2022-08-23T15:58:32.217Z,3.20
2022-08-23T16:00:58.624Z,2.65
2022-08-23T16:03:25.290Z,3.03
2022-08-23T16:05:53.783Z,2.65
2022-08-23T16:08:20.094Z,3.20
2022-08-23T16:10:46.538Z,2.83
2022-08-23T16:13:12.890Z,3.17
2022-08-23T16:15:39.870Z,2.80
2022-08-23T16:18:06.506Z,3.10
2022-08-23T16:20:32.814Z,2.60
2022-08-23T16:22:59.217Z,3.15
2022-08-23T16:25:25.889Z,3.00
2022-08-23T16:27:52.208Z,2.70
2022-08-23T16:30:18.588Z,2.80
2022-08-23T16:32:44.942Z,2.90
2022-08-23T16:35:11.333Z,2.70
2022-08-23T16:37:37.696Z,2.60
2022-08-23T16:40:05.576Z,2.78
2022-08-23T16:42:31.989Z,2.60
2022-08-23T16:44:58.328Z,3.35
2022-08-23T16:47:24.822Z,2.95
2022-08-23T16:49:51.152Z,2.83
2022-08-23T16:52:17.528Z,2.45
2022-08-23T16:54:47.295Z,2.72
2022-08-23T16:57:17.524Z,2.70
2022-08-23T16:59:46.865Z,2.80
2022-08-23T17:02:23.523Z,2.75
2022-08-23T17:04:52.655Z,2.83
2022-08-23T17:07:19.278Z,2.83
2022-08-23T17:09:46.584Z,3.10
2022-08-23T17:12:13.169Z,2.90
2022-08-23T17:14:39.868Z,3.03
2022-08-23T17:17:06.201Z,2.90
2022-08-23T17:19:32.556Z,2.95
2022-08-23T17:21:58.885Z,3.10
2022-08-23T17:24:25.237Z,3.10
2022-08-23T17:26:51.621Z,2.58
2022-08-23T17:29:17.924Z,2.80
2022-08-23T17:31:46.909Z,2.90
2022-08-23T17:34:13.434Z,2.70
2022-08-23T17:36:42.177Z,3.00
2022-08-23T17:39:13.949Z,2.97
2022-08-23T17:41:45.003Z,3.10
2022-08-23T17:44:11.945Z,3.35
2022-08-23T17:46:39.226Z,3.20
2022-08-23T17:49:06.319Z,3.15
2022-08-23T17:51:32.926Z,3.20
2022-08-23T17:53:59.292Z,3.28
2022-08-23T17:56:25.645Z,3.15
2022-08-23T17:58:53.453Z,3.17
2022-08-23T18:01:21.975Z,3.40
2022-08-23T18:03:48.896Z,3.33
2022-08-23T18:06:16.767Z,3.22
2022-08-23T18:08:45.237Z,3.08
2022-08-23T18:11:11.789Z,3.25
2022-08-23T18:13:38.534Z,3.50
2022-08-23T18:16:05.149Z,3.13
2022-08-23T18:18:32.201Z,3.60
2022-08-23T18:20:58.543Z,3.17
2022-08-23T18:23:26.140Z,3.10
2022-08-23T18:25:52.481Z,3.35
2022-08-23T18:28:18.881Z,3.10
2022-08-23T18:30:45.466Z,3.17
2022-08-23T18:33:12.900Z,3.50
2022-08-23T18:35:39.985Z,3.38
2022-08-23T18:38:06.341Z,3.50
2022-08-23T18:40:44.976Z,3.70
2022-08-23T18:43:22.316Z,3.30
2022-08-23T18:45:50.851Z,3.35
2022-08-23T18:48:17.861Z,2.90
2022-08-23T18:50:45.044Z,3.58
2022-08-23T18:53:12.310Z,2.83
2022-08-23T18:55:39.342Z,3.40
2022-08-23T18:58:07.842Z,3.50
2022-08-23T19:00:34.582Z,3.50
2022-08-23T19:03:02.100Z,3.85
2022-08-23T19:05:28.543Z,3.53
2022-08-23T19:08:08.846Z,3.45
2022-08-23T19:10:35.296Z,3.40
2022-08-23T19:13:01.885Z,3.30
2022-08-23T19:15:29.412Z,3.80
2022-08-23T19:17:57.951Z,3.25
2022-08-23T19:20:24.686Z,3.35
2022-08-23T19:22:51.045Z,3.35
2022-08-23T19:25:17.414Z,3.70
2022-08-23T19:27:43.789Z,3.33
2022-08-23T19:30:10.803Z,3.60
2022-08-23T19:32:39.447Z,3.60
2022-08-23T19:35:06.864Z,3.70
2022-08-23T19:37:33.433Z,3.50
2022-08-23T19:39:59.990Z,3.88
2022-08-23T19:42:26.560Z,3.40
2022-08-23T19:44:53.122Z,3.55
2022-08-23T19:47:21.137Z,3.70
2022-08-23T19:49:48.604Z,3.40
2022-08-23T19:52:14.969Z,3.60
2022-08-23T19:54:41.362Z,3.78
2022-08-23T19:57:09.862Z,3.63
2022-08-23T19:59:38.966Z,3.80
2022-08-23T20:02:05.711Z,3.60
2022-08-23T20:04:32.905Z,3.38
2022-08-23T20:07:00.233Z,3.88
2022-08-23T20:09:28.588Z,3.63
2022-08-23T20:11:55.012Z,3.63
2022-08-23T20:14:23.038Z,3.70
2022-08-23T20:16:50.138Z,3.70
2022-08-23T20:19:16.667Z,3.85
2022-08-23T20:21:43.205Z,3.80
2022-08-23T20:24:11.362Z,3.83
2022-08-23T20:26:40.657Z,3.78
2022-08-23T20:29:08.200Z,3.70
2022-08-23T20:31:35.931Z,3.42
2022-08-23T20:34:03.052Z,3.85
2022-08-23T20:36:31.719Z,3.72
2022-08-23T20:38:59.887Z,3.90
2022-08-23T20:41:31.192Z,4.22
2022-08-23T20:43:58.207Z,4.00
2022-08-23T20:46:25.076Z,4.15
2022-08-23T20:48:52.885Z,4.03
2022-08-23T20:51:19.889Z,4.18
2022-08-23T20:53:46.513Z,3.72
2022-08-23T20:56:13.266Z,3.90
2022-08-23T20:58:39.874Z,3.88
2022-08-23T21:01:10.183Z,4.10
2022-08-23T21:03:38.245Z,4.00
2022-08-23T21:06:09.548Z,4.10
2022-08-23T21:08:43.163Z,3.97
2022-08-23T21:11:10.003Z,4.35
2022-08-23T21:13:36.597Z,4.20
2022-08-23T21:16:03.164Z,3.75
2022-08-23T21:18:29.510Z,3.90
2022-08-23T21:20:56.537Z,3.88
2022-08-23T21:23:22.872Z,3.85
2022-08-23T21:25:56.195Z,4.10
2022-08-23T21:28:23.769Z,4.07
2022-08-23T21:30:50.128Z,3.90
2022-08-23T21:33:16.698Z,3.72
2022-08-23T21:35:44.193Z,3.55
2022-08-23T21:38:10.936Z,3.72
2022-08-23T21:40:37.765Z,3.90
2022-08-23T21:43:04.330Z,4.22
2022-08-23T21:45:30.760Z,3.97
2022-08-23T21:47:58.558Z,3.92
2022-08-23T21:50:28.665Z,3.78
2022-08-23T21:52:56.492Z,4.00
2022-08-23T21:55:36.874Z,4.40
2022-08-23T21:58:03.588Z,4.38
2022-08-23T22:00:29.977Z,3.70
2022-08-23T22:02:56.357Z,3.63
2022-08-23T22:05:24.008Z,3.97
2022-08-23T22:07:51.780Z,3.92
2022-08-23T22:10:18.520Z,4.20
2022-08-23T22:12:44.878Z,3.97
2022-08-23T22:15:11.394Z,3.55
2022-08-23T22:17:38.181Z,3.90
2022-08-23T22:20:06.096Z,3.92
2022-08-23T22:22:33.281Z,3.50
2022-08-23T22:25:00.236Z,3.55
2022-08-23T22:27:28.073Z,3.97
2022-08-23T22:29:54.948Z,4.03
2022-08-23T22:32:21.753Z,3.75
2022-08-23T22:34:48.253Z,3.60
2022-08-23T22:37:15.168Z,3.42
2022-08-23T22:39:41.675Z,3.38
2022-08-23T22:42:09.385Z,3.40
2022-08-23T22:44:36.494Z,3.55
2022-08-23T22:47:02.890Z,3.75
2022-08-23T22:49:29.940Z,3.67
2022-08-23T22:51:57.522Z,3.63
2022-08-23T22:54:24.981Z,3.50
2022-08-23T22:56:52.033Z,3.60
2022-08-23T22:59:19.490Z,3.88
2022-08-23T23:01:48.847Z,3.78
2022-08-23T23:04:17.051Z,3.90
2022-08-23T23:06:43.894Z,4.20
2022-08-23T23:09:12.000Z,4.07
2022-08-23T23:11:40.377Z,4.18
2022-08-23T23:14:07.046Z,3.88
2022-08-23T23:16:34.658Z,3.90
2022-08-23T23:19:20.043Z,3.92
2022-08-23T23:21:47.888Z,3.70
2022-08-23T23:24:15.891Z,4.05
2022-08-23T23:26:42.297Z,3.40
2022-08-23T23:29:14.235Z,3.55
2022-08-23T23:31:40.818Z,3.80
2022-08-23T23:34:07.147Z,2.97
2022-08-23T23:36:33.717Z,3.30
2022-08-23T23:39:00.190Z,3.30
2022-08-23T23:41:26.538Z,3.20
2022-08-23T23:43:52.856Z,3.30
2022-08-23T23:46:19.987Z,3.08
2022-08-23T23:48:47.357Z,3.05
2022-08-23T23:51:24.013Z,3.15
2022-08-23T23:53:50.674Z,3.05
2022-08-23T23:56:18.364Z,2.97
2022-08-23T23:58:45.678Z,3.08
