createdAt,value
2017-11-13T00:00:24.455Z,7.00
2017-11-13T00:02:51.963Z,6.80
2017-11-13T00:05:20.229Z,7.37
2017-11-13T00:07:48.517Z,6.90
2017-11-13T00:10:16.813Z,7.00
2017-11-13T00:12:44.324Z,7.43
2017-11-13T00:15:13.899Z,6.77
2017-11-13T00:17:41.449Z,7.20
2017-11-13T00:20:08.996Z,5.67
2017-11-13T00:22:36.512Z,5.93
2017-11-13T00:25:04.832Z,6.23
2017-11-13T00:27:32.333Z,6.53
2017-11-13T00:29:59.916Z,6.40
2017-11-13T00:32:27.421Z,6.67
2017-11-13T00:34:54.939Z,5.60
2017-11-13T00:37:23.240Z,6.37
2017-11-13T00:39:50.754Z,6.77
2017-11-13T00:42:19.783Z,6.73
2017-11-13T00:44:47.353Z,6.23
2017-11-13T00:47:14.908Z,7.40
2017-11-13T00:49:42.473Z,6.53
2017-11-13T00:52:09.976Z,6.37
2017-11-13T00:54:38.918Z,6.60
2017-11-13T00:57:06.476Z,6.97
2017-11-13T00:59:33.992Z,6.43
2017-11-13T01:02:02.259Z,6.27
2017-11-13T01:04:29.776Z,7.00
2017-11-13T01:06:57.272Z,6.93
2017-11-13T01:09:24.880Z,6.30
2017-11-13T01:11:52.384Z,6.10
2017-11-13T01:14:19.920Z,5.77
2017-11-13T01:16:47.423Z,8.00
2017-11-13T01:19:14.928Z,5.60
2017-11-13T01:21:42.472Z,5.90
2017-11-13T01:24:09.972Z,5.70
2017-11-13T01:26:37.487Z,5.70
2017-11-13T01:29:04.982Z,5.60
2017-11-13T01:31:32.503Z,5.47
2017-11-13T01:34:00.017Z,5.20
2017-11-13T01:36:27.532Z,5.50
2017-11-13T01:38:55.028Z,4.90
2017-11-13T01:41:22.546Z,5.43
2017-11-13T01:43:50.092Z,5.80
2017-11-13T01:46:17.652Z,6.20
2017-11-13T01:48:45.349Z,6.23
2017-11-13T01:51:12.859Z,5.60
2017-11-13T01:53:41.148Z,5.10
2017-11-13T01:56:08.659Z,6.40
2017-11-13T01:58:36.993Z,5.93
2017-11-13T02:01:04.543Z,6.10
2017-11-13T02:03:32.043Z,6.00
2017-11-13T02:05:59.562Z,6.63
2017-11-13T02:08:27.084Z,5.80
2017-11-13T02:10:54.600Z,5.80
2017-11-13T02:13:22.147Z,5.80
2017-11-13T02:15:49.665Z,5.40
2017-11-13T02:18:17.933Z,6.47
2017-11-13T02:20:45.476Z,7.07
2017-11-13T02:23:12.976Z,5.80
2017-11-13T02:25:40.478Z,6.43
2017-11-13T02:28:08.069Z,6.20
2017-11-13T02:30:35.743Z,6.30
2017-11-13T02:33:03.275Z,7.60
2017-11-13T02:35:30.875Z,6.23
2017-11-13T02:37:58.445Z,6.17
2017-11-13T02:40:26.000Z,6.23
2017-11-13T02:42:53.721Z,7.60
2017-11-13T02:45:21.223Z,6.30
2017-11-13T02:47:48.744Z,6.67
2017-11-13T02:50:16.340Z,6.80
2017-11-13T02:52:43.860Z,5.90
2017-11-13T02:55:12.863Z,6.10
2017-11-13T02:57:41.153Z,6.27
2017-11-13T03:00:09.415Z,6.60
2017-11-13T03:02:38.127Z,6.60
2017-11-13T03:05:05.690Z,6.53
2017-11-13T03:07:33.368Z,5.77
2017-11-13T03:10:00.859Z,5.90
2017-11-13T03:12:28.465Z,6.33
2017-11-13T03:14:55.979Z,6.47
2017-11-13T03:17:23.576Z,6.00
2017-11-13T03:19:51.136Z,7.50
2017-11-13T03:22:18.632Z,7.27
2017-11-13T03:24:46.254Z,7.20
2017-11-13T03:27:14.637Z,6.03
2017-11-13T03:29:42.156Z,6.17
2017-11-13T03:32:10.269Z,6.47
2017-11-13T03:34:37.788Z,7.40
2017-11-13T03:37:05.299Z,7.53
2017-11-13T03:39:32.817Z,7.60
2017-11-13T03:42:01.116Z,6.80
2017-11-13T03:44:28.636Z,6.80
2017-11-13T03:46:56.235Z,6.60
2017-11-13T03:49:23.760Z,7.10
2017-11-13T03:51:52.037Z,7.13
2017-11-13T03:54:19.553Z,6.30
2017-11-13T03:56:47.056Z,6.13
2017-11-13T03:59:15.453Z,6.87
2017-11-13T04:01:43.737Z,7.10
2017-11-13T04:04:11.305Z,6.57
2017-11-13T04:06:38.852Z,6.03
2017-11-13T04:09:06.344Z,6.83
2017-11-13T04:11:33.855Z,7.30
2017-11-13T04:14:02.120Z,6.37
2017-11-13T04:16:30.409Z,6.27
2017-11-13T04:18:58.669Z,7.13
2017-11-13T04:21:26.188Z,7.07
2017-11-13T04:23:53.688Z,7.27
2017-11-13T04:26:21.977Z,6.90
2017-11-13T04:28:50.243Z,8.03
2017-11-13T04:31:18.529Z,8.53
2017-11-13T04:33:46.793Z,8.37
2017-11-13T04:36:15.079Z,6.97
2017-11-13T04:38:43.364Z,8.23
2017-11-13T04:41:10.932Z,8.17
2017-11-13T04:43:38.432Z,7.60
2017-11-13T04:46:06.044Z,7.00
2017-11-13T04:48:33.539Z,7.00
2017-11-13T04:51:01.085Z,8.37
2017-11-13T04:53:28.616Z,8.50
2017-11-13T04:55:56.119Z,9.93
2017-11-13T04:58:23.636Z,8.77
2017-11-13T05:00:51.139Z,9.47
2017-11-13T05:03:18.658Z,8.33
2017-11-13T05:05:46.192Z,9.10
2017-11-13T05:08:14.467Z,9.17
2017-11-13T05:10:42.736Z,9.00
2017-11-13T05:13:11.028Z,9.50
2017-11-13T05:15:38.591Z,8.10
2017-11-13T05:18:06.115Z,9.27
2017-11-13T05:20:33.716Z,9.03
2017-11-13T05:23:01.572Z,9.93
2017-11-13T05:25:29.136Z,9.03
2017-11-13T05:27:56.663Z,9.97
2017-11-13T05:30:24.173Z,10.13
2017-11-13T05:32:51.743Z,8.70
2017-11-13T05:35:19.243Z,9.47
2017-11-13T05:37:47.558Z,10.87
2017-11-13T05:40:15.660Z,11.60
2017-11-13T05:42:43.203Z,11.30
2017-11-13T05:45:10.741Z,10.87
2017-11-13T05:47:38.249Z,11.40
2017-11-13T05:50:05.869Z,10.87
2017-11-13T05:52:33.407Z,10.47
2017-11-13T05:55:01.017Z,11.53
2017-11-13T05:57:28.525Z,11.67
2017-11-13T05:59:56.051Z,11.57
2017-11-13T06:02:24.332Z,11.20
2017-11-13T06:04:52.644Z,12.00
2017-11-13T06:07:20.215Z,11.30
2017-11-13T06:09:47.750Z,11.10
2017-11-13T06:12:16.020Z,11.73
2017-11-13T06:14:44.319Z,11.10
2017-11-13T06:17:11.872Z,11.13
2017-11-13T06:19:39.401Z,12.13
2017-11-13T06:22:07.672Z,11.90
2017-11-13T06:24:35.994Z,12.03
2017-11-13T06:27:03.549Z,12.70
2017-11-13T06:29:31.060Z,13.60
2017-11-13T06:31:58.589Z,14.17
2017-11-13T06:34:26.092Z,12.90
2017-11-13T06:36:54.397Z,12.23
2017-11-13T06:39:21.948Z,11.27
2017-11-13T06:41:49.507Z,12.10
2017-11-13T06:44:17.027Z,12.23
2017-11-13T06:46:44.555Z,12.70
2017-11-13T06:49:12.847Z,12.97
2017-11-13T06:51:40.471Z,12.23
2017-11-13T06:54:07.979Z,13.40
2017-11-13T06:56:35.505Z,13.30
2017-11-13T06:59:03.008Z,12.23
2017-11-13T07:01:31.395Z,14.03
2017-11-13T07:03:59.687Z,13.23
2017-11-13T07:06:27.207Z,12.93
2017-11-13T07:08:54.808Z,13.07
2017-11-13T07:11:22.368Z,12.23
2017-11-13T07:13:49.882Z,12.40
2017-11-13T07:16:18.172Z,12.77
2017-11-13T07:18:46.448Z,12.70
2017-11-13T07:21:14.857Z,13.07
2017-11-13T07:23:42.360Z,13.63
2017-11-13T07:26:09.904Z,12.73
2017-11-13T07:28:37.412Z,12.57
2017-11-13T07:31:05.675Z,12.63
2017-11-13T07:33:33.961Z,13.60
2017-11-13T07:36:02.236Z,12.37
2017-11-13T07:38:30.528Z,12.47
2017-11-13T07:40:58.036Z,12.07
2017-11-13T07:43:25.556Z,13.13
2017-11-13T07:45:53.071Z,12.33
2017-11-13T07:48:20.664Z,11.90
2017-11-13T07:50:48.176Z,12.27
2017-11-13T07:53:17.205Z,12.50
2017-11-13T07:55:45.476Z,13.73
2017-11-13T07:58:13.759Z,12.63
2017-11-13T08:00:42.044Z,13.00
2017-11-13T08:03:09.571Z,11.60
2017-11-13T08:05:37.176Z,10.50
2017-11-13T08:08:04.697Z,11.30
2017-11-13T08:10:32.972Z,10.10
2017-11-13T08:13:01.535Z,11.03
2017-11-13T08:15:29.041Z,8.07
2017-11-13T08:17:56.556Z,8.83
2017-11-13T08:20:24.372Z,9.67
2017-11-13T08:22:51.889Z,7.93
2017-11-13T08:25:20.151Z,7.20
2017-11-13T08:27:47.681Z,7.90
2017-11-13T08:30:15.196Z,8.63
2017-11-13T08:32:43.457Z,7.70
2017-11-13T08:35:11.744Z,6.40
2017-11-13T08:37:40.021Z,6.93
2017-11-13T08:40:08.309Z,6.67
2017-11-13T08:42:35.870Z,8.00
2017-11-13T08:45:03.383Z,8.37
2017-11-13T08:47:30.889Z,8.33
2017-11-13T08:49:58.449Z,9.07
2017-11-13T08:52:25.956Z,9.60
2017-11-13T08:54:53.480Z,9.73
2017-11-13T08:57:20.980Z,10.27
2017-11-13T08:59:49.297Z,11.60
2017-11-13T09:02:16.804Z,11.30
2017-11-13T09:04:45.840Z,11.17
2017-11-13T09:07:13.361Z,12.27
2017-11-13T09:09:40.969Z,13.70
2017-11-13T09:12:08.524Z,13.30
2017-11-13T09:14:36.049Z,12.60
2017-11-13T09:17:03.557Z,14.10
2017-11-13T09:19:31.209Z,12.80
2017-11-13T09:21:58.721Z,15.00
2017-11-13T09:24:26.229Z,12.50
2017-11-13T09:26:53.756Z,12.37
2017-11-13T09:29:22.032Z,11.60
2017-11-13T09:31:50.321Z,11.97
2017-11-13T09:34:17.829Z,10.20
2017-11-13T09:36:45.356Z,11.90
2017-11-13T09:39:13.680Z,10.00
2017-11-13T09:41:41.281Z,10.87
2017-11-13T09:44:08.841Z,12.90
2017-11-13T09:46:36.364Z,11.30
2017-11-13T09:49:04.684Z,13.33
2017-11-13T09:51:32.208Z,12.67
2017-11-13T09:54:00.485Z,13.83
2017-11-13T09:56:28.784Z,13.63
2017-11-13T09:58:56.293Z,13.90
2017-11-13T10:01:23.832Z,10.80
2017-11-13T10:03:51.341Z,11.90
2017-11-13T10:06:19.637Z,13.40
2017-11-13T10:08:47.193Z,12.33
2017-11-13T10:11:14.717Z,10.97
2017-11-13T10:13:43.004Z,12.30
2017-11-13T10:16:11.295Z,10.10
2017-11-13T10:18:38.800Z,11.73
2017-11-13T10:21:06.524Z,9.50
2017-11-13T10:23:34.034Z,9.93
2017-11-13T10:26:01.645Z,11.33
2017-11-13T10:28:29.356Z,9.87
2017-11-13T10:30:56.859Z,10.80
2017-11-13T10:33:24.389Z,10.40
2017-11-13T10:35:52.665Z,10.70
2017-11-13T10:38:20.958Z,11.67
2017-11-13T10:40:48.473Z,10.77
2017-11-13T10:43:16.908Z,11.73
2017-11-13T10:45:44.468Z,10.70
2017-11-13T10:48:12.033Z,12.10
2017-11-13T10:50:39.587Z,13.20
2017-11-13T10:53:07.157Z,12.40
2017-11-13T10:55:35.409Z,12.00
2017-11-13T10:58:02.937Z,11.53
2017-11-13T11:00:30.472Z,10.07
2017-11-13T11:02:58.005Z,10.90
2017-11-13T11:05:25.512Z,9.63
2017-11-13T11:07:54.048Z,10.60
2017-11-13T11:10:21.556Z,10.37
2017-11-13T11:12:49.852Z,14.13
2017-11-13T11:15:24.729Z,12.90
2017-11-13T11:18:03.171Z,14.40
2017-11-13T11:20:32.129Z,13.30
2017-11-13T11:23:15.341Z,10.30
2017-11-13T11:25:44.185Z,11.50
2017-11-13T11:28:14.188Z,11.90
2017-11-13T11:30:41.699Z,13.00
2017-11-13T11:33:14.950Z,12.37
2017-11-13T11:36:00.979Z,13.87
2017-11-13T11:38:28.497Z,14.03
2017-11-13T11:41:01.728Z,12.43
2017-11-13T11:43:29.251Z,13.77
2017-11-13T11:45:59.214Z,15.10
2017-11-13T11:48:33.463Z,14.73
2017-11-13T11:51:00.976Z,13.77
2017-11-13T11:53:28.483Z,14.37
2017-11-13T11:55:56.780Z,14.30
2017-11-13T11:58:25.056Z,14.63
2017-11-13T12:00:53.981Z,13.07
2017-11-13T12:03:21.540Z,13.33
2017-11-13T12:05:49.077Z,12.20
2017-11-13T12:08:17.353Z,13.43
2017-11-13T12:10:45.744Z,12.70
2017-11-13T12:13:13.513Z,14.03
2017-11-13T12:15:41.037Z,12.70
2017-11-13T12:18:08.649Z,11.70
2017-11-13T12:20:36.176Z,12.27
2017-11-13T12:23:04.464Z,13.70
2017-11-13T12:25:32.024Z,12.50
2017-11-13T12:27:59.532Z,12.33
2017-11-13T12:30:27.052Z,9.60
2017-11-13T12:32:54.565Z,11.40
2017-11-13T12:35:22.781Z,7.80
2017-11-13T12:37:50.288Z,10.33
2017-11-13T12:40:17.809Z,9.37
2017-11-13T12:42:45.322Z,8.87
2017-11-13T12:45:13.612Z,8.40
2017-11-13T12:47:42.303Z,9.40
2017-11-13T12:50:09.849Z,7.77
2017-11-13T12:52:38.124Z,8.90
2017-11-13T12:55:06.388Z,8.37
2017-11-13T12:57:34.677Z,7.10
2017-11-13T13:00:02.945Z,6.70
2017-11-13T13:02:31.261Z,7.10
2017-11-13T13:04:58.805Z,6.40
2017-11-13T13:07:26.360Z,7.30
2017-11-13T13:09:54.489Z,6.43
2017-11-13T13:12:22.032Z,6.80
2017-11-13T13:14:49.536Z,5.70
2017-11-13T13:17:17.829Z,4.47
2017-11-13T13:19:45.370Z,4.03
2017-11-13T13:22:12.897Z,4.40
2017-11-13T13:24:40.409Z,3.27
2017-11-13T13:27:07.926Z,4.60
2017-11-13T13:29:35.445Z,3.97
2017-11-13T13:32:03.797Z,4.37
2017-11-13T13:34:31.304Z,6.30
2017-11-13T13:36:58.824Z,8.50
2017-11-13T13:39:26.374Z,9.90
2017-11-13T13:41:53.917Z,10.73
2017-11-13T13:44:21.419Z,9.67
2017-11-13T13:46:49.238Z,9.20
2017-11-13T13:49:17.529Z,9.20
2017-11-13T13:51:45.096Z,9.10
2017-11-13T13:54:12.807Z,9.00
2017-11-13T13:56:40.311Z,7.63
2017-11-13T13:59:07.873Z,8.80
2017-11-13T14:01:35.376Z,7.80
2017-11-13T14:04:02.981Z,8.60
2017-11-13T14:06:30.483Z,6.93
2017-11-13T14:08:58.005Z,7.27
2017-11-13T14:11:25.920Z,6.53
2017-11-13T14:13:53.432Z,5.70
2017-11-13T14:16:20.935Z,4.90
2017-11-13T14:18:48.553Z,5.30
2017-11-13T14:21:16.056Z,5.53
2017-11-13T14:23:43.659Z,5.40
2017-11-13T14:26:11.331Z,6.30
2017-11-13T14:28:38.848Z,7.03
2017-11-13T14:31:06.353Z,7.20
2017-11-13T14:33:33.874Z,7.20
2017-11-13T14:36:02.146Z,8.50
2017-11-13T14:38:30.428Z,7.57
2017-11-13T14:40:58.695Z,7.60
2017-11-13T14:43:26.998Z,8.20
2017-11-13T14:45:54.495Z,8.70
2017-11-13T14:48:22.120Z,8.10
2017-11-13T14:50:49.625Z,7.33
2017-11-13T14:53:18.677Z,8.60
2017-11-13T14:55:46.176Z,7.10
2017-11-13T14:58:13.796Z,7.10
2017-11-13T15:00:41.304Z,7.50
2017-11-13T15:03:08.824Z,6.20
2017-11-13T15:05:36.321Z,7.37
2017-11-13T15:08:04.636Z,6.70
2017-11-13T15:10:32.140Z,6.73
2017-11-13T15:12:59.636Z,6.63
2017-11-13T15:15:27.924Z,7.00
2017-11-13T15:17:55.461Z,6.50
2017-11-13T15:20:23.749Z,7.17
2017-11-13T15:22:52.021Z,9.00
2017-11-13T15:25:20.304Z,8.00
2017-11-13T15:27:47.807Z,7.50
2017-11-13T15:30:15.332Z,6.60
2017-11-13T15:32:42.836Z,7.23
2017-11-13T15:35:10.444Z,8.27
2017-11-13T15:37:37.952Z,7.70
2017-11-13T15:40:05.469Z,6.20
2017-11-13T15:42:32.972Z,5.43
2017-11-13T15:45:00.493Z,6.93
2017-11-13T15:47:27.998Z,6.50
2017-11-13T15:49:55.523Z,7.23
2017-11-13T15:52:23.033Z,8.57
2017-11-13T15:54:51.338Z,6.90
2017-11-13T15:57:18.836Z,6.60
2017-11-13T15:59:47.872Z,6.83
2017-11-13T16:02:15.392Z,6.60
2017-11-13T16:04:42.891Z,6.70
2017-11-13T16:07:11.270Z,7.90
2017-11-13T16:09:38.788Z,8.27
2017-11-13T16:12:06.316Z,8.93
2017-11-13T16:14:33.821Z,8.37
2017-11-13T16:17:02.340Z,10.60
2017-11-13T16:19:29.852Z,8.97
2017-11-13T16:21:57.376Z,8.87
2017-11-13T16:24:24.884Z,9.00
2017-11-13T16:26:53.173Z,9.13
2017-11-13T16:29:20.684Z,9.30
2017-11-13T16:31:48.213Z,10.30
2017-11-13T16:34:15.730Z,9.90
2017-11-13T16:36:44.021Z,8.43
2017-11-13T16:39:11.538Z,10.47
2017-11-13T16:41:40.570Z,9.80
2017-11-13T16:44:08.075Z,9.17
2017-11-13T16:46:36.512Z,9.07
2017-11-13T16:49:04.021Z,9.73
2017-11-13T16:51:31.529Z,9.37
2017-11-13T16:53:59.053Z,9.77
2017-11-13T16:56:26.555Z,8.80
2017-11-13T16:58:54.107Z,10.50
2017-11-13T17:01:21.972Z,10.43
2017-11-13T17:03:49.496Z,11.13
2017-11-13T17:06:17.092Z,11.87
2017-11-13T17:08:44.619Z,11.10
2017-11-13T17:11:12.893Z,10.20
2017-11-13T17:13:41.188Z,11.40
2017-11-13T17:16:10.193Z,11.70
2017-11-13T17:18:37.756Z,12.40
2017-11-13T17:21:05.264Z,12.80
2017-11-13T17:23:32.792Z,11.73
2017-11-13T17:26:00.296Z,11.90
2017-11-13T17:28:27.816Z,9.53
2017-11-13T17:30:55.448Z,10.67
2017-11-13T17:33:22.978Z,10.70
2017-11-13T17:35:51.281Z,9.60
2017-11-13T17:38:18.800Z,10.10
2017-11-13T17:40:46.304Z,10.47
2017-11-13T17:43:13.852Z,10.00
2017-11-13T17:45:41.372Z,10.63
2017-11-13T17:48:08.885Z,11.70
2017-11-13T17:50:36.527Z,11.90
2017-11-13T17:53:04.032Z,11.57
2017-11-13T17:55:31.852Z,12.17
2017-11-13T17:57:59.855Z,12.43
2017-11-13T18:00:27.382Z,11.10
2017-11-13T18:02:54.893Z,11.87
2017-11-13T18:05:22.419Z,10.97
2017-11-13T18:07:49.934Z,12.23
2017-11-13T18:10:18.333Z,12.43
2017-11-13T18:12:45.844Z,12.07
2017-11-13T18:15:14.136Z,12.43
2017-11-13T18:17:41.640Z,12.90
2017-11-13T18:20:09.168Z,12.37
2017-11-13T18:22:37.444Z,14.73
2017-11-13T18:25:05.736Z,13.13
2017-11-13T18:27:33.432Z,12.97
2017-11-13T18:30:00.957Z,14.43
2017-11-13T18:32:28.468Z,13.43
2017-11-13T18:34:56.901Z,13.03
2017-11-13T18:37:24.429Z,13.20
2017-11-13T18:39:52.734Z,12.20
2017-11-13T18:42:20.687Z,12.13
2017-11-13T18:44:48.196Z,13.57
2017-11-13T18:47:15.724Z,13.50
2017-11-13T18:49:43.232Z,12.00
2017-11-13T18:52:10.770Z,13.00
2017-11-13T18:54:38.796Z,13.67
2017-11-13T18:57:06.357Z,12.83
2017-11-13T18:59:33.869Z,13.30
2017-11-13T19:02:01.391Z,12.27
2017-11-13T19:04:28.895Z,12.80
2017-11-13T19:06:56.424Z,12.93
2017-11-13T19:09:25.376Z,13.17
2017-11-13T19:11:52.901Z,13.43
2017-11-13T19:14:21.173Z,12.50
2017-11-13T19:16:48.692Z,13.47
2017-11-13T19:19:16.204Z,12.87
2017-11-13T19:21:44.522Z,13.13
2017-11-13T19:24:12.038Z,14.50
2017-11-13T19:26:41.179Z,13.30
2017-11-13T19:29:08.704Z,13.30
2017-11-13T19:31:37.600Z,14.83
2017-11-13T19:34:05.128Z,13.63
2017-11-13T19:36:33.313Z,14.50
2017-11-13T19:39:01.622Z,14.07
2017-11-13T19:41:29.184Z,13.27
2017-11-13T19:43:56.764Z,14.20
2017-11-13T19:46:24.268Z,13.20
2017-11-13T19:48:52.576Z,14.40
2017-11-13T19:51:20.096Z,13.97
2017-11-13T19:53:48.404Z,12.20
2017-11-13T19:56:15.970Z,15.90
2017-11-13T19:58:43.503Z,13.90
2017-11-13T20:01:11.794Z,14.37
2017-11-13T20:03:39.316Z,13.50
2017-11-13T20:06:06.916Z,13.60
2017-11-13T20:08:34.481Z,14.37
2017-11-13T20:11:01.997Z,15.73
2017-11-13T20:13:29.603Z,13.27
2017-11-13T20:15:57.112Z,12.80
2017-11-13T20:18:24.644Z,12.97
2017-11-13T20:20:52.152Z,14.70
2017-11-13T20:23:20.428Z,14.80
2017-11-13T20:25:48.729Z,14.97
2017-11-13T20:28:16.240Z,13.40
2017-11-13T20:30:43.770Z,13.40
2017-11-13T20:33:11.284Z,13.13
2017-11-13T20:35:38.826Z,14.07
2017-11-13T20:38:07.113Z,14.10
2017-11-13T20:40:35.400Z,14.07
2017-11-13T20:43:02.915Z,13.87
2017-11-13T20:45:30.441Z,13.47
2017-11-13T20:47:57.947Z,14.40
2017-11-13T20:50:26.235Z,15.17
2017-11-13T20:52:54.536Z,15.23
2017-11-13T20:55:22.090Z,14.17
2017-11-13T20:57:49.599Z,16.60
2017-11-13T21:00:17.129Z,13.00
2017-11-13T21:02:44.640Z,14.70
2017-11-13T21:05:12.932Z,14.03
2017-11-13T21:07:40.437Z,15.60
2017-11-13T21:10:07.939Z,14.40
2017-11-13T21:12:36.248Z,14.43
2017-11-13T21:15:03.769Z,14.30
2017-11-13T21:17:32.056Z,13.90
2017-11-13T21:19:59.563Z,14.07
2017-11-13T21:22:27.098Z,17.20
2017-11-13T21:24:54.607Z,17.97
2017-11-13T21:27:22.904Z,19.50
2017-11-13T21:29:50.412Z,17.73
2017-11-13T21:32:17.931Z,15.13
2017-11-13T21:34:45.444Z,15.97
2017-11-13T21:37:12.976Z,19.33
2017-11-13T21:39:40.483Z,16.00
2017-11-13T21:42:08.773Z,16.60
2017-11-13T21:44:36.279Z,16.47
2017-11-13T21:47:03.806Z,17.87
2017-11-13T21:49:31.308Z,15.90
2017-11-13T21:51:58.832Z,16.33
2017-11-13T21:54:26.343Z,17.83
2017-11-13T21:56:54.645Z,16.30
2017-11-13T21:59:22.204Z,14.60
2017-11-13T22:01:49.752Z,14.50
2017-11-13T22:04:17.261Z,20.33
2017-11-13T22:06:44.764Z,20.50
2017-11-13T22:09:13.057Z,18.83
2017-11-13T22:11:40.568Z,16.70
2017-11-13T22:14:08.093Z,17.47
2017-11-13T22:16:35.594Z,14.70
2017-11-13T22:19:03.201Z,16.20
2017-11-13T22:21:30.709Z,16.20
2017-11-13T22:23:58.237Z,13.73
2017-11-13T22:26:25.748Z,13.73
2017-11-13T22:28:54.040Z,13.50
2017-11-13T22:31:21.552Z,16.70
2017-11-13T22:33:49.072Z,15.80
2017-11-13T22:36:16.581Z,18.27
2017-11-13T22:38:44.879Z,13.67
2017-11-13T22:41:12.460Z,14.10
2017-11-13T22:43:39.980Z,13.50
2017-11-13T22:46:08.257Z,13.93
2017-11-13T22:48:36.548Z,14.80
2017-11-13T22:51:04.064Z,14.10
2017-11-13T22:53:31.574Z,14.40
2017-11-13T22:55:59.095Z,14.13
2017-11-13T22:58:27.390Z,16.07
2017-11-13T23:00:55.679Z,15.57
2017-11-13T23:03:23.192Z,14.80
2017-11-13T23:05:50.718Z,15.40
2017-11-13T23:08:18.244Z,13.60
2017-11-13T23:10:46.531Z,14.53
2017-11-13T23:13:14.044Z,15.07
2017-11-13T23:15:41.568Z,16.90
2017-11-13T23:18:09.076Z,15.73
2017-11-13T23:20:37.372Z,15.70
2017-11-13T23:23:04.885Z,13.80
2017-11-13T23:25:32.420Z,15.43
2017-11-13T23:27:59.925Z,14.93
2017-11-13T23:30:27.454Z,15.63
2017-11-13T23:32:54.961Z,15.30
2017-11-13T23:35:23.277Z,15.40
2017-11-13T23:37:50.793Z,15.87
2017-11-13T23:40:19.075Z,17.77
2017-11-13T23:42:46.606Z,17.27
2017-11-13T23:45:14.112Z,15.70
2017-11-13T23:47:41.643Z,18.27
2017-11-13T23:50:09.917Z,15.60
2017-11-13T23:52:38.204Z,16.40
2017-11-13T23:55:05.710Z,17.40
2017-11-13T23:57:33.231Z,16.47
