createdAt,value
2022-12-18T00:01:22.064Z,95.98
2022-12-18T00:03:49.888Z,96.33
2022-12-18T00:06:17.773Z,96.33
2022-12-18T00:08:45.923Z,96.76
2022-12-18T00:11:15.757Z,96.34
2022-12-18T00:13:43.038Z,96.28
2022-12-18T00:16:15.787Z,96.31
2022-12-18T00:18:43.449Z,96.52
2022-12-18T00:21:12.813Z,96.30
2022-12-18T00:23:42.398Z,96.24
2022-12-18T00:26:21.075Z,96.17
2022-12-18T00:28:50.916Z,96.09
2022-12-18T00:31:21.023Z,96.34
2022-12-18T00:33:49.077Z,96.07
2022-12-18T00:36:24.247Z,96.14
2022-12-18T00:38:52.919Z,96.00
2022-12-18T00:41:38.809Z,96.17
2022-12-18T00:44:07.634Z,96.21
2022-12-18T00:46:34.997Z,95.98
2022-12-18T00:49:02.153Z,95.86
2022-12-18T00:51:29.162Z,96.27
2022-12-18T00:53:56.486Z,96.13
2022-12-18T00:56:24.692Z,95.96
2022-12-18T00:58:52.874Z,96.30
2022-12-18T01:01:20.019Z,96.60
2022-12-18T01:03:47.837Z,96.60
2022-12-18T01:06:17.162Z,96.40
2022-12-18T01:08:44.328Z,96.25
2022-12-18T01:11:18.837Z,96.29
2022-12-18T01:13:45.954Z,96.26
2022-12-18T01:16:17.537Z,95.87
2022-12-18T01:18:44.935Z,95.83
2022-12-18T01:21:15.986Z,95.96
2022-12-18T01:23:45.907Z,96.19
2022-12-18T01:26:15.755Z,96.14
2022-12-18T01:28:42.955Z,95.92
2022-12-18T01:31:22.388Z,95.83
2022-12-18T01:33:50.614Z,95.36
2022-12-18T01:36:24.173Z,95.67
2022-12-18T01:38:51.928Z,95.68
2022-12-18T01:41:25.363Z,95.51
2022-12-18T01:43:58.502Z,95.52
2022-12-18T01:46:27.351Z,95.73
2022-12-18T01:49:02.477Z,95.52
2022-12-18T01:51:31.920Z,95.40
2022-12-18T01:54:00.734Z,95.60
2022-12-18T01:56:28.213Z,95.17
2022-12-18T01:59:03.605Z,95.70
2022-12-18T02:01:32.194Z,95.53
2022-12-18T02:04:27.929Z,95.47
2022-12-18T02:07:18.287Z,95.78
2022-12-18T02:09:56.009Z,95.58
2022-12-18T02:12:27.740Z,95.47
2022-12-18T02:15:30.689Z,95.25
2022-12-18T02:18:06.289Z,95.52
2022-12-18T02:20:44.927Z,95.69
2022-12-18T02:23:22.124Z,95.37
2022-12-18T02:26:19.822Z,95.63
2022-12-18T02:28:55.454Z,95.18
2022-12-18T02:31:26.947Z,95.62
2022-12-18T02:33:57.615Z,95.28
2022-12-18T02:36:26.797Z,95.66
2022-12-18T02:38:57.775Z,94.96
2022-12-18T02:41:25.655Z,95.41
2022-12-18T02:44:02.678Z,94.96
2022-12-18T02:46:37.718Z,94.99
2022-12-18T02:49:30.685Z,94.65
2022-12-18T02:52:18.053Z,94.71
2022-12-18T02:55:29.615Z,94.62
2022-12-18T02:58:01.467Z,94.50
2022-12-18T03:00:43.388Z,94.22
2022-12-18T03:03:25.703Z,94.50
2022-12-18T03:05:59.607Z,94.36
2022-12-18T03:08:32.787Z,94.22
2022-12-18T03:11:04.484Z,94.43
2022-12-18T03:13:41.688Z,93.63
2022-12-18T03:16:19.143Z,93.42
2022-12-18T03:18:55.074Z,93.41
2022-12-18T03:21:29.647Z,93.72
2022-12-18T03:23:58.069Z,94.23
2022-12-18T03:26:30.376Z,93.90
2022-12-18T03:29:05.895Z,93.60
2022-12-18T03:31:36.815Z,93.82
2022-12-18T03:34:10.214Z,94.02
2022-12-18T03:36:42.805Z,93.68
2022-12-18T03:39:10.155Z,93.93
2022-12-18T03:41:44.910Z,93.75
2022-12-18T03:45:28.430Z,93.69
2022-12-18T03:48:08.665Z,93.51
2022-12-18T03:50:49.937Z,93.35
2022-12-18T03:53:43.231Z,93.54
2022-12-18T03:56:13.788Z,93.32
2022-12-18T03:58:45.005Z,93.77
2022-12-18T04:01:30.589Z,93.53
2022-12-18T04:04:01.387Z,93.30
2022-12-18T04:06:31.983Z,93.35
2022-12-18T04:09:00.214Z,93.22
2022-12-18T04:11:27.700Z,93.57
2022-12-18T04:13:58.645Z,93.46
2022-12-18T04:16:27.251Z,93.40
2022-12-18T04:18:57.461Z,93.19
2022-12-18T04:21:26.495Z,93.50
2022-12-18T04:23:53.982Z,93.38
2022-12-18T04:26:23.375Z,93.17
2022-12-18T04:29:14.276Z,92.99
2022-12-18T04:31:41.312Z,92.61
2022-12-18T04:34:08.372Z,93.24
2022-12-18T04:36:41.207Z,93.49
2022-12-18T04:39:08.593Z,92.80
2022-12-18T04:41:35.612Z,93.10
2022-12-18T04:44:03.873Z,92.96
2022-12-18T04:46:30.966Z,92.96
2022-12-18T04:48:58.078Z,92.80
2022-12-18T04:51:26.798Z,92.35
2022-12-18T04:53:55.042Z,92.06
2022-12-18T04:56:22.397Z,92.39
2022-12-18T04:58:49.734Z,92.57
2022-12-18T05:01:18.995Z,93.00
2022-12-18T05:03:46.398Z,92.66
2022-12-18T05:06:13.643Z,92.67
2022-12-18T05:08:40.896Z,92.94
2022-12-18T05:11:13.676Z,92.78
2022-12-18T05:13:41.120Z,93.06
2022-12-18T05:16:09.136Z,92.19
2022-12-18T05:18:36.306Z,93.05
2022-12-18T05:21:03.762Z,92.84
2022-12-18T05:23:30.876Z,92.77
2022-12-18T05:26:00.475Z,92.02
2022-12-18T05:28:29.085Z,92.31
2022-12-18T05:30:59.339Z,93.16
2022-12-18T05:33:29.881Z,92.36
2022-12-18T05:36:02.194Z,92.26
2022-12-18T05:38:30.406Z,92.00
2022-12-18T05:40:58.390Z,91.75
2022-12-18T05:43:26.757Z,92.05
2022-12-18T05:45:54.627Z,91.69
2022-12-18T05:48:22.537Z,91.92
2022-12-18T05:50:51.667Z,91.07
2022-12-18T05:53:20.569Z,91.44
2022-12-18T05:55:48.215Z,91.50
2022-12-18T05:58:15.716Z,90.89
2022-12-18T06:00:45.486Z,90.47
2022-12-18T06:03:14.519Z,91.36
2022-12-18T06:05:46.153Z,91.36
2022-12-18T06:08:14.408Z,90.94
2022-12-18T06:10:42.603Z,90.67
2022-12-18T06:13:10.120Z,91.21
2022-12-18T06:15:40.178Z,91.15
2022-12-18T06:18:07.484Z,90.53
2022-12-18T06:20:34.845Z,91.38
2022-12-18T06:23:01.886Z,91.35
2022-12-18T06:25:29.008Z,90.71
2022-12-18T06:27:56.070Z,90.08
2022-12-18T06:30:23.159Z,91.07
2022-12-18T06:32:56.360Z,90.29
2022-12-18T06:35:24.182Z,90.70
2022-12-18T06:37:51.276Z,90.81
2022-12-18T06:40:18.515Z,89.86
2022-12-18T06:42:45.499Z,90.56
2022-12-18T06:45:12.723Z,90.04
2022-12-18T06:47:39.769Z,91.06
2022-12-18T06:50:07.405Z,90.64
2022-12-18T06:52:34.744Z,90.12
2022-12-18T06:55:02.184Z,90.29
2022-12-18T06:57:29.256Z,89.72
2022-12-18T06:59:56.330Z,90.48
2022-12-18T07:02:23.496Z,90.32
2022-12-18T07:04:51.926Z,90.05
2022-12-18T07:07:19.035Z,89.73
2022-12-18T07:09:46.187Z,89.66
2022-12-18T07:12:13.218Z,89.70
2022-12-18T07:14:40.185Z,89.81
2022-12-18T07:17:07.281Z,89.84
2022-12-18T07:19:34.822Z,90.54
2022-12-18T07:22:02.156Z,90.53
2022-12-18T07:24:30.154Z,89.88
2022-12-18T07:26:57.107Z,88.79
2022-12-18T07:29:24.413Z,88.92
2022-12-18T07:31:51.576Z,89.55
2022-12-18T07:34:18.685Z,89.04
2022-12-18T07:36:45.751Z,90.08
2022-12-18T07:39:13.166Z,89.71
2022-12-18T07:41:46.707Z,90.25
2022-12-18T07:44:16.615Z,90.26
2022-12-18T07:46:43.645Z,90.02
2022-12-18T07:49:10.634Z,89.19
2022-12-18T07:51:37.655Z,88.71
2022-12-18T07:54:05.857Z,88.50
2022-12-18T07:56:33.056Z,89.63
2022-12-18T07:59:00.535Z,90.13
2022-12-18T08:01:28.190Z,89.19
2022-12-18T08:03:55.518Z,88.95
2022-12-18T08:06:24.479Z,89.74
2022-12-18T08:08:53.856Z,89.09
2022-12-18T08:11:21.760Z,88.72
2022-12-18T08:13:48.964Z,89.62
2022-12-18T08:16:17.506Z,89.38
2022-12-18T08:18:44.695Z,88.82
2022-12-18T08:21:16.990Z,89.52
2022-12-18T08:23:44.794Z,89.63
2022-12-18T08:26:12.969Z,89.69
2022-12-18T08:28:40.925Z,88.74
2022-12-18T08:31:09.129Z,88.48
2022-12-18T08:33:39.050Z,88.35
2022-12-18T08:36:06.995Z,88.29
2022-12-18T08:38:34.678Z,88.00
2022-12-18T08:41:02.461Z,88.46
2022-12-18T08:43:48.066Z,88.09
2022-12-18T08:46:17.960Z,88.31
2022-12-18T08:48:45.045Z,87.42
2022-12-18T08:51:12.256Z,87.22
2022-12-18T08:53:40.180Z,87.84
2022-12-18T08:56:07.890Z,87.25
2022-12-18T08:58:35.121Z,86.87
2022-12-18T09:01:10.465Z,87.14
2022-12-18T09:03:38.617Z,87.50
2022-12-18T09:06:06.590Z,87.17
2022-12-18T09:08:37.872Z,87.42
2022-12-18T09:11:05.806Z,87.70
2022-12-18T09:13:32.835Z,87.12
2022-12-18T09:16:00.000Z,88.01
2022-12-18T09:18:27.308Z,87.81
2022-12-18T09:20:54.539Z,87.31
2022-12-18T09:23:23.689Z,86.20
2022-12-18T09:25:50.909Z,86.97
2022-12-18T09:28:19.558Z,86.89
2022-12-18T09:30:49.982Z,87.56
2022-12-18T09:33:18.004Z,86.39
2022-12-18T09:35:46.524Z,87.34
2022-12-18T09:38:19.266Z,86.75
2022-12-18T09:40:49.824Z,85.54
2022-12-18T09:43:28.445Z,86.61
2022-12-18T09:46:02.506Z,85.74
2022-12-18T09:48:40.032Z,86.18
2022-12-18T09:51:20.896Z,85.67
2022-12-18T09:53:55.149Z,85.70
2022-12-18T09:56:24.156Z,85.50
2022-12-18T09:58:59.580Z,85.09
2022-12-18T10:01:36.369Z,86.05
2022-12-18T10:04:10.378Z,85.41
2022-12-18T10:06:40.944Z,85.65
2022-12-18T10:09:16.779Z,85.25
2022-12-18T10:12:05.079Z,84.11
2022-12-18T10:14:34.095Z,84.80
2022-12-18T10:17:22.390Z,85.33
2022-12-18T10:20:14.777Z,85.21
2022-12-18T10:23:08.392Z,85.36
2022-12-18T10:25:43.612Z,85.12
2022-12-18T10:28:16.225Z,84.96
2022-12-18T10:30:44.645Z,84.83
2022-12-18T10:33:22.171Z,84.48
2022-12-18T10:35:54.808Z,84.60
2022-12-18T10:38:30.479Z,84.18
2022-12-18T10:41:06.681Z,84.95
2022-12-18T10:43:37.081Z,85.17
2022-12-18T10:46:16.045Z,83.75
2022-12-18T10:48:50.723Z,83.72
2022-12-18T10:51:31.395Z,84.74
2022-12-18T10:54:06.520Z,84.68
2022-12-18T10:56:37.268Z,84.20
2022-12-18T10:59:05.855Z,85.11
2022-12-18T11:02:01.334Z,84.40
2022-12-18T11:04:31.278Z,84.26
2022-12-18T11:07:06.038Z,84.59
2022-12-18T11:09:34.803Z,84.70
2022-12-18T11:12:05.015Z,84.13
2022-12-18T11:14:47.426Z,84.48
2022-12-18T11:17:27.689Z,84.49
2022-12-18T11:19:57.193Z,84.43
2022-12-18T11:22:36.335Z,84.05
2022-12-18T11:25:34.728Z,84.26
2022-12-18T11:28:23.981Z,85.18
2022-12-18T11:31:09.422Z,85.00
2022-12-18T11:33:39.568Z,84.40
2022-12-18T11:36:10.996Z,85.23
2022-12-18T11:38:41.477Z,85.02
2022-12-18T11:41:16.224Z,85.19
2022-12-18T11:43:50.963Z,85.11
2022-12-18T11:46:39.349Z,84.48
2022-12-18T11:49:18.427Z,85.16
2022-12-18T11:52:11.146Z,84.63
2022-12-18T11:54:38.282Z,84.04
2022-12-18T11:57:36.085Z,83.71
2022-12-18T12:00:16.067Z,85.01
2022-12-18T12:03:08.253Z,84.93
2022-12-18T12:05:38.195Z,84.14
2022-12-18T12:08:07.849Z,84.82
2022-12-18T12:10:46.846Z,84.56
2022-12-18T12:13:16.724Z,83.85
2022-12-18T12:15:49.672Z,84.52
2022-12-18T12:18:36.675Z,84.13
2022-12-18T12:21:04.360Z,84.77
2022-12-18T12:23:56.055Z,84.60
2022-12-18T12:26:50.880Z,84.36
2022-12-18T12:29:52.548Z,84.24
2022-12-18T12:32:36.480Z,84.25
2022-12-18T12:35:40.760Z,84.77
2022-12-18T12:38:16.699Z,84.58
2022-12-18T12:40:55.201Z,85.36
2022-12-18T12:43:32.408Z,85.12
2022-12-18T12:46:15.348Z,84.40
2022-12-18T12:48:48.452Z,85.08
2022-12-18T12:51:21.418Z,85.08
2022-12-18T12:53:50.036Z,84.56
2022-12-18T12:56:20.855Z,84.94
2022-12-18T12:58:54.377Z,86.17
2022-12-18T13:01:40.067Z,85.77
2022-12-18T13:04:19.044Z,86.24
2022-12-18T13:07:11.981Z,85.41
2022-12-18T13:10:18.189Z,85.44
2022-12-18T13:13:09.003Z,85.71
2022-12-18T13:15:39.317Z,86.40
2022-12-18T13:18:13.161Z,86.18
2022-12-18T13:20:52.463Z,86.04
2022-12-18T13:23:24.180Z,86.65
2022-12-18T13:26:01.897Z,86.34
2022-12-18T13:28:35.024Z,86.35
2022-12-18T13:31:03.527Z,85.94
2022-12-18T13:33:30.541Z,86.41
2022-12-18T13:36:30.737Z,86.45
2022-12-18T13:39:21.237Z,86.91
2022-12-18T13:42:34.888Z,87.21
2022-12-18T13:45:02.137Z,86.66
2022-12-18T13:47:41.178Z,86.44
2022-12-18T13:50:30.937Z,87.55
2022-12-18T13:53:04.349Z,87.73
2022-12-18T13:55:31.387Z,87.42
2022-12-18T13:58:06.352Z,87.04
2022-12-18T14:00:33.561Z,86.59
2022-12-18T14:03:01.514Z,86.83
2022-12-18T14:05:31.652Z,86.45
2022-12-18T14:08:06.737Z,86.02
2022-12-18T14:10:47.683Z,86.24
2022-12-18T14:13:32.784Z,86.71
2022-12-18T14:16:04.105Z,86.84
2022-12-18T14:18:31.358Z,87.26
2022-12-18T14:21:00.775Z,86.96
2022-12-18T14:23:38.799Z,87.26
2022-12-18T14:26:30.659Z,87.01
2022-12-18T14:29:02.333Z,86.36
2022-12-18T14:31:32.837Z,86.40
2022-12-18T14:33:59.894Z,86.95
2022-12-18T14:36:29.610Z,86.73
2022-12-18T14:38:58.653Z,87.10
2022-12-18T14:41:26.734Z,87.75
2022-12-18T14:43:55.643Z,87.56
2022-12-18T14:46:43.754Z,86.73
2022-12-18T14:49:28.086Z,88.06
2022-12-18T14:51:57.897Z,87.68
2022-12-18T14:54:26.205Z,87.19
2022-12-18T14:57:02.186Z,87.98
2022-12-18T14:59:30.829Z,88.15
2022-12-18T15:02:20.140Z,87.19
2022-12-18T15:04:47.717Z,87.08
2022-12-18T15:07:22.295Z,87.46
2022-12-18T15:10:15.625Z,87.43
2022-12-18T15:12:44.181Z,87.44
2022-12-18T15:15:40.519Z,88.14
2022-12-18T15:18:13.554Z,88.15
2022-12-18T15:20:47.666Z,87.92
2022-12-18T15:23:46.488Z,87.92
2022-12-18T15:26:16.821Z,88.05
2022-12-18T15:28:59.761Z,88.35
2022-12-18T15:31:36.332Z,87.81
2022-12-18T15:34:09.485Z,87.63
2022-12-18T15:36:37.771Z,88.13
2022-12-18T15:39:06.795Z,87.82
2022-12-18T15:41:36.387Z,87.61
2022-12-18T15:44:04.770Z,87.71
2022-12-18T15:46:32.362Z,87.98
2022-12-18T15:49:02.785Z,88.86
2022-12-18T15:51:36.187Z,89.07
2022-12-18T15:54:06.261Z,88.87
2022-12-18T15:56:51.936Z,88.21
2022-12-18T15:59:21.100Z,88.69
2022-12-18T16:01:50.511Z,88.52
2022-12-18T16:04:21.722Z,88.46
2022-12-18T16:09:37.955Z,89.20
2022-12-18T16:12:06.184Z,88.70
2022-12-18T16:14:33.783Z,89.03
2022-12-18T16:17:10.354Z,88.37
2022-12-18T16:19:37.426Z,88.44
2022-12-18T16:22:05.093Z,88.89
2022-12-18T16:24:34.856Z,88.47
2022-12-18T16:27:02.326Z,87.80
2022-12-18T16:29:30.607Z,87.81
2022-12-18T16:31:59.499Z,88.60
2022-12-18T16:34:29.797Z,88.16
2022-12-18T16:37:06.581Z,87.99
2022-12-18T16:39:35.807Z,87.79
2022-12-18T16:42:10.564Z,87.27
2022-12-18T16:44:37.836Z,88.22
2022-12-18T16:47:05.237Z,88.27
2022-12-18T16:49:33.856Z,88.38
2022-12-18T16:52:03.768Z,87.68
2022-12-18T16:54:30.848Z,87.43
2022-12-18T16:56:58.395Z,88.05
2022-12-18T16:59:26.916Z,87.70
2022-12-18T17:01:56.077Z,88.42
2022-12-18T17:04:23.906Z,87.61
2022-12-18T17:06:52.405Z,87.73
2022-12-18T17:09:29.615Z,87.87
2022-12-18T17:11:56.966Z,88.81
2022-12-18T17:14:25.455Z,87.62
2022-12-18T17:17:19.654Z,88.60
2022-12-18T17:19:41.251Z,88.25
2022-12-18T17:22:09.017Z,87.72
2022-12-18T17:24:36.628Z,87.52
2022-12-18T17:27:05.032Z,88.36
2022-12-18T17:29:32.311Z,87.43
2022-12-18T17:32:00.337Z,88.16
2022-12-18T17:34:28.434Z,87.81
2022-12-18T17:36:57.140Z,87.11
2022-12-18T17:39:24.556Z,87.83
2022-12-18T17:41:51.780Z,88.25
2022-12-18T17:44:19.644Z,87.58
2022-12-18T17:46:48.012Z,88.34
2022-12-18T17:49:15.568Z,87.83
2022-12-18T17:51:43.364Z,87.08
2022-12-18T17:54:11.174Z,87.94
2022-12-18T17:56:39.127Z,87.24
2022-12-18T17:59:07.337Z,88.26
2022-12-18T18:01:39.660Z,88.42
2022-12-18T18:04:11.290Z,88.12
2022-12-18T18:06:38.902Z,87.82
2022-12-18T18:09:15.955Z,87.27
2022-12-18T18:12:03.853Z,88.15
2022-12-18T18:14:31.259Z,87.15
2022-12-18T18:17:01.122Z,86.78
2022-12-18T18:19:33.682Z,87.89
2022-12-18T18:22:02.927Z,88.04
2022-12-18T18:24:30.477Z,87.94
2022-12-18T18:26:59.770Z,87.97
2022-12-18T18:29:30.616Z,87.48
2022-12-18T18:31:58.292Z,87.94
2022-12-18T18:34:28.371Z,86.99
2022-12-18T18:36:55.652Z,86.90
2022-12-18T18:39:26.220Z,86.53
2022-12-18T18:41:53.348Z,86.90
2022-12-18T18:44:26.191Z,86.32
2022-12-18T18:46:58.159Z,87.18
2022-12-18T18:49:27.859Z,87.13
2022-12-18T18:51:56.698Z,87.35
2022-12-18T18:54:24.370Z,87.51
2022-12-18T18:59:38.780Z,86.93
2022-12-18T19:02:06.238Z,87.38
2022-12-18T19:04:34.604Z,87.08
2022-12-18T19:07:01.966Z,86.74
2022-12-18T19:09:29.566Z,87.43
2022-12-18T19:12:15.089Z,87.48
2022-12-18T19:14:42.750Z,86.87
2022-12-18T19:17:10.629Z,86.84
2022-12-18T19:19:38.001Z,87.41
2022-12-18T19:22:08.286Z,86.33
2022-12-18T19:24:36.044Z,87.18
2022-12-18T19:27:03.271Z,86.59
2022-12-18T19:29:30.602Z,87.34
2022-12-18T19:31:57.711Z,86.98
2022-12-18T19:34:24.900Z,87.32
2022-12-18T19:36:56.523Z,86.45
2022-12-18T19:39:26.609Z,86.61
2022-12-18T19:41:53.684Z,87.46
2022-12-18T19:44:21.464Z,88.20
2022-12-18T19:46:51.762Z,88.41
2022-12-18T19:49:21.851Z,88.22
2022-12-18T19:51:50.359Z,88.37
2022-12-18T19:54:17.917Z,87.43
2022-12-18T19:56:45.764Z,87.93
2022-12-18T19:59:13.199Z,87.97
2022-12-18T20:01:40.696Z,87.33
2022-12-18T20:04:08.027Z,87.90
2022-12-18T20:06:46.931Z,88.10
2022-12-18T20:09:14.106Z,87.49
2022-12-18T20:11:41.821Z,87.49
2022-12-18T20:14:11.122Z,88.45
2022-12-18T20:16:38.500Z,87.69
2022-12-18T20:19:06.233Z,87.76
2022-12-18T20:21:34.059Z,88.10
2022-12-18T20:24:02.293Z,87.49
2022-12-18T20:26:30.145Z,87.56
2022-12-18T20:28:57.266Z,87.51
2022-12-18T20:31:24.933Z,87.55
2022-12-18T20:33:54.533Z,87.81
2022-12-18T20:36:27.060Z,88.38
2022-12-18T20:39:01.813Z,87.54
2022-12-18T20:41:37.205Z,87.34
2022-12-18T20:44:15.537Z,87.56
2022-12-18T20:46:53.404Z,87.65
2022-12-18T20:49:21.010Z,88.37
2022-12-18T20:51:51.204Z,88.02
2022-12-18T20:54:21.066Z,88.36
2022-12-18T20:56:48.152Z,88.05
2022-12-18T20:59:15.304Z,88.06
2022-12-18T21:01:48.466Z,87.18
2022-12-18T21:04:18.601Z,87.08
2022-12-18T21:06:50.931Z,86.95
2022-12-18T21:09:18.710Z,86.69
2022-12-18T21:12:04.521Z,87.29
2022-12-18T21:14:31.612Z,87.03
2022-12-18T21:17:01.212Z,87.87
2022-12-18T21:19:29.335Z,87.38
2022-12-18T21:21:57.515Z,86.81
2022-12-18T21:24:25.783Z,87.08
2022-12-18T21:26:54.437Z,87.92
2022-12-18T21:29:26.172Z,87.93
2022-12-18T21:31:54.816Z,87.95
2022-12-18T21:34:27.505Z,87.08
2022-12-18T21:36:56.582Z,87.50
2022-12-18T21:39:24.966Z,88.03
2022-12-18T21:42:11.208Z,88.13
2022-12-18T21:44:41.599Z,87.60
2022-12-18T21:47:21.487Z,87.62
2022-12-18T21:49:49.894Z,87.20
2022-12-18T21:52:17.233Z,88.01
2022-12-18T21:54:44.395Z,88.10
2022-12-18T21:57:13.560Z,88.32
2022-12-18T21:59:42.845Z,87.94
2022-12-18T22:02:15.902Z,88.77
2022-12-18T22:04:45.296Z,87.95
2022-12-18T22:07:13.773Z,88.41
2022-12-18T22:09:40.822Z,87.78
2022-12-18T22:12:09.257Z,88.03
2022-12-18T22:14:36.546Z,87.83
2022-12-18T22:17:03.732Z,87.71
2022-12-18T22:19:31.025Z,87.76
2022-12-18T22:21:58.256Z,87.55
2022-12-18T22:24:26.959Z,87.41
2022-12-18T22:26:54.966Z,87.83
2022-12-18T22:29:47.428Z,88.64
2022-12-18T22:32:22.965Z,88.01
2022-12-18T22:35:09.264Z,88.51
2022-12-18T22:37:37.756Z,89.05
2022-12-18T22:40:07.414Z,88.69
2022-12-18T22:42:34.537Z,87.67
2022-12-18T22:45:01.727Z,87.62
2022-12-18T22:47:30.329Z,88.04
2022-12-18T22:49:58.518Z,88.88
2022-12-18T22:52:25.739Z,88.42
2022-12-18T22:54:54.079Z,89.18
2022-12-18T22:57:24.645Z,88.89
2022-12-18T22:59:52.130Z,89.24
2022-12-18T23:02:19.940Z,88.56
2022-12-18T23:04:47.890Z,89.25
2022-12-18T23:07:16.031Z,88.62
2022-12-18T23:09:43.274Z,88.10
2022-12-18T23:12:15.276Z,88.92
2022-12-18T23:14:45.358Z,88.88
2022-12-18T23:17:12.382Z,88.93
2022-12-18T23:19:44.084Z,88.93
2022-12-18T23:22:14.462Z,89.83
2022-12-18T23:24:42.481Z,89.98
2022-12-18T23:27:11.437Z,88.79
2022-12-18T23:29:40.083Z,89.25
2022-12-18T23:32:07.976Z,88.92
2022-12-18T23:34:35.257Z,89.19
2022-12-18T23:37:03.849Z,89.64
2022-12-18T23:39:31.199Z,88.97
2022-12-18T23:41:58.981Z,89.66
2022-12-18T23:44:26.587Z,89.56
2022-12-18T23:46:53.802Z,90.28
2022-12-18T23:49:20.770Z,89.74
2022-12-18T23:51:47.740Z,89.31
2022-12-18T23:54:14.711Z,89.28
2022-12-18T23:56:41.840Z,89.49
2022-12-18T23:59:08.943Z,88.94
