createdAt,value
2017-12-02T00:00:33.386Z,90.70
2017-12-02T00:03:01.649Z,91.00
2017-12-02T00:05:29.890Z,92.50
2017-12-02T00:07:58.129Z,92.10
2017-12-02T00:10:26.403Z,91.20
2017-12-02T00:12:54.646Z,92.60
2017-12-02T00:15:22.916Z,91.70
2017-12-02T00:17:51.931Z,90.20
2017-12-02T00:20:20.182Z,90.10
2017-12-02T00:25:23.104Z,90.00
2017-12-02T00:27:51.350Z,90.20
2017-12-02T00:30:19.598Z,89.50
2017-12-02T00:32:47.869Z,90.50
2017-12-02T00:35:16.886Z,90.00
2017-12-02T00:37:46.090Z,90.00
2017-12-02T00:40:14.651Z,90.00
2017-12-02T00:42:42.902Z,87.20
2017-12-02T00:45:11.168Z,89.90
2017-12-02T00:47:39.413Z,89.70
2017-12-02T00:50:07.654Z,88.10
2017-12-02T00:52:35.903Z,88.60
2017-12-02T00:55:04.174Z,86.70
2017-12-02T00:57:32.423Z,86.70
2017-12-02T01:00:00.671Z,86.20
2017-12-02T01:02:30.066Z,88.80
2017-12-02T01:04:58.313Z,88.80
2017-12-02T01:07:26.575Z,90.40
2017-12-02T01:09:55.866Z,89.70
2017-12-02T01:12:24.121Z,89.70
2017-12-02T01:14:52.365Z,89.00
2017-12-02T01:17:20.638Z,90.00
2017-12-02T01:19:49.237Z,86.90
2017-12-02T01:22:18.252Z,87.90
2017-12-02T01:24:46.736Z,87.80
2017-12-02T01:27:14.982Z,89.10
2017-12-02T01:29:43.993Z,87.60
2017-12-02T01:32:12.262Z,87.50
2017-12-02T01:34:40.511Z,88.60
2017-12-02T01:37:08.758Z,88.90
2017-12-02T01:39:37.025Z,89.50
2017-12-02T01:42:05.275Z,90.80
2017-12-02T01:44:34.282Z,90.60
2017-12-02T01:47:02.841Z,90.60
2017-12-02T01:49:31.086Z,90.20
2017-12-02T01:51:59.334Z,90.00
2017-12-02T01:54:27.598Z,90.30
2017-12-02T01:56:55.847Z,89.90
2017-12-02T01:59:24.865Z,90.40
2017-12-02T02:01:53.201Z,90.40
2017-12-02T02:04:21.453Z,88.70
2017-12-02T02:06:49.698Z,86.70
2017-12-02T02:09:18.403Z,82.10
2017-12-02T02:11:46.642Z,81.40
2017-12-02T02:14:14.893Z,81.40
2017-12-02T02:16:43.161Z,84.20
2017-12-02T02:19:11.406Z,83.70
2017-12-02T02:21:40.252Z,83.90
2017-12-02T02:24:09.859Z,86.00
2017-12-02T02:26:38.873Z,89.30
2017-12-02T02:29:07.118Z,89.20
2017-12-02T02:31:35.802Z,86.60
2017-12-02T02:34:04.055Z,86.20
2017-12-02T02:36:32.297Z,86.90
2017-12-02T02:39:00.571Z,86.20
2017-12-02T02:41:28.826Z,83.40
2017-12-02T02:43:57.842Z,77.50
2017-12-02T02:46:26.190Z,77.50
2017-12-02T02:48:55.206Z,77.00
2017-12-02T02:51:23.454Z,77.00
2017-12-02T02:53:51.874Z,79.70
2017-12-02T02:56:20.122Z,80.40
2017-12-02T02:58:48.374Z,84.40
2017-12-02T03:01:16.645Z,82.90
2017-12-02T03:03:44.890Z,82.50
2017-12-02T03:06:13.138Z,81.90
2017-12-02T03:08:41.450Z,81.90
2017-12-02T03:11:09.698Z,81.50
2017-12-02T03:13:38.031Z,78.10
2017-12-02T03:16:06.360Z,76.50
2017-12-02T03:18:34.602Z,79.10
2017-12-02T03:21:03.642Z,81.40
2017-12-02T03:23:33.426Z,81.20
2017-12-02T03:26:02.442Z,82.10
2017-12-02T03:28:30.682Z,82.10
2017-12-02T03:30:59.012Z,82.60
2017-12-02T03:33:27.249Z,83.90
2017-12-02T03:35:56.262Z,88.10
2017-12-02T03:38:25.234Z,88.10
2017-12-02T03:40:54.251Z,85.80
2017-12-02T03:43:22.494Z,85.80
2017-12-02T03:45:50.774Z,85.00
2017-12-02T03:48:19.027Z,85.80
2017-12-02T03:50:47.405Z,85.00
2017-12-02T03:53:15.920Z,84.40
2017-12-02T03:55:44.149Z,84.30
2017-12-02T03:58:12.391Z,83.30
2017-12-02T04:00:40.951Z,83.80
2017-12-02T04:03:09.978Z,85.70
2017-12-02T04:05:38.225Z,85.60
2017-12-02T04:08:06.502Z,85.30
2017-12-02T04:10:35.513Z,87.00
2017-12-02T04:13:03.766Z,86.90
2017-12-02T04:15:32.804Z,87.30
2017-12-02T04:18:01.121Z,87.20
2017-12-02T04:20:29.366Z,86.50
2017-12-02T04:22:57.726Z,88.80
2017-12-02T04:25:26.282Z,86.30
2017-12-02T04:27:55.298Z,85.10
2017-12-02T04:30:23.570Z,85.10
2017-12-02T04:32:51.891Z,85.00
2017-12-02T04:35:20.126Z,85.00
2017-12-02T04:37:48.398Z,83.90
2017-12-02T04:40:16.642Z,84.30
2017-12-02T04:42:44.887Z,85.50
2017-12-02T04:45:13.547Z,86.00
2017-12-02T04:47:41.786Z,89.20
2017-12-02T04:50:10.804Z,85.00
2017-12-02T04:52:39.090Z,84.90
2017-12-02T04:55:07.336Z,84.30
2017-12-02T04:57:35.578Z,84.90
2017-12-02T05:00:03.853Z,86.00
2017-12-02T05:02:32.098Z,85.60
2017-12-02T05:05:00.342Z,85.20
2017-12-02T05:07:29.674Z,85.80
2017-12-02T05:10:00.139Z,85.80
2017-12-02T05:12:28.381Z,85.20
2017-12-02T05:14:56.659Z,84.70
2017-12-02T05:17:24.906Z,84.10
2017-12-02T05:19:53.150Z,84.40
2017-12-02T05:22:21.430Z,84.30
2017-12-02T05:24:49.673Z,85.30
2017-12-02T05:27:18.194Z,85.60
2017-12-02T05:29:46.657Z,85.50
2017-12-02T05:32:14.970Z,87.50
2017-12-02T05:34:43.986Z,85.80
2017-12-02T05:37:12.290Z,85.80
2017-12-02T05:39:40.538Z,85.90
2017-12-02T05:42:08.785Z,85.70
2017-12-02T05:44:37.053Z,87.60
2017-12-02T05:47:05.295Z,87.30
2017-12-02T05:49:33.548Z,86.90
2017-12-02T05:52:02.050Z,86.30
2017-12-02T05:54:30.293Z,86.40
2017-12-02T05:56:58.542Z,87.30
2017-12-02T05:59:26.813Z,86.80
2017-12-02T06:01:55.053Z,86.50
2017-12-02T06:04:23.299Z,86.60
2017-12-02T06:06:51.570Z,86.10
2017-12-02T06:09:19.813Z,86.30
2017-12-02T06:11:48.066Z,87.30
2017-12-02T06:14:16.397Z,87.80
2017-12-02T06:16:44.646Z,87.20
2017-12-02T06:19:12.897Z,88.00
2017-12-02T06:21:41.206Z,87.80
2017-12-02T06:24:10.226Z,87.90
2017-12-02T06:26:38.470Z,87.90
2017-12-02T06:29:06.945Z,87.90
2017-12-02T06:31:35.189Z,88.60
2017-12-02T06:34:03.438Z,88.10
2017-12-02T06:36:31.776Z,89.20
2017-12-02T06:39:00.036Z,87.30
2017-12-02T06:41:28.268Z,87.60
2017-12-02T06:43:56.534Z,88.70
2017-12-02T06:46:24.779Z,88.40
2017-12-02T06:48:53.050Z,88.90
2017-12-02T06:51:22.089Z,89.10
2017-12-02T06:53:50.338Z,89.10
2017-12-02T06:56:18.586Z,89.30
2017-12-02T06:58:47.678Z,88.30
2017-12-02T07:01:15.938Z,87.80
2017-12-02T07:03:44.186Z,87.00
2017-12-02T07:06:13.381Z,87.00
2017-12-02T07:08:42.578Z,86.90
2017-12-02T07:11:10.830Z,86.40
2017-12-02T07:13:39.110Z,87.00
2017-12-02T07:16:07.366Z,87.00
2017-12-02T07:18:35.615Z,87.60
2017-12-02T07:21:04.319Z,87.30
2017-12-02T07:23:32.570Z,85.70
2017-12-02T07:26:00.823Z,85.30
2017-12-02T07:28:30.038Z,86.50
2017-12-02T07:30:59.330Z,86.80
2017-12-02T07:33:28.346Z,85.50
2017-12-02T07:35:56.697Z,85.40
2017-12-02T07:38:25.730Z,85.50
2017-12-02T07:40:54.967Z,85.40
2017-12-02T07:43:23.607Z,85.70
2017-12-02T07:45:51.854Z,85.00
2017-12-02T07:48:20.129Z,85.10
2017-12-02T07:50:50.351Z,84.60
2017-12-02T07:53:19.363Z,83.50
2017-12-02T07:55:47.705Z,83.40
2017-12-02T07:58:15.974Z,84.50
2017-12-02T08:00:44.478Z,85.40
2017-12-02T08:03:12.706Z,85.30
2017-12-02T08:05:41.050Z,85.60
2017-12-02T08:08:10.062Z,86.00
2017-12-02T08:10:38.358Z,85.90
2017-12-02T08:13:06.622Z,85.70
2017-12-02T08:15:34.985Z,84.70
2017-12-02T08:18:03.177Z,84.40
2017-12-02T08:20:31.452Z,83.60
2017-12-02T08:22:59.685Z,83.70
2017-12-02T08:25:30.093Z,83.50
2017-12-02T08:27:58.858Z,82.90
2017-12-02T08:30:27.114Z,81.00
2017-12-02T08:32:55.569Z,82.00
2017-12-02T08:35:24.603Z,82.30
2017-12-02T08:37:52.902Z,82.30
2017-12-02T08:40:21.099Z,82.00
2017-12-02T08:42:49.369Z,81.80
2017-12-02T08:45:17.742Z,82.00
2017-12-02T08:47:46.118Z,81.40
2017-12-02T08:50:15.812Z,80.00
2017-12-02T08:52:44.070Z,82.20
2017-12-02T08:55:12.487Z,81.30
2017-12-02T08:57:40.762Z,82.30
2017-12-02T09:00:09.011Z,82.10
2017-12-02T09:02:37.261Z,80.30
2017-12-02T09:05:05.557Z,79.50
2017-12-02T09:07:33.810Z,80.60
2017-12-02T09:10:02.062Z,78.20
2017-12-02T09:12:30.394Z,77.10
2017-12-02T09:14:58.645Z,78.10
2017-12-02T09:17:27.900Z,79.20
2017-12-02T09:19:56.302Z,80.00
2017-12-02T09:22:25.372Z,77.70
2017-12-02T09:24:53.622Z,77.60
2017-12-02T09:27:21.898Z,77.00
2017-12-02T09:29:50.146Z,76.50
2017-12-02T09:32:18.385Z,77.70
2017-12-02T09:34:51.190Z,73.70
2017-12-02T09:37:20.218Z,74.40
2017-12-02T09:39:50.685Z,74.40
2017-12-02T09:42:18.961Z,73.70
2017-12-02T09:44:47.209Z,75.10
2017-12-02T09:47:15.453Z,76.10
2017-12-02T09:49:43.722Z,79.10
2017-12-02T09:52:12.751Z,79.80
2017-12-02T09:54:40.993Z,79.90
2017-12-02T09:57:11.685Z,80.30
2017-12-02T09:59:39.910Z,80.20
2017-12-02T10:02:08.935Z,81.30
2017-12-02T10:04:37.230Z,81.30
2017-12-02T10:07:05.613Z,80.90
2017-12-02T10:09:33.859Z,80.10
2017-12-02T10:12:02.129Z,80.40
2017-12-02T10:14:30.450Z,79.90
2017-12-02T10:16:58.701Z,79.10
2017-12-02T10:19:28.281Z,79.00
2017-12-02T10:21:56.525Z,76.20
2017-12-02T10:24:24.781Z,76.80
2017-12-02T10:26:53.810Z,74.10
2017-12-02T10:29:22.265Z,74.00
2017-12-02T10:31:50.517Z,75.50
2017-12-02T10:34:19.976Z,75.80
2017-12-02T10:36:49.238Z,79.10
2017-12-02T10:39:17.543Z,79.10
2017-12-02T10:41:45.952Z,77.40
2017-12-02T10:44:14.189Z,76.70
2017-12-02T10:46:42.446Z,78.20
2017-12-02T10:49:10.716Z,79.40
2017-12-02T10:51:38.996Z,77.50
2017-12-02T10:54:07.221Z,79.20
2017-12-02T10:56:35.751Z,81.20
2017-12-02T10:59:03.995Z,79.10
2017-12-02T11:01:32.248Z,76.30
2017-12-02T11:04:00.585Z,74.90
2017-12-02T11:06:31.043Z,73.80
2017-12-02T11:08:59.294Z,73.20
2017-12-02T11:11:27.566Z,73.20
2017-12-02T11:13:55.815Z,75.30
2017-12-02T11:16:24.063Z,74.80
2017-12-02T11:18:52.373Z,75.80
2017-12-02T11:21:20.613Z,72.90
2017-12-02T11:23:48.866Z,71.90
2017-12-02T11:26:17.518Z,71.70
2017-12-02T11:28:45.773Z,72.10
2017-12-02T11:31:14.033Z,71.50
2017-12-02T11:33:42.366Z,72.90
2017-12-02T11:36:10.575Z,72.80
2017-12-02T11:38:39.070Z,71.30
2017-12-02T11:41:08.110Z,69.30
2017-12-02T11:43:36.362Z,69.30
2017-12-02T11:46:04.616Z,68.60
2017-12-02T11:48:33.193Z,71.00
2017-12-02T11:51:03.390Z,69.80
2017-12-02T11:53:32.691Z,69.60
2017-12-02T11:56:00.970Z,68.60
2017-12-02T11:58:29.217Z,75.90
2017-12-02T12:00:57.850Z,78.70
2017-12-02T12:03:26.894Z,67.10
2017-12-02T12:05:55.146Z,66.90
2017-12-02T12:08:23.429Z,77.10
2017-12-02T12:10:51.751Z,64.30
2017-12-02T12:13:20.002Z,67.50
2017-12-02T12:15:48.250Z,63.50
2017-12-02T12:18:16.526Z,62.00
2017-12-02T12:20:45.056Z,57.90
2017-12-02T12:23:13.300Z,58.60
2017-12-02T12:25:41.576Z,57.30
2017-12-02T12:28:09.830Z,57.60
2017-12-02T12:30:38.079Z,58.00
2017-12-02T12:33:06.454Z,60.00
2017-12-02T12:35:34.712Z,59.50
2017-12-02T12:38:02.958Z,59.90
2017-12-02T12:40:31.238Z,61.90
2017-12-02T12:42:59.490Z,63.10
2017-12-02T12:45:27.738Z,60.40
2017-12-02T12:47:56.053Z,62.20
2017-12-02T12:53:16.021Z,62.20
2017-12-02T12:55:45.518Z,61.10
2017-12-02T12:58:13.762Z,60.70
2017-12-02T13:00:42.030Z,60.70
2017-12-02T13:03:10.543Z,63.80
2017-12-02T13:05:40.930Z,62.80
2017-12-02T13:08:09.214Z,62.60
2017-12-02T13:10:37.639Z,59.00
2017-12-02T13:13:06.086Z,55.60
2017-12-02T13:15:34.476Z,55.30
2017-12-02T13:18:02.747Z,57.50
2017-12-02T13:20:31.046Z,58.00
2017-12-02T13:22:59.321Z,57.40
2017-12-02T13:25:27.574Z,59.40
2017-12-02T13:27:55.898Z,58.70
2017-12-02T13:30:24.185Z,56.30
2017-12-02T13:32:52.456Z,57.10
2017-12-02T13:35:20.726Z,60.80
2017-12-02T13:37:49.202Z,60.00
2017-12-02T13:40:18.207Z,60.40
2017-12-02T13:42:47.268Z,62.10
2017-12-02T13:45:15.590Z,62.10
2017-12-02T13:47:44.633Z,61.50
2017-12-02T13:50:12.892Z,61.40
2017-12-02T13:52:41.158Z,63.30
2017-12-02T13:55:09.449Z,62.40
2017-12-02T13:57:37.744Z,63.40
2017-12-02T14:00:06.522Z,63.70
2017-12-02T14:02:34.777Z,64.80
2017-12-02T14:05:03.205Z,64.50
2017-12-02T14:07:32.545Z,64.80
2017-12-02T14:10:00.819Z,63.60
2017-12-02T14:12:29.058Z,64.00
2017-12-02T14:14:57.334Z,64.10
2017-12-02T14:17:25.597Z,65.60
2017-12-02T14:19:53.846Z,64.40
2017-12-02T14:22:22.169Z,64.70
2017-12-02T14:24:50.452Z,62.40
2017-12-02T14:27:20.473Z,63.40
2017-12-02T14:29:48.743Z,63.30
2017-12-02T14:32:17.225Z,62.50
2017-12-02T14:34:45.487Z,61.90
2017-12-02T14:37:14.938Z,63.40
2017-12-02T14:39:45.122Z,60.60
2017-12-02T14:42:13.374Z,60.50
2017-12-02T14:44:41.797Z,62.00
2017-12-02T14:47:10.261Z,61.90
2017-12-02T14:49:38.530Z,63.80
2017-12-02T14:52:06.835Z,63.60
2017-12-02T14:54:35.122Z,64.00
2017-12-02T14:57:04.162Z,65.30
2017-12-02T14:59:32.431Z,65.20
2017-12-02T15:02:00.691Z,65.30
2017-12-02T15:04:29.109Z,64.90
2017-12-02T15:06:57.454Z,66.40
2017-12-02T15:09:25.713Z,66.50
2017-12-02T15:11:54.726Z,65.50
2017-12-02T15:14:23.007Z,65.50
2017-12-02T15:16:51.254Z,65.10
2017-12-02T15:19:20.736Z,66.40
2017-12-02T15:21:50.062Z,65.80
2017-12-02T15:24:19.086Z,67.00
2017-12-02T15:26:47.415Z,67.00
2017-12-02T15:29:16.219Z,66.70
2017-12-02T15:31:44.470Z,65.70
2017-12-02T15:34:13.781Z,65.90
2017-12-02T15:36:42.185Z,65.80
2017-12-02T15:39:11.198Z,65.60
2017-12-02T15:41:41.978Z,65.60
2017-12-02T15:44:10.394Z,66.80
2017-12-02T15:46:39.412Z,66.90
2017-12-02T15:49:08.678Z,66.90
2017-12-02T15:51:37.858Z,67.90
2017-12-02T15:54:06.338Z,67.90
2017-12-02T15:56:34.710Z,68.10
2017-12-02T15:59:05.018Z,68.20
2017-12-02T16:01:33.315Z,69.30
2017-12-02T16:04:01.558Z,69.00
2017-12-02T16:06:29.957Z,69.00
2017-12-02T16:08:59.379Z,68.00
2017-12-02T16:11:27.623Z,67.30
2017-12-02T16:13:56.079Z,67.90
2017-12-02T16:16:24.515Z,68.30
2017-12-02T16:18:53.810Z,68.40
2017-12-02T16:21:22.082Z,68.60
2017-12-02T16:23:53.035Z,68.90
2017-12-02T16:26:21.296Z,68.90
2017-12-02T16:28:49.560Z,70.00
2017-12-02T16:31:17.806Z,69.70
2017-12-02T16:33:47.177Z,69.70
2017-12-02T16:36:15.609Z,68.90
2017-12-02T16:38:43.854Z,69.30
2017-12-02T16:41:12.305Z,69.30
2017-12-02T16:43:40.613Z,68.80
2017-12-02T16:46:08.866Z,68.90
2017-12-02T16:48:37.122Z,68.20
2017-12-02T16:51:05.782Z,68.30
2017-12-02T16:53:34.382Z,68.90
2017-12-02T16:56:07.411Z,69.40
2017-12-02T16:58:35.922Z,69.10
2017-12-02T17:01:04.180Z,69.30
2017-12-02T17:03:33.006Z,69.20
2017-12-02T17:06:01.310Z,68.40
2017-12-02T17:08:29.690Z,68.90
2017-12-02T17:10:58.273Z,68.50
2017-12-02T17:13:26.609Z,67.30
2017-12-02T17:15:55.603Z,67.60
2017-12-02T17:18:24.197Z,67.60
2017-12-02T17:20:52.442Z,67.20
2017-12-02T17:23:20.700Z,66.80
2017-12-02T17:25:48.963Z,66.90
2017-12-02T17:28:17.333Z,67.30
2017-12-02T17:30:45.714Z,68.30
2017-12-02T17:33:14.138Z,68.10
2017-12-02T17:35:43.149Z,69.00
2017-12-02T17:38:11.385Z,69.00
2017-12-02T17:40:39.738Z,68.70
2017-12-02T17:43:08.562Z,66.90
2017-12-02T17:45:37.581Z,69.40
2017-12-02T17:48:05.854Z,69.30
2017-12-02T17:50:34.106Z,69.50
2017-12-02T17:53:02.355Z,70.30
2017-12-02T17:55:30.654Z,69.50
2017-12-02T17:57:58.913Z,69.20
2017-12-02T18:00:27.158Z,68.20
2017-12-02T18:02:55.482Z,68.20
2017-12-02T18:05:23.730Z,68.20
2017-12-02T18:07:51.974Z,68.60
2017-12-02T18:10:20.246Z,68.80
2017-12-02T18:12:48.490Z,68.30
2017-12-02T18:15:17.509Z,68.70
2017-12-02T18:17:45.795Z,68.60
2017-12-02T18:20:14.034Z,68.60
2017-12-02T18:22:42.284Z,68.50
2017-12-02T18:25:10.715Z,68.50
2017-12-02T18:27:39.709Z,69.00
2017-12-02T18:30:07.970Z,68.90
2017-12-02T18:32:36.246Z,68.70
2017-12-02T18:35:04.699Z,68.90
2017-12-02T18:37:32.934Z,67.90
2017-12-02T18:40:01.272Z,67.80
2017-12-02T18:42:30.289Z,68.80
2017-12-02T18:44:58.942Z,68.70
2017-12-02T18:47:27.278Z,69.20
2017-12-02T18:49:55.621Z,68.90
2017-12-02T18:52:23.955Z,69.00
2017-12-02T18:54:52.209Z,68.80
2017-12-02T18:57:20.525Z,68.80
2017-12-02T18:59:48.774Z,68.90
2017-12-02T19:02:17.058Z,67.80
2017-12-02T19:04:45.300Z,68.30
2017-12-02T19:07:13.559Z,68.70
2017-12-02T19:09:42.769Z,67.90
2017-12-02T19:12:11.026Z,67.80
2017-12-02T19:14:39.273Z,68.10
2017-12-02T19:17:07.558Z,68.50
2017-12-02T19:19:35.802Z,69.10
2017-12-02T19:22:05.238Z,69.40
2017-12-02T19:24:33.515Z,69.80
2017-12-02T19:27:01.836Z,69.30
2017-12-02T19:29:30.074Z,69.50
2017-12-02T19:31:58.436Z,68.80
2017-12-02T19:34:26.666Z,69.30
2017-12-02T19:36:54.917Z,69.90
2017-12-02T19:39:23.992Z,69.70
2017-12-02T19:41:52.217Z,69.60
2017-12-02T19:44:20.489Z,69.50
2017-12-02T19:46:48.772Z,67.90
2017-12-02T19:49:17.018Z,70.10
2017-12-02T19:51:45.280Z,70.20
2017-12-02T19:54:14.827Z,71.40
2017-12-02T19:56:43.066Z,71.10
2017-12-02T19:59:11.309Z,71.20
2017-12-02T20:01:39.582Z,71.20
2017-12-02T20:04:07.857Z,71.10
2017-12-02T20:06:36.106Z,71.40
2017-12-02T20:09:04.633Z,71.60
2017-12-02T20:11:32.854Z,72.40
2017-12-02T20:14:01.884Z,71.60
2017-12-02T20:16:30.204Z,71.60
2017-12-02T20:18:58.496Z,71.20
2017-12-02T20:21:26.734Z,70.70
2017-12-02T20:23:55.014Z,71.20
2017-12-02T20:26:23.272Z,71.80
2017-12-02T20:28:51.522Z,71.40
2017-12-02T20:31:19.802Z,71.50
2017-12-02T20:33:48.046Z,71.50
2017-12-02T20:36:16.311Z,71.20
2017-12-02T20:38:44.824Z,71.50
2017-12-02T20:41:13.066Z,72.20
2017-12-02T20:43:41.319Z,70.80
2017-12-02T20:46:09.862Z,71.40
2017-12-02T20:48:38.873Z,71.20
2017-12-02T20:51:07.238Z,71.00
2017-12-02T20:53:35.566Z,70.60
2017-12-02T20:56:03.850Z,70.70
2017-12-02T20:58:32.115Z,70.50
2017-12-02T21:01:02.751Z,70.90
2017-12-02T21:03:31.754Z,70.80
2017-12-02T21:06:00.030Z,70.70
2017-12-02T21:08:28.338Z,71.00
2017-12-02T21:10:58.519Z,70.70
2017-12-02T21:13:26.909Z,70.70
2017-12-02T21:15:57.521Z,71.00
2017-12-02T21:18:25.766Z,71.60
2017-12-02T21:20:54.758Z,70.90
2017-12-02T21:23:23.347Z,71.40
2017-12-02T21:25:51.744Z,71.30
2017-12-02T21:28:20.046Z,70.60
2017-12-02T21:30:48.313Z,70.30
2017-12-02T21:33:16.713Z,68.70
2017-12-02T21:35:45.105Z,69.50
2017-12-02T21:38:13.381Z,68.70
2017-12-02T21:40:41.664Z,68.00
2017-12-02T21:43:10.950Z,65.70
2017-12-02T21:45:39.344Z,65.70
2017-12-02T21:48:07.929Z,63.80
2017-12-02T21:50:36.951Z,65.20
2017-12-02T21:53:05.238Z,65.10
2017-12-02T21:55:33.684Z,65.00
2017-12-02T21:58:02.071Z,66.20
2017-12-02T22:00:31.121Z,68.10
2017-12-02T22:02:59.358Z,68.00
2017-12-02T22:05:27.714Z,68.10
2017-12-02T22:07:56.234Z,68.80
2017-12-02T22:10:24.490Z,69.60
2017-12-02T22:12:54.782Z,70.00
2017-12-02T22:15:23.050Z,69.70
2017-12-02T22:17:53.982Z,70.30
2017-12-02T22:20:22.366Z,70.30
2017-12-02T22:22:50.646Z,70.50
2017-12-02T22:25:19.008Z,70.60
2017-12-02T22:27:47.504Z,70.00
2017-12-02T22:30:15.839Z,69.80
2017-12-02T22:32:44.262Z,69.90
2017-12-02T22:35:12.508Z,70.40
2017-12-02T22:37:41.804Z,70.60
2017-12-02T22:40:11.250Z,70.90
2017-12-02T22:42:39.491Z,69.30
2017-12-02T22:45:09.047Z,68.90
2017-12-02T22:47:37.528Z,69.40
2017-12-02T22:50:05.977Z,69.60
2017-12-02T22:52:34.406Z,69.40
2017-12-02T22:55:02.672Z,68.80
2017-12-02T22:57:30.923Z,69.00
2017-12-02T22:59:59.222Z,69.60
2017-12-02T23:02:28.256Z,70.30
2017-12-02T23:04:56.567Z,70.20
2017-12-02T23:07:24.978Z,70.00
2017-12-02T23:09:54.073Z,66.80
2017-12-02T23:12:23.246Z,67.00
2017-12-02T23:14:51.815Z,67.00
2017-12-02T23:17:20.047Z,67.20
2017-12-02T23:19:48.373Z,67.30
2017-12-02T23:22:16.646Z,67.50
2017-12-02T23:24:44.886Z,67.90
2017-12-02T23:27:13.133Z,68.70
2017-12-02T23:29:41.401Z,69.20
2017-12-02T23:32:10.414Z,70.00
2017-12-02T23:34:39.421Z,70.30
2017-12-02T23:37:08.020Z,70.30
2017-12-02T23:39:36.267Z,70.30
2017-12-02T23:42:04.599Z,71.00
2017-12-02T23:44:32.854Z,71.00
2017-12-02T23:47:01.106Z,68.60
2017-12-02T23:49:29.578Z,67.10
2017-12-02T23:51:58.625Z,68.00
2017-12-02T23:54:26.863Z,67.90
2017-12-02T23:56:55.110Z,66.90
2017-12-02T23:59:23.554Z,67.80
