createdAt,value
2022-10-22T08:49:37.198Z,74.38
2022-10-22T08:52:13.945Z,72.30
2022-10-22T08:54:58.809Z,69.78
2022-10-22T08:57:40.357Z,69.54
2022-10-22T09:00:36.343Z,68.72
2022-10-22T09:03:14.391Z,69.13
2022-10-22T09:06:03.113Z,70.88
2022-10-22T09:08:30.197Z,69.50
2022-10-22T09:11:03.381Z,69.95
2022-10-22T09:13:30.336Z,69.97
2022-10-22T09:16:11.419Z,68.71
2022-10-22T09:19:06.099Z,69.26
2022-10-22T09:21:56.809Z,69.40
2022-10-22T09:24:37.189Z,69.55
2022-10-22T09:27:23.746Z,69.27
2022-10-22T09:29:50.461Z,68.08
2022-10-22T09:32:17.769Z,67.48
2022-10-22T09:34:45.931Z,67.42
2022-10-22T09:37:15.945Z,67.15
2022-10-22T09:39:51.507Z,67.93
2022-10-22T09:42:20.282Z,68.09
2022-10-22T09:44:56.358Z,67.57
2022-10-22T09:47:43.013Z,66.88
2022-10-22T09:50:47.025Z,67.97
2022-10-22T09:53:22.102Z,66.21
2022-10-22T09:55:58.523Z,68.01
2022-10-22T09:58:26.007Z,67.87
2022-10-22T10:00:56.321Z,69.01
2022-10-22T10:03:28.305Z,70.31
2022-10-22T10:06:01.595Z,69.80
2022-10-22T10:08:32.011Z,69.19
2022-10-22T10:11:16.958Z,70.06
2022-10-22T10:14:07.698Z,69.44
2022-10-22T10:16:48.814Z,69.58
2022-10-22T10:19:50.053Z,69.65
2022-10-22T10:22:36.850Z,70.77
2022-10-22T10:25:12.741Z,70.08
2022-10-22T10:27:51.679Z,71.34
2022-10-22T10:30:20.905Z,70.30
2022-10-22T10:32:59.749Z,70.27
2022-10-22T10:35:36.922Z,71.01
2022-10-22T10:38:15.943Z,71.27
2022-10-22T10:40:55.691Z,71.00
2022-10-22T10:43:28.315Z,71.59
2022-10-22T10:46:19.417Z,72.15
2022-10-22T10:48:51.133Z,72.37
2022-10-22T10:51:24.049Z,71.99
2022-10-22T10:54:00.303Z,71.80
2022-10-22T10:56:41.924Z,72.68
2022-10-22T10:59:33.881Z,72.45
2022-10-22T11:02:42.493Z,71.73
2022-10-22T11:05:32.474Z,72.47
2022-10-22T11:08:18.408Z,71.83
2022-10-22T11:11:00.759Z,72.36
2022-10-22T11:13:34.121Z,72.87
2022-10-22T11:16:12.296Z,73.28
2022-10-22T11:18:45.476Z,74.28
2022-10-22T11:21:31.588Z,74.83
2022-10-22T11:24:01.226Z,77.02
2022-10-22T11:26:37.518Z,78.46
2022-10-22T11:29:10.738Z,80.37
2022-10-22T11:31:38.402Z,81.84
2022-10-22T11:34:35.063Z,82.56
2022-10-22T11:37:04.130Z,83.28
2022-10-22T11:39:40.578Z,83.61
2022-10-22T11:42:12.709Z,84.15
2022-10-22T11:44:47.669Z,85.46
2022-10-22T11:47:23.955Z,86.48
2022-10-22T11:50:02.988Z,87.00
2022-10-22T11:52:32.711Z,87.35
2022-10-22T11:55:02.710Z,87.96
2022-10-22T11:57:38.379Z,89.36
2022-10-22T12:00:41.117Z,89.53
2022-10-22T12:03:31.240Z,89.04
2022-10-22T12:06:12.934Z,89.00
2022-10-22T12:08:53.296Z,88.89
2022-10-22T12:11:19.948Z,89.20
2022-10-22T12:14:01.522Z,89.07
2022-10-22T12:16:57.284Z,88.31
2022-10-22T12:19:35.823Z,89.09
2022-10-22T12:22:12.533Z,89.28
2022-10-22T12:24:46.687Z,90.98
2022-10-22T12:27:25.647Z,90.98
2022-10-22T12:29:58.061Z,90.62
2022-10-22T12:32:36.419Z,90.05
2022-10-22T12:35:17.164Z,90.10
2022-10-22T12:37:44.152Z,89.68
2022-10-22T12:40:25.913Z,89.61
2022-10-22T12:42:57.128Z,90.09
2022-10-22T12:45:26.935Z,90.43
2022-10-22T12:48:02.289Z,90.34
2022-10-22T12:50:38.358Z,89.77
2022-10-22T12:53:17.153Z,89.26
2022-10-22T12:55:48.163Z,87.40
2022-10-22T12:58:19.467Z,86.97
2022-10-22T13:00:47.694Z,86.88
2022-10-22T13:03:35.297Z,86.33
2022-10-22T13:06:24.404Z,85.71
2022-10-22T13:09:00.482Z,86.16
2022-10-22T13:11:49.522Z,86.04
2022-10-22T13:14:29.331Z,86.64
2022-10-22T13:17:15.798Z,86.91
2022-10-22T13:19:50.090Z,85.18
2022-10-22T13:22:34.614Z,84.52
2022-10-22T13:25:17.139Z,84.21
2022-10-22T13:27:45.302Z,83.70
2022-10-22T13:30:20.434Z,83.59
2022-10-22T13:32:53.773Z,84.44
2022-10-22T13:35:25.632Z,84.97
2022-10-22T13:37:52.902Z,86.10
2022-10-22T13:40:20.118Z,86.87
2022-10-22T13:42:46.786Z,86.95
2022-10-22T13:45:14.856Z,89.36
2022-10-22T13:47:45.520Z,90.34
2022-10-22T13:50:15.904Z,90.76
2022-10-22T13:52:46.342Z,92.48
2022-10-22T13:55:19.634Z,95.42
2022-10-22T13:57:46.844Z,97.92
2022-10-22T14:00:18.810Z,99.57
2022-10-22T14:02:48.207Z,99.77
2022-10-22T14:05:17.386Z,100.00
2022-10-22T14:07:44.624Z,100.00
2022-10-22T14:10:20.751Z,100.00
2022-10-22T14:12:52.376Z,100.00
2022-10-22T14:15:26.544Z,100.00
2022-10-22T14:17:59.030Z,100.00
2022-10-22T14:20:29.247Z,100.00
2022-10-22T14:22:56.776Z,100.00
2022-10-22T14:25:25.790Z,100.00
2022-10-22T14:27:52.897Z,100.00
2022-10-22T14:30:23.916Z,100.00
2022-10-22T14:32:51.599Z,100.00
2022-10-22T14:35:21.335Z,100.00
2022-10-22T14:37:48.725Z,100.00
2022-10-22T14:40:18.467Z,100.00
2022-10-22T14:42:47.647Z,100.00
2022-10-22T14:45:24.357Z,100.00
2022-10-22T14:47:52.139Z,100.00
2022-10-22T14:50:19.423Z,100.00
2022-10-22T14:52:46.120Z,100.00
2022-10-22T14:55:14.633Z,100.00
2022-10-22T14:57:42.121Z,100.00
2022-10-22T15:00:12.592Z,100.00
2022-10-22T15:02:39.412Z,100.00
2022-10-22T15:05:07.010Z,100.00
2022-10-22T15:07:34.394Z,100.00
2022-10-22T15:10:01.132Z,100.00
2022-10-22T15:12:27.830Z,100.00
2022-10-22T15:14:54.447Z,100.00
2022-10-22T15:17:21.072Z,100.00
2022-10-22T15:19:47.707Z,100.00
2022-10-22T15:22:15.215Z,100.00
2022-10-22T15:24:45.418Z,100.00
2022-10-22T15:27:15.051Z,100.00
2022-10-22T15:29:42.705Z,100.00
2022-10-22T15:32:12.927Z,100.00
2022-10-22T15:34:40.515Z,100.00
2022-10-22T15:37:10.329Z,100.00
2022-10-22T15:39:40.679Z,100.00
2022-10-22T15:42:08.116Z,100.00
2022-10-22T15:44:34.955Z,100.00
2022-10-22T15:47:04.547Z,100.00
2022-10-22T15:49:31.328Z,100.00
2022-10-22T15:51:57.933Z,100.00
2022-10-22T15:54:28.648Z,100.00
2022-10-22T15:56:56.927Z,100.00
2022-10-22T15:59:23.811Z,100.00
2022-10-22T16:01:51.648Z,100.00
2022-10-22T16:04:18.598Z,100.00
2022-10-22T16:06:47.686Z,100.00
2022-10-22T16:09:17.922Z,100.00
2022-10-22T16:11:45.374Z,100.00
2022-10-22T16:14:16.809Z,100.00
2022-10-22T16:16:47.081Z,100.00
2022-10-22T16:19:15.979Z,100.00
2022-10-22T16:21:42.769Z,100.00
2022-10-22T16:24:09.790Z,100.00
2022-10-22T16:26:36.827Z,100.00
2022-10-22T16:29:05.307Z,100.00
2022-10-22T16:31:32.020Z,100.00
2022-10-22T16:33:58.777Z,100.00
2022-10-22T16:36:25.605Z,100.00
2022-10-22T16:38:52.278Z,100.00
2022-10-22T16:41:21.558Z,100.00
2022-10-22T16:43:50.574Z,100.00
2022-10-22T16:46:19.509Z,100.00
2022-10-22T16:48:47.967Z,100.00
2022-10-22T16:51:17.313Z,100.00
2022-10-22T16:53:44.434Z,100.00
2022-10-22T16:56:13.209Z,100.00
2022-10-22T16:58:44.519Z,100.00
2022-10-22T17:01:11.473Z,100.00
2022-10-22T17:03:38.585Z,100.00
2022-10-22T17:06:05.758Z,100.00
2022-10-22T17:08:35.542Z,100.00
2022-10-22T17:11:06.335Z,100.00
2022-10-22T17:13:33.077Z,100.00
2022-10-22T17:16:08.367Z,100.00
2022-10-22T17:18:36.752Z,100.00
2022-10-22T17:21:07.883Z,100.00
2022-10-22T17:23:34.543Z,100.00
2022-10-22T17:26:03.741Z,100.00
2022-10-22T17:28:32.781Z,100.00
2022-10-22T17:31:20.782Z,100.00
2022-10-22T17:33:49.475Z,100.00
2022-10-22T17:36:17.391Z,100.00
2022-10-22T17:38:47.449Z,100.00
2022-10-22T17:41:18.699Z,100.00
2022-10-22T17:46:22.916Z,100.00
2022-10-22T17:48:54.433Z,100.00
2022-10-22T17:51:22.031Z,100.00
2022-10-22T17:53:50.726Z,100.00
2022-10-22T17:56:22.808Z,100.00
2022-10-22T17:58:50.445Z,100.00
2022-10-22T18:01:28.297Z,100.00
2022-10-22T18:03:58.456Z,100.00
2022-10-22T18:06:25.048Z,100.00
2022-10-22T18:08:51.762Z,100.00
2022-10-22T18:11:21.486Z,100.00
2022-10-22T18:13:57.140Z,100.00
2022-10-22T18:16:24.992Z,100.00
2022-10-22T18:18:54.077Z,100.00
2022-10-22T18:21:22.229Z,100.00
2022-10-22T18:23:48.971Z,100.00
2022-10-22T18:26:17.949Z,100.00
2022-10-22T18:28:46.050Z,100.00
2022-10-22T18:31:16.119Z,100.00
2022-10-22T18:33:42.825Z,100.00
2022-10-22T18:36:12.196Z,100.00
2022-10-22T18:38:39.427Z,100.00
2022-10-22T18:41:09.010Z,100.00
2022-10-22T18:43:36.592Z,100.00
2022-10-22T18:46:06.857Z,100.00
2022-10-22T18:48:34.889Z,100.00
2022-10-22T18:51:07.684Z,100.00
2022-10-22T18:53:35.862Z,100.00
2022-10-22T18:56:05.407Z,100.00
2022-10-22T18:58:36.474Z,100.00
2022-10-22T19:01:08.265Z,100.00
2022-10-22T19:03:34.995Z,100.00
2022-10-22T19:06:01.580Z,100.00
2022-10-22T19:08:28.253Z,100.00
2022-10-22T19:10:55.060Z,100.00
2022-10-22T19:13:23.390Z,100.00
2022-10-22T19:15:50.018Z,100.00
2022-10-22T19:18:16.823Z,100.00
2022-10-22T19:20:47.379Z,100.00
2022-10-22T19:23:18.407Z,100.00
2022-10-22T19:25:47.234Z,100.00
2022-10-22T19:28:13.818Z,100.00
2022-10-22T19:30:41.059Z,100.00
2022-10-22T19:33:07.727Z,100.00
2022-10-22T19:35:36.737Z,100.00
2022-10-22T19:38:03.453Z,100.00
2022-10-22T19:40:30.149Z,100.00
2022-10-22T19:42:56.782Z,100.00
2022-10-22T19:45:23.421Z,100.00
2022-10-22T19:47:50.287Z,100.00
2022-10-22T19:50:16.918Z,100.00
2022-10-22T19:52:43.922Z,100.00
2022-10-22T19:55:10.827Z,100.00
2022-10-22T19:57:38.890Z,100.00
2022-10-22T20:00:06.202Z,100.00
2022-10-22T20:02:36.843Z,100.00
2022-10-22T20:05:03.821Z,100.00
2022-10-22T20:07:30.477Z,100.00
2022-10-22T20:09:57.118Z,100.00
2022-10-22T20:12:23.771Z,100.00
2022-10-22T20:14:50.557Z,100.00
2022-10-22T20:17:18.200Z,100.00
2022-10-22T20:19:44.941Z,100.00
2022-10-22T20:22:14.959Z,100.00
2022-10-22T20:24:45.085Z,100.00
2022-10-22T20:27:13.518Z,100.00
2022-10-22T20:29:40.198Z,100.00
2022-10-22T20:32:08.798Z,100.00
2022-10-22T20:34:35.764Z,100.00
2022-10-22T20:37:02.360Z,100.00
2022-10-22T20:39:28.989Z,100.00
2022-10-22T20:41:55.593Z,100.00
2022-10-22T20:44:22.521Z,100.00
2022-10-22T20:46:49.204Z,100.00
2022-10-22T20:49:17.586Z,100.00
2022-10-22T20:51:44.729Z,100.00
2022-10-22T20:54:12.001Z,100.00
2022-10-22T20:56:40.337Z,100.00
2022-10-22T20:59:08.518Z,100.00
2022-10-22T21:01:40.972Z,100.00
2022-10-22T21:04:08.293Z,100.00
2022-10-22T21:06:38.236Z,100.00
2022-10-22T21:09:08.596Z,100.00
2022-10-22T21:11:36.692Z,100.00
2022-10-22T21:14:04.728Z,100.00
2022-10-22T21:16:31.914Z,100.00
2022-10-22T21:18:59.048Z,100.00
2022-10-22T21:21:25.907Z,100.00
2022-10-22T21:23:52.668Z,100.00
2022-10-22T21:26:20.778Z,100.00
2022-10-22T21:28:48.061Z,100.00
2022-10-22T21:31:21.866Z,100.00
2022-10-22T21:33:50.508Z,100.00
2022-10-22T21:36:21.612Z,100.00
2022-10-22T21:38:50.948Z,100.00
2022-10-22T21:41:19.067Z,100.00
2022-10-22T21:43:45.846Z,100.00
2022-10-22T21:46:18.024Z,100.00
2022-10-22T21:48:45.243Z,100.00
2022-10-22T21:51:17.464Z,100.00
2022-10-22T21:53:44.578Z,100.00
2022-10-22T21:56:32.831Z,100.00
2022-10-22T21:59:00.465Z,100.00
2022-10-22T22:01:27.313Z,100.00
2022-10-22T22:03:54.238Z,100.00
2022-10-22T22:06:23.561Z,100.00
2022-10-22T22:08:52.651Z,100.00
2022-10-22T22:11:25.111Z,100.00
2022-10-22T22:13:53.652Z,100.00
2022-10-22T22:16:28.193Z,100.00
2022-10-22T22:18:56.923Z,100.00
2022-10-22T22:21:23.628Z,100.00
2022-10-22T22:23:50.994Z,100.00
2022-10-22T22:26:25.407Z,100.00
2022-10-22T22:28:56.099Z,100.00
2022-10-22T22:31:26.578Z,100.00
2022-10-22T22:34:06.745Z,100.00
2022-10-22T22:36:37.091Z,100.00
2022-10-22T22:39:05.719Z,100.00
2022-10-22T22:41:32.576Z,100.00
2022-10-22T22:43:59.274Z,100.00
2022-10-22T22:46:26.226Z,100.00
2022-10-22T22:48:52.974Z,100.00
2022-10-22T22:51:19.710Z,100.00
2022-10-22T22:53:46.674Z,100.00
2022-10-22T22:56:17.021Z,100.00
2022-10-22T22:58:44.347Z,100.00
2022-10-22T23:01:30.236Z,100.00
2022-10-22T23:04:02.008Z,100.00
2022-10-22T23:06:32.685Z,100.00
2022-10-22T23:08:59.812Z,100.00
2022-10-22T23:11:27.949Z,100.00
2022-10-22T23:13:59.195Z,100.00
2022-10-22T23:16:29.256Z,100.00
2022-10-22T23:18:56.594Z,100.00
2022-10-22T23:21:29.548Z,100.00
2022-10-22T23:23:59.377Z,100.00
2022-10-22T23:26:29.116Z,100.00
2022-10-22T23:29:01.147Z,100.00
2022-10-22T23:31:27.850Z,100.00
2022-10-22T23:33:54.545Z,100.00
2022-10-22T23:36:21.442Z,100.00
2022-10-22T23:38:48.947Z,100.00
2022-10-22T23:41:16.735Z,100.00
2022-10-22T23:43:43.717Z,100.00
2022-10-22T23:46:12.313Z,100.00
2022-10-22T23:48:39.508Z,100.00
2022-10-22T23:51:11.894Z,100.00
2022-10-22T23:53:39.966Z,100.00
2022-10-22T23:56:09.295Z,100.00
2022-10-22T23:58:36.050Z,100.00
