createdAt,value
2019-06-08T00:00:57.636Z,20.47
2019-06-08T00:03:28.135Z,22.03
2019-06-08T00:05:58.606Z,21.80
2019-06-08T00:08:29.372Z,19.70
2019-06-08T00:10:59.838Z,20.37
2019-06-08T00:13:31.209Z,19.50
2019-06-08T00:16:01.723Z,20.50
2019-06-08T00:18:32.224Z,19.40
2019-06-08T00:21:04.041Z,21.40
2019-06-08T00:23:34.511Z,20.33
2019-06-08T00:26:05.084Z,20.07
2019-06-08T00:28:35.589Z,20.80
2019-06-08T00:31:06.094Z,20.03
2019-06-08T00:33:36.595Z,18.20
2019-06-08T00:36:07.090Z,20.17
2019-06-08T00:38:37.560Z,20.50
2019-06-08T00:41:08.054Z,20.43
2019-06-08T00:43:38.545Z,20.60
2019-06-08T00:46:09.063Z,19.77
2019-06-08T00:48:39.548Z,20.03
2019-06-08T00:51:10.030Z,19.60
2019-06-08T00:53:40.517Z,19.67
2019-06-08T00:56:11.031Z,20.40
2019-06-08T00:58:41.563Z,19.90
2019-06-08T01:01:12.256Z,20.10
2019-06-08T01:03:42.719Z,20.80
2019-06-08T01:06:13.908Z,20.13
2019-06-08T01:08:44.518Z,20.27
2019-06-08T01:11:14.962Z,21.03
2019-06-08T01:13:45.469Z,19.60
2019-06-08T01:16:15.947Z,20.90
2019-06-08T01:18:46.457Z,19.60
2019-06-08T01:21:16.936Z,20.20
2019-06-08T01:23:47.440Z,21.40
2019-06-08T01:26:17.919Z,18.80
2019-06-08T01:28:48.508Z,20.07
2019-06-08T01:31:20.386Z,19.60
2019-06-08T01:33:50.974Z,20.53
2019-06-08T01:36:22.682Z,19.87
2019-06-08T01:38:53.328Z,20.50
2019-06-08T01:41:23.916Z,19.57
2019-06-08T01:43:54.414Z,19.30
2019-06-08T01:46:25.870Z,20.80
2019-06-08T01:48:56.514Z,20.57
2019-06-08T01:51:28.579Z,20.10
2019-06-08T01:53:59.150Z,21.77
2019-06-08T01:56:31.244Z,20.23
2019-06-08T01:59:01.864Z,22.23
2019-06-08T02:01:32.362Z,22.97
2019-06-08T02:04:03.308Z,21.00
2019-06-08T02:06:34.670Z,20.73
2019-06-08T02:09:08.269Z,21.23
2019-06-08T02:11:38.767Z,21.57
2019-06-08T02:14:09.349Z,20.00
2019-06-08T02:16:39.835Z,19.13
2019-06-08T02:19:11.344Z,19.77
2019-06-08T02:21:41.854Z,20.17
2019-06-08T02:24:12.331Z,19.40
2019-06-08T02:26:42.894Z,18.50
2019-06-08T02:29:13.396Z,18.57
2019-06-08T02:31:47.841Z,19.87
2019-06-08T02:34:16.169Z,20.53
2019-06-08T02:36:46.703Z,19.90
2019-06-08T02:39:17.195Z,19.13
2019-06-08T02:41:47.760Z,20.70
2019-06-08T02:44:18.232Z,20.30
2019-06-08T02:46:48.739Z,18.83
2019-06-08T02:49:19.220Z,20.70
2019-06-08T02:51:50.271Z,19.47
2019-06-08T02:54:21.877Z,24.33
2019-06-08T02:56:54.890Z,18.17
2019-06-08T02:59:29.357Z,20.70
2019-06-08T03:02:02.471Z,21.17
2019-06-08T03:04:41.089Z,20.57
2019-06-08T03:07:11.702Z,21.60
2019-06-08T03:09:42.806Z,20.13
2019-06-08T03:12:13.550Z,21.03
2019-06-08T03:14:45.661Z,21.80
2019-06-08T03:17:16.184Z,21.50
2019-06-08T03:19:47.814Z,20.27
2019-06-08T03:22:18.336Z,19.97
2019-06-08T03:24:48.808Z,20.47
2019-06-08T03:27:19.307Z,20.30
2019-06-08T03:29:49.792Z,21.00
2019-06-08T03:32:20.281Z,18.93
2019-06-08T03:34:55.661Z,18.23
2019-06-08T03:37:24.505Z,19.17
2019-06-08T03:39:54.982Z,20.00
2019-06-08T03:42:25.483Z,21.00
2019-06-08T03:44:55.954Z,20.07
2019-06-08T03:47:26.466Z,22.57
2019-06-08T03:49:57.740Z,23.00
2019-06-08T03:52:28.450Z,22.13
2019-06-08T03:54:58.921Z,22.17
2019-06-08T03:57:29.425Z,21.53
2019-06-08T03:59:59.940Z,20.50
2019-06-08T04:02:32.105Z,21.73
2019-06-08T04:05:02.607Z,20.03
2019-06-08T04:07:33.158Z,20.00
2019-06-08T04:10:05.155Z,22.93
2019-06-08T04:12:37.795Z,22.73
2019-06-08T04:15:09.285Z,21.73
2019-06-08T04:17:39.924Z,20.13
2019-06-08T04:20:12.181Z,21.83
2019-06-08T04:22:47.028Z,20.50
2019-06-08T04:25:17.310Z,22.33
2019-06-08T04:27:47.817Z,22.23
2019-06-08T04:30:18.463Z,21.70
2019-06-08T04:32:49.700Z,23.93
2019-06-08T04:35:20.309Z,24.23
2019-06-08T04:37:50.811Z,25.60
2019-06-08T04:40:21.428Z,23.80
2019-06-08T04:42:51.971Z,23.77
2019-06-08T04:45:22.458Z,27.80
2019-06-08T04:47:52.931Z,23.83
2019-06-08T04:50:24.313Z,25.00
2019-06-08T04:52:55.074Z,26.00
2019-06-08T04:55:25.598Z,25.23
2019-06-08T04:57:56.128Z,25.73
2019-06-08T05:00:31.283Z,25.50
2019-06-08T05:03:01.246Z,27.50
2019-06-08T05:05:32.193Z,24.17
2019-06-08T05:08:02.719Z,24.60
2019-06-08T05:10:33.226Z,24.33
2019-06-08T05:13:03.740Z,24.20
2019-06-08T05:15:36.158Z,27.07
2019-06-08T05:18:06.869Z,25.47
2019-06-08T05:20:39.216Z,22.70
2019-06-08T05:23:10.550Z,23.93
2019-06-08T05:25:41.236Z,22.73
2019-06-08T05:28:11.830Z,24.10
2019-06-08T05:30:43.861Z,23.83
2019-06-08T05:33:15.865Z,21.53
2019-06-08T05:35:47.585Z,20.83
2019-06-08T05:38:20.743Z,23.43
2019-06-08T05:40:51.246Z,20.43
2019-06-08T05:43:21.724Z,20.20
2019-06-08T05:45:52.230Z,25.37
2019-06-08T05:48:23.462Z,23.37
2019-06-08T05:51:03.046Z,23.70
2019-06-08T05:53:26.191Z,34.33
2019-06-08T05:55:56.679Z,29.93
2019-06-08T05:58:27.314Z,25.43
2019-06-08T06:00:58.282Z,25.73
2019-06-08T06:03:29.111Z,22.60
2019-06-08T06:06:01.358Z,25.30
2019-06-08T06:08:32.229Z,24.10
2019-06-08T06:11:02.720Z,25.40
2019-06-08T06:13:34.752Z,24.17
2019-06-08T06:16:05.351Z,22.33
2019-06-08T06:18:35.919Z,22.20
2019-06-08T06:21:11.002Z,24.43
2019-06-08T06:23:38.883Z,22.93
2019-06-08T06:26:09.394Z,22.67
2019-06-08T06:28:41.298Z,23.23
2019-06-08T06:31:11.928Z,21.13
2019-06-08T06:33:43.852Z,21.63
2019-06-08T06:36:14.444Z,21.80
2019-06-08T06:38:45.911Z,21.50
2019-06-08T06:41:16.605Z,22.17
2019-06-08T06:43:48.135Z,20.47
2019-06-08T06:46:18.755Z,22.10
2019-06-08T06:48:50.359Z,22.40
2019-06-08T06:51:26.081Z,21.13
2019-06-08T06:53:53.363Z,22.63
2019-06-08T06:56:24.234Z,20.27
2019-06-08T06:58:54.729Z,22.20
2019-06-08T07:01:26.843Z,19.57
2019-06-08T07:03:57.359Z,20.00
2019-06-08T07:06:27.831Z,20.90
2019-06-08T07:08:58.326Z,20.53
2019-06-08T07:11:28.837Z,18.90
2019-06-08T07:13:59.535Z,19.23
2019-06-08T07:16:30.290Z,20.30
2019-06-08T07:19:00.787Z,19.93
2019-06-08T07:21:41.252Z,20.03
2019-06-08T07:24:04.710Z,20.07
2019-06-08T07:26:35.185Z,19.83
2019-06-08T07:29:05.823Z,19.67
2019-06-08T07:31:36.296Z,18.80
2019-06-08T07:34:07.463Z,19.20
2019-06-08T07:36:38.005Z,20.47
2019-06-08T07:39:09.271Z,19.23
2019-06-08T07:41:39.872Z,19.60
2019-06-08T07:44:10.376Z,16.80
2019-06-08T07:46:40.855Z,17.43
2019-06-08T07:49:12.422Z,17.03
2019-06-08T07:51:57.777Z,17.33
2019-06-08T07:54:15.093Z,16.47
2019-06-08T07:56:45.601Z,15.83
2019-06-08T07:59:16.096Z,15.00
2019-06-08T08:01:47.744Z,14.30
2019-06-08T08:04:18.360Z,13.70
2019-06-08T08:06:50.330Z,15.40
2019-06-08T08:09:20.911Z,14.67
2019-06-08T08:11:52.867Z,13.80
2019-06-08T08:14:23.466Z,13.53
2019-06-08T08:16:55.246Z,14.13
2019-06-08T08:19:25.731Z,13.77
2019-06-08T08:22:00.401Z,13.47
2019-06-08T08:24:28.914Z,13.03
2019-06-08T08:27:03.235Z,13.90
2019-06-08T08:29:31.671Z,13.20
2019-06-08T08:32:02.204Z,13.50
2019-06-08T08:34:32.812Z,12.87
2019-06-08T08:37:06.372Z,11.90
2019-06-08T08:39:37.702Z,12.47
2019-06-08T08:42:08.566Z,11.73
2019-06-08T08:44:39.250Z,12.30
2019-06-08T08:47:11.869Z,12.37
2019-06-08T08:49:42.369Z,10.87
2019-06-08T08:52:14.424Z,12.47
2019-06-08T08:54:44.919Z,12.57
2019-06-08T08:57:17.968Z,13.80
2019-06-08T09:00:08.884Z,13.00
2019-06-08T09:02:39.389Z,12.83
2019-06-08T09:05:10.353Z,12.00
2019-06-08T09:07:40.800Z,16.17
2019-06-08T09:10:12.120Z,11.53
2019-06-08T09:12:42.593Z,12.10
2019-06-08T09:15:13.386Z,12.20
2019-06-08T09:17:45.436Z,13.07
2019-06-08T09:20:19.262Z,12.10
2019-06-08T09:22:56.538Z,13.20
2019-06-08T09:25:20.733Z,12.90
2019-06-08T09:27:53.358Z,11.70
2019-06-08T09:30:27.514Z,12.90
2019-06-08T09:33:00.582Z,13.57
2019-06-08T09:35:30.287Z,14.10
2019-06-08T09:38:03.730Z,12.30
2019-06-08T09:40:33.441Z,12.73
2019-06-08T09:43:10.337Z,13.53
2019-06-08T09:45:38.176Z,12.43
2019-06-08T09:48:09.837Z,13.70
2019-06-08T09:50:40.392Z,13.57
2019-06-08T09:53:23.782Z,12.13
2019-06-08T09:55:43.136Z,13.27
2019-06-08T09:58:13.619Z,13.60
2019-06-08T10:00:44.352Z,11.77
2019-06-08T10:03:14.900Z,14.13
2019-06-08T10:05:48.241Z,24.47
2019-06-08T10:08:20.221Z,24.77
2019-06-08T10:10:49.855Z,28.93
2019-06-08T10:13:20.356Z,13.43
2019-06-08T10:15:51.506Z,12.30
2019-06-08T10:18:22.338Z,12.03
2019-06-08T10:20:52.797Z,12.30
2019-06-08T10:23:30.308Z,36.73
2019-06-08T10:25:59.580Z,12.20
2019-06-08T10:28:29.115Z,13.10
2019-06-08T10:31:01.599Z,12.90
2019-06-08T10:33:31.874Z,11.33
2019-06-08T10:36:05.285Z,12.57
2019-06-08T10:38:34.697Z,11.70
2019-06-08T10:41:09.152Z,11.70
2019-06-08T10:43:38.622Z,14.97
2019-06-08T10:46:16.120Z,11.40
2019-06-08T10:48:41.430Z,12.03
2019-06-08T10:51:13.109Z,18.13
2019-06-08T10:53:49.027Z,20.40
2019-06-08T10:56:18.851Z,13.17
2019-06-08T10:58:49.892Z,13.37
2019-06-08T11:01:21.635Z,13.40
2019-06-08T11:03:52.094Z,12.47
2019-06-08T11:06:22.669Z,13.13
2019-06-08T11:08:53.135Z,12.13
2019-06-08T11:11:23.627Z,12.10
2019-06-08T11:13:54.108Z,13.33
2019-06-08T11:16:24.624Z,12.27
2019-06-08T11:18:55.105Z,12.73
2019-06-08T11:21:25.632Z,13.40
2019-06-08T11:24:07.445Z,12.70
2019-06-08T11:26:29.037Z,12.77
2019-06-08T11:29:02.564Z,11.93
2019-06-08T11:31:32.313Z,11.93
2019-06-08T11:34:04.014Z,14.27
2019-06-08T11:36:34.692Z,12.90
2019-06-08T11:39:10.904Z,13.23
2019-06-08T11:41:39.571Z,13.17
2019-06-08T11:44:12.402Z,11.60
2019-06-08T11:46:42.774Z,13.10
2019-06-08T11:49:15.184Z,10.90
2019-06-08T11:51:47.689Z,12.00
2019-06-08T11:54:32.735Z,12.10
2019-06-08T11:56:52.093Z,12.73
2019-06-08T11:59:24.072Z,11.47
2019-06-08T12:01:58.441Z,11.73
2019-06-08T12:04:28.471Z,11.17
2019-06-08T12:06:59.063Z,16.00
2019-06-08T12:09:29.558Z,13.20
2019-06-08T12:12:00.068Z,22.10
2019-06-08T12:14:33.659Z,13.27
2019-06-08T12:17:05.191Z,11.57
2019-06-08T12:19:37.729Z,11.97
2019-06-08T12:22:08.739Z,11.53
2019-06-08T12:24:42.240Z,12.10
2019-06-08T12:27:23.672Z,11.57
2019-06-08T12:29:44.632Z,11.77
2019-06-08T12:32:16.227Z,12.10
2019-06-08T12:34:47.364Z,11.27
2019-06-08T12:37:22.044Z,12.30
2019-06-08T12:39:50.038Z,11.70
2019-06-08T12:42:24.853Z,12.30
2019-06-08T12:44:52.769Z,11.90
2019-06-08T12:47:26.874Z,11.50
2019-06-08T12:49:58.445Z,11.27
2019-06-08T12:52:29.761Z,12.33
2019-06-08T12:55:06.979Z,12.27
2019-06-08T12:57:32.946Z,13.17
2019-06-08T13:00:10.245Z,12.40
2019-06-08T13:02:41.750Z,14.40
2019-06-08T13:05:16.431Z,13.27
2019-06-08T13:07:44.668Z,12.93
2019-06-08T13:10:15.429Z,13.00
2019-06-08T13:12:47.911Z,12.10
2019-06-08T13:15:21.436Z,14.30
2019-06-08T13:17:50.737Z,11.60
2019-06-08T13:20:22.733Z,13.37
2019-06-08T13:22:53.252Z,13.97
2019-06-08T13:25:37.318Z,13.10
2019-06-08T13:27:58.165Z,12.70
2019-06-08T13:30:31.980Z,13.00
2019-06-08T13:33:00.442Z,13.53
2019-06-08T13:35:30.909Z,12.77
2019-06-08T13:38:02.778Z,12.97
2019-06-08T13:40:33.277Z,12.80
2019-06-08T13:43:03.771Z,14.07
2019-06-08T13:45:34.561Z,13.67
2019-06-08T13:48:05.172Z,13.80
2019-06-08T13:50:35.769Z,13.17
2019-06-08T13:53:10.588Z,12.90
2019-06-08T13:55:53.236Z,12.80
2019-06-08T13:58:13.220Z,13.13
2019-06-08T14:01:04.170Z,13.20
2019-06-08T14:03:34.692Z,14.57
2019-06-08T14:06:07.522Z,14.63
2019-06-08T14:08:38.613Z,16.77
2019-06-08T14:11:09.324Z,14.37
2019-06-08T14:13:39.787Z,14.50
2019-06-08T14:16:11.477Z,14.10
2019-06-08T14:18:42.234Z,14.53
2019-06-08T14:21:12.752Z,15.90
2019-06-08T14:23:44.395Z,15.60
2019-06-08T14:26:14.898Z,13.67
2019-06-08T14:28:45.398Z,14.73
2019-06-08T14:31:18.724Z,14.77
2019-06-08T14:33:48.471Z,14.90
2019-06-08T14:36:21.598Z,15.87
2019-06-08T14:38:51.318Z,15.30
2019-06-08T14:41:22.775Z,13.57
2019-06-08T14:43:53.427Z,14.73
2019-06-08T14:46:24.407Z,16.40
2019-06-08T14:48:55.034Z,18.40
2019-06-08T14:51:29.066Z,18.20
2019-06-08T14:53:59.389Z,17.67
2019-06-08T14:56:31.766Z,18.83
2019-06-08T14:59:02.107Z,17.43
2019-06-08T15:01:32.634Z,17.97
2019-06-08T15:04:03.119Z,16.90
2019-06-08T15:06:34.361Z,18.07
2019-06-08T15:09:08.666Z,16.63
2019-06-08T15:11:38.956Z,18.03
2019-06-08T15:14:10.729Z,17.60
2019-06-08T15:16:41.976Z,18.63
2019-06-08T15:19:12.473Z,18.17
2019-06-08T15:21:42.967Z,18.10
2019-06-08T15:24:13.464Z,18.03
2019-06-08T15:26:45.297Z,17.80
2019-06-08T15:29:16.211Z,18.87
2019-06-08T15:31:48.191Z,17.37
2019-06-08T15:34:19.348Z,16.00
2019-06-08T15:36:49.842Z,16.60
2019-06-08T15:39:21.626Z,16.80
2019-06-08T15:41:52.154Z,17.07
2019-06-08T15:44:24.664Z,16.23
2019-06-08T15:46:55.227Z,16.30
2019-06-08T15:49:28.934Z,16.40
2019-06-08T15:51:58.075Z,16.97
2019-06-08T15:54:30.064Z,17.00
2019-06-08T15:57:01.336Z,17.67
2019-06-08T15:59:37.971Z,15.90
2019-06-08T16:02:05.541Z,15.33
2019-06-08T16:04:37.303Z,14.97
2019-06-08T16:07:08.241Z,15.57
2019-06-08T16:09:38.790Z,15.10
2019-06-08T16:12:09.304Z,16.07
2019-06-08T16:14:41.525Z,15.57
2019-06-08T16:17:12.257Z,14.97
2019-06-08T16:19:42.884Z,14.73
2019-06-08T16:22:13.399Z,14.30
2019-06-08T16:24:45.179Z,14.33
2019-06-08T16:27:15.656Z,13.37
2019-06-08T16:29:46.221Z,14.30
2019-06-08T16:32:16.724Z,14.60
2019-06-08T16:34:47.232Z,12.90
2019-06-08T16:37:17.727Z,11.90
2019-06-08T16:39:48.216Z,12.10
2019-06-08T16:42:18.958Z,13.40
2019-06-08T16:44:49.567Z,11.70
2019-06-08T16:47:21.087Z,12.07
2019-06-08T16:49:51.687Z,12.03
2019-06-08T16:52:22.952Z,11.73
2019-06-08T16:54:54.533Z,12.77
2019-06-08T16:57:25.999Z,12.20
2019-06-08T16:59:56.467Z,12.00
2019-06-08T17:02:26.992Z,12.87
2019-06-08T17:04:57.531Z,12.13
2019-06-08T17:07:29.291Z,14.97
2019-06-08T17:10:00.240Z,15.23
2019-06-08T17:12:30.754Z,15.27
2019-06-08T17:15:02.914Z,12.37
2019-06-08T17:17:34.643Z,13.20
2019-06-08T17:20:08.099Z,13.60
2019-06-08T17:22:39.109Z,13.37
2019-06-08T17:25:10.487Z,12.07
2019-06-08T17:27:40.983Z,12.77
2019-06-08T17:30:12.224Z,13.20
2019-06-08T17:32:42.737Z,12.03
2019-06-08T17:35:13.708Z,12.97
2019-06-08T17:37:44.271Z,12.90
2019-06-08T17:40:15.361Z,12.73
2019-06-08T17:42:47.096Z,14.53
2019-06-08T17:45:17.961Z,13.43
2019-06-08T17:47:50.208Z,14.03
2019-06-08T17:50:20.755Z,17.90
2019-06-08T17:52:51.254Z,13.93
2019-06-08T17:55:21.886Z,12.60
2019-06-08T17:57:53.635Z,13.27
2019-06-08T18:00:24.835Z,12.00
2019-06-08T18:02:57.757Z,12.97
2019-06-08T18:05:28.368Z,13.93
2019-06-08T18:07:59.026Z,21.73
2019-06-08T18:10:30.411Z,18.77
2019-06-08T18:13:00.909Z,14.07
2019-06-08T18:15:31.939Z,13.03
2019-06-08T18:18:03.151Z,24.90
2019-06-08T18:20:34.282Z,22.40
2019-06-08T18:23:04.834Z,20.93
2019-06-08T18:25:38.727Z,14.53
2019-06-08T18:28:13.220Z,14.63
2019-06-08T18:30:43.166Z,12.40
2019-06-08T18:33:13.214Z,13.67
2019-06-08T18:35:44.910Z,13.37
2019-06-08T18:38:17.906Z,13.03
2019-06-08T18:40:48.482Z,13.40
2019-06-08T18:43:20.134Z,13.83
2019-06-08T18:45:51.092Z,12.90
2019-06-08T18:48:21.671Z,13.10
2019-06-08T18:50:57.093Z,14.10
2019-06-08T18:53:27.231Z,15.30
2019-06-08T18:55:58.808Z,13.90
2019-06-08T18:58:29.280Z,13.43
2019-06-08T19:00:59.793Z,13.40
2019-06-08T19:03:30.982Z,15.27
2019-06-08T19:06:01.827Z,16.63
2019-06-08T19:08:34.101Z,16.00
2019-06-08T19:11:05.132Z,15.10
2019-06-08T19:13:37.872Z,14.67
2019-06-08T19:16:08.797Z,16.13
2019-06-08T19:18:43.703Z,15.63
2019-06-08T19:21:17.979Z,16.13
2019-06-08T19:23:50.327Z,16.03
2019-06-08T19:26:20.635Z,16.80
2019-06-08T19:28:54.162Z,15.33
2019-06-08T19:31:24.575Z,16.60
2019-06-08T19:33:55.058Z,17.20
2019-06-08T19:36:27.830Z,15.93
2019-06-08T19:38:57.853Z,17.53
2019-06-08T19:41:28.480Z,17.47
2019-06-08T19:43:58.969Z,16.70
2019-06-08T19:46:29.521Z,17.83
2019-06-08T19:48:59.996Z,18.20
2019-06-08T19:51:32.049Z,17.60
2019-06-08T19:54:03.747Z,17.80
2019-06-08T19:56:34.608Z,16.57
2019-06-08T19:59:08.424Z,26.83
2019-06-08T20:01:41.915Z,18.97
2019-06-08T20:04:12.467Z,17.60
2019-06-08T20:06:42.993Z,17.73
2019-06-08T20:09:13.488Z,17.20
2019-06-08T20:11:47.327Z,18.27
2019-06-08T20:14:16.228Z,16.33
2019-06-08T20:16:49.313Z,18.80
2019-06-08T20:19:18.968Z,16.80
2019-06-08T20:21:53.506Z,16.17
2019-06-08T20:24:24.299Z,16.60
2019-06-08T20:26:55.024Z,17.97
2019-06-08T20:29:28.277Z,17.27
2019-06-08T20:31:59.073Z,22.73
2019-06-08T20:34:32.867Z,16.77
2019-06-08T20:37:04.412Z,16.53
2019-06-08T20:39:38.020Z,17.47
2019-06-08T20:42:11.812Z,18.27
2019-06-08T20:44:41.835Z,18.30
2019-06-08T20:47:13.909Z,17.17
2019-06-08T20:49:46.912Z,18.03
2019-06-08T20:52:19.573Z,17.20
2019-06-08T20:54:50.855Z,17.40
2019-06-08T20:57:23.311Z,16.83
2019-06-08T20:59:55.098Z,12.10
2019-06-08T21:02:28.486Z,16.80
2019-06-08T21:04:59.564Z,17.20
2019-06-08T21:07:30.169Z,17.40
2019-06-08T21:10:00.687Z,16.83
2019-06-08T21:12:31.157Z,18.17
2019-06-08T21:15:01.670Z,18.10
2019-06-08T21:17:32.232Z,17.10
2019-06-08T21:20:02.831Z,16.23
2019-06-08T21:22:33.308Z,15.50
2019-06-08T21:25:05.127Z,16.47
2019-06-08T21:27:35.631Z,14.40
2019-06-08T21:30:20.346Z,13.87
2019-06-08T21:32:44.638Z,15.17
2019-06-08T21:35:18.364Z,13.60
2019-06-08T21:37:52.556Z,14.17
2019-06-08T21:40:40.543Z,13.60
2019-06-08T21:43:11.152Z,12.67
2019-06-08T21:45:41.618Z,13.40
2019-06-08T21:48:17.695Z,14.60
2019-06-08T21:50:50.530Z,13.80
2019-06-08T21:53:21.323Z,12.97
2019-06-08T21:55:52.124Z,13.37
2019-06-08T21:58:24.417Z,13.10
2019-06-08T22:00:59.154Z,17.50
2019-06-08T22:03:30.175Z,13.10
2019-06-08T22:06:18.599Z,12.73
2019-06-08T22:08:49.998Z,13.03
2019-06-08T22:11:21.536Z,14.50
2019-06-08T22:13:54.697Z,14.07
2019-06-08T22:16:27.415Z,13.70
2019-06-08T22:18:59.804Z,13.47
2019-06-08T22:21:30.551Z,13.03
2019-06-08T22:24:01.069Z,13.40
2019-06-08T22:26:31.667Z,13.50
2019-06-08T22:29:02.142Z,12.77
2019-06-08T22:31:33.311Z,13.03
2019-06-08T22:34:05.396Z,13.83
2019-06-08T22:36:37.239Z,13.47
2019-06-08T22:39:08.445Z,14.33
2019-06-08T22:41:40.819Z,14.57
2019-06-08T22:44:11.293Z,15.37
2019-06-08T22:46:41.790Z,13.20
2019-06-08T22:49:15.379Z,15.23
2019-06-08T22:51:47.698Z,14.20
2019-06-08T22:54:19.984Z,14.10
2019-06-08T22:56:50.485Z,13.83
2019-06-08T22:59:22.847Z,14.87
2019-06-08T23:01:56.525Z,15.00
2019-06-08T23:04:27.759Z,13.20
2019-06-08T23:07:01.025Z,15.13
2019-06-08T23:09:30.595Z,13.90
2019-06-08T23:12:03.046Z,14.87
2019-06-08T23:14:33.812Z,15.37
2019-06-08T23:17:05.607Z,14.00
2019-06-08T23:19:37.427Z,14.93
2019-06-08T23:22:08.702Z,14.53
2019-06-08T23:24:39.253Z,14.10
2019-06-08T23:27:09.799Z,14.00
2019-06-08T23:29:41.513Z,14.93
2019-06-08T23:32:12.005Z,14.07
2019-06-08T23:34:44.026Z,13.93
2019-06-08T23:37:14.562Z,12.83
2019-06-08T23:39:47.029Z,14.80
2019-06-08T23:42:18.447Z,13.23
2019-06-08T23:44:48.944Z,15.13
2019-06-08T23:47:19.528Z,16.60
2019-06-08T23:49:50.570Z,14.97
2019-06-08T23:52:21.657Z,14.57
2019-06-08T23:54:52.123Z,15.30
2019-06-08T23:57:22.691Z,14.70
2019-06-08T23:59:53.172Z,15.20
