createdAt,value
2019-03-10T00:02:26.901Z,80.50
2019-03-10T00:07:28.403Z,80.50
2019-03-10T00:12:31.244Z,80.80
2019-03-10T00:17:34.595Z,80.90
2019-03-10T00:22:38.491Z,81.00
2019-03-10T00:27:39.944Z,81.00
2019-03-10T00:32:43.512Z,81.30
2019-03-10T00:37:46.717Z,81.40
2019-03-10T00:43:42.875Z,81.60
2019-03-10T00:49:11.114Z,81.80
2019-03-10T00:54:16.552Z,81.60
2019-03-10T00:59:18.832Z,81.80
2019-03-10T01:04:21.357Z,82.10
2019-03-10T01:09:22.675Z,82.60
2019-03-10T01:14:24.125Z,82.90
2019-03-10T01:19:26.930Z,83.20
2019-03-10T01:24:28.309Z,83.40
2019-03-10T01:29:29.586Z,83.70
2019-03-10T01:34:56.579Z,84.30
2019-03-10T01:39:58.044Z,84.80
2019-03-10T01:44:59.438Z,85.10
2019-03-10T01:50:00.968Z,85.30
2019-03-10T01:55:08.902Z,86.00
2019-03-10T02:00:16.676Z,86.50
2019-03-10T02:05:19.657Z,86.50
2019-03-10T02:10:22.994Z,87.10
2019-03-10T02:15:27.364Z,87.70
2019-03-10T02:20:29.201Z,87.20
2019-03-10T02:25:31.160Z,87.70
2019-03-10T02:30:34.759Z,87.90
2019-03-10T02:35:37.956Z,88.30
2019-03-10T02:40:39.547Z,88.80
2019-03-10T02:45:40.947Z,89.50
2019-03-10T02:50:43.757Z,90.00
2019-03-10T02:55:47.238Z,90.40
2019-03-10T03:00:48.842Z,90.80
2019-03-10T03:05:52.383Z,91.00
2019-03-10T03:10:54.300Z,91.00
2019-03-10T03:15:55.974Z,91.20
2019-03-10T03:20:58.147Z,91.40
2019-03-10T03:25:59.438Z,91.50
2019-03-10T03:31:02.480Z,91.60
2019-03-10T03:36:12.268Z,91.70
2019-03-10T03:41:20.026Z,91.80
2019-03-10T03:46:23.181Z,91.90
2019-03-10T03:51:26.054Z,92.00
2019-03-10T03:56:27.582Z,92.10
2019-03-10T04:01:30.811Z,92.30
2019-03-10T04:06:33.655Z,92.40
2019-03-10T04:11:35.538Z,92.60
2019-03-10T04:16:36.862Z,92.60
2019-03-10T04:21:38.487Z,92.70
2019-03-10T04:26:39.909Z,92.80
2019-03-10T04:31:41.544Z,92.90
2019-03-10T04:36:43.060Z,92.90
2019-03-10T04:41:45.828Z,93.00
2019-03-10T04:46:50.761Z,93.00
2019-03-10T04:51:52.249Z,93.20
2019-03-10T04:56:59.042Z,93.20
2019-03-10T05:02:00.671Z,93.40
2019-03-10T05:07:03.031Z,93.50
2019-03-10T05:12:04.358Z,93.60
2019-03-10T05:17:08.660Z,93.60
2019-03-10T05:22:10.150Z,93.70
2019-03-10T05:27:11.615Z,93.80
2019-03-10T05:32:13.016Z,93.90
2019-03-10T05:37:15.772Z,93.90
2019-03-10T05:42:17.253Z,94.00
2019-03-10T05:47:18.592Z,94.20
2019-03-10T05:52:19.854Z,94.20
2019-03-10T05:57:21.419Z,94.30
2019-03-10T06:02:22.770Z,94.40
2019-03-10T06:07:28.064Z,94.50
2019-03-10T06:12:29.370Z,94.60
2019-03-10T06:17:30.706Z,94.70
2019-03-10T06:22:32.153Z,94.70
2019-03-10T06:27:33.555Z,94.70
2019-03-10T06:32:35.101Z,94.80
2019-03-10T06:37:37.731Z,94.90
2019-03-10T06:42:39.197Z,94.90
2019-03-10T06:47:40.521Z,95.10
2019-03-10T06:52:41.937Z,95.10
2019-03-10T06:57:43.297Z,95.10
2019-03-10T07:02:45.038Z,95.40
2019-03-10T07:07:46.655Z,95.30
2019-03-10T07:12:48.390Z,95.40
2019-03-10T07:17:51.785Z,95.40
2019-03-10T07:22:55.121Z,95.80
2019-03-10T07:27:58.699Z,95.80
2019-03-10T07:33:04.833Z,95.80
2019-03-10T07:38:16.944Z,95.80
2019-03-10T07:43:23.269Z,95.80
2019-03-10T07:48:44.790Z,95.90
2019-03-10T07:53:59.892Z,96.00
2019-03-10T07:59:12.134Z,96.00
2019-03-10T08:04:34.914Z,96.20
2019-03-10T08:09:44.199Z,96.20
2019-03-10T08:14:47.656Z,96.00
2019-03-10T08:19:56.980Z,96.30
2019-03-10T08:25:00.962Z,96.40
2019-03-10T08:30:06.693Z,96.40
2019-03-10T08:35:10.258Z,96.30
2019-03-10T08:40:19.633Z,96.20
2019-03-10T08:45:23.083Z,96.20
2019-03-10T08:50:27.546Z,96.10
2019-03-10T08:55:46.234Z,96.10
2019-03-10T09:01:10.354Z,96.30
2019-03-10T09:06:14.099Z,96.30
2019-03-10T09:11:20.117Z,96.30
2019-03-10T09:16:26.477Z,96.30
2019-03-10T09:21:35.751Z,96.40
2019-03-10T09:26:48.322Z,96.40
2019-03-10T09:31:54.632Z,96.50
2019-03-10T09:37:16.786Z,97.00
2019-03-10T09:42:23.135Z,97.50
2019-03-10T09:47:26.442Z,97.50
2019-03-10T09:52:38.466Z,97.40
2019-03-10T09:57:53.838Z,96.90
2019-03-10T10:03:03.433Z,96.80
2019-03-10T10:13:31.511Z,96.30
2019-03-10T10:18:43.585Z,96.10
2019-03-10T10:23:46.947Z,95.80
2019-03-10T10:28:57.072Z,95.70
2019-03-10T10:34:31.085Z,95.60
2019-03-10T10:39:43.349Z,95.30
2019-03-10T10:45:03.250Z,94.70
2019-03-10T10:50:10.497Z,94.20
2019-03-10T10:55:26.369Z,93.50
2019-03-10T11:00:46.346Z,93.20
2019-03-10T11:05:52.782Z,92.70
2019-03-10T11:11:01.255Z,92.20
2019-03-10T11:16:10.745Z,91.90
2019-03-10T11:21:18.861Z,91.80
2019-03-10T11:26:37.922Z,91.60
2019-03-10T11:31:41.447Z,91.50
2019-03-10T11:37:01.311Z,91.60
2019-03-10T11:42:14.454Z,92.20
2019-03-10T11:47:21.792Z,92.80
2019-03-10T11:52:25.284Z,93.40
2019-03-10T11:57:31.668Z,93.90
2019-03-10T12:02:35.446Z,94.40
2019-03-10T12:07:51.303Z,94.80
2019-03-10T12:12:54.798Z,94.90
2019-03-10T12:17:56.275Z,93.90
2019-03-10T12:22:58.040Z,93.10
2019-03-10T12:27:59.387Z,92.40
2019-03-10T12:33:02.878Z,91.00
2019-03-10T12:38:05.509Z,89.10
2019-03-10T12:43:07.664Z,88.90
2019-03-10T12:48:09.856Z,88.40
2019-03-10T12:53:16.329Z,88.10
2019-03-10T12:58:19.756Z,87.90
2019-03-10T13:03:21.442Z,88.00
2019-03-10T13:08:22.848Z,86.90
2019-03-10T13:13:24.317Z,86.90
2019-03-10T13:18:25.603Z,86.40
2019-03-10T13:23:27.439Z,86.10
2019-03-10T13:28:28.882Z,86.60
2019-03-10T13:33:35.486Z,87.10
2019-03-10T13:38:38.877Z,87.20
2019-03-10T13:43:41.129Z,87.70
2019-03-10T13:48:42.608Z,88.00
2019-03-10T13:53:44.160Z,88.10
2019-03-10T13:58:47.282Z,88.90
2019-03-10T14:03:48.995Z,89.80
2019-03-10T14:08:50.461Z,90.00
2019-03-10T14:13:51.833Z,89.30
2019-03-10T14:18:53.204Z,90.10
2019-03-10T14:23:54.551Z,90.20
2019-03-10T14:28:55.820Z,90.50
2019-03-10T14:33:58.710Z,91.30
2019-03-10T14:39:00.119Z,91.90
2019-03-10T14:44:01.820Z,92.40
2019-03-10T14:49:03.531Z,92.50
2019-03-10T14:54:04.852Z,93.00
2019-03-10T14:59:06.291Z,93.20
2019-03-10T15:04:07.834Z,93.20
2019-03-10T15:09:10.700Z,93.40
2019-03-10T15:14:12.066Z,93.50
2019-03-10T15:19:13.735Z,93.50
2019-03-10T15:24:15.109Z,93.60
2019-03-10T15:29:16.474Z,94.00
2019-03-10T15:34:18.115Z,94.10
2019-03-10T15:44:39.695Z,94.50
2019-03-10T15:49:43.574Z,94.30
2019-03-10T15:54:45.746Z,94.20
2019-03-10T15:59:47.503Z,94.20
2019-03-10T16:04:49.148Z,94.10
2019-03-10T16:09:52.191Z,94.00
2019-03-10T16:14:54.247Z,93.60
2019-03-10T16:19:56.783Z,92.70
2019-03-10T16:24:58.364Z,92.60
2019-03-10T16:29:59.809Z,92.20
2019-03-10T16:35:22.108Z,92.10
2019-03-10T16:40:23.581Z,91.70
2019-03-10T16:45:26.613Z,91.30
2019-03-10T16:50:28.350Z,90.90
2019-03-10T16:55:31.282Z,90.70
2019-03-10T17:00:32.560Z,90.40
2019-03-10T17:05:34.291Z,90.10
2019-03-10T17:10:36.417Z,88.90
2019-03-10T17:15:37.821Z,87.80
2019-03-10T17:20:39.425Z,85.90
2019-03-10T17:25:41.034Z,85.10
2019-03-10T17:30:42.464Z,84.60
2019-03-10T17:35:44.257Z,85.60
2019-03-10T17:40:45.746Z,86.40
2019-03-10T17:45:47.180Z,87.20
2019-03-10T17:50:48.800Z,88.10
2019-03-10T17:55:50.230Z,88.70
2019-03-10T18:00:51.613Z,89.30
2019-03-10T18:05:52.988Z,89.80
2019-03-10T18:10:54.450Z,90.20
2019-03-10T18:15:55.813Z,90.30
2019-03-10T18:20:57.109Z,90.50
2019-03-10T18:25:58.733Z,90.60
2019-03-10T18:31:01.983Z,90.90
2019-03-10T18:36:03.470Z,91.00
2019-03-10T18:41:05.388Z,89.70
2019-03-10T18:46:07.216Z,91.00
2019-03-10T18:51:10.119Z,92.10
2019-03-10T18:56:11.569Z,93.80
2019-03-10T19:01:13.277Z,94.50
2019-03-10T19:11:34.913Z,94.50
2019-03-10T19:16:36.202Z,94.40
2019-03-10T19:21:37.512Z,94.60
2019-03-10T19:26:39.241Z,94.50
2019-03-10T19:31:40.611Z,94.30
2019-03-10T19:36:41.942Z,94.10
2019-03-10T19:41:43.287Z,93.90
2019-03-10T19:46:44.643Z,93.80
2019-03-10T19:51:46.185Z,93.80
2019-03-10T19:56:47.742Z,93.80
2019-03-10T20:01:49.411Z,93.90
2019-03-10T20:06:53.334Z,93.90
2019-03-10T20:11:54.759Z,93.90
2019-03-10T20:16:56.097Z,94.10
2019-03-10T20:21:57.448Z,94.10
2019-03-10T20:26:59.520Z,94.20
2019-03-10T20:32:00.963Z,94.50
2019-03-10T20:37:02.321Z,94.70
2019-03-10T20:42:05.546Z,94.70
2019-03-10T20:47:08.329Z,95.00
2019-03-10T20:52:09.619Z,95.10
2019-03-10T20:57:11.151Z,95.00
2019-03-10T21:02:12.665Z,94.80
2019-03-10T21:07:15.148Z,94.70
2019-03-10T21:12:17.733Z,94.70
2019-03-10T21:17:19.040Z,94.70
2019-03-10T21:22:21.144Z,94.40
2019-03-10T21:27:25.010Z,94.40
2019-03-10T21:32:26.466Z,94.30
2019-03-10T21:37:27.957Z,94.30
2019-03-10T21:42:29.618Z,94.40
2019-03-10T21:47:31.705Z,94.50
2019-03-10T21:52:36.931Z,94.60
2019-03-10T21:57:40.290Z,94.50
2019-03-10T22:02:42.958Z,94.60
2019-03-10T22:07:44.962Z,94.80
2019-03-10T22:12:46.919Z,94.80
2019-03-10T22:17:48.423Z,94.80
2019-03-10T22:22:51.713Z,94.90
2019-03-10T22:27:53.005Z,95.20
2019-03-10T22:32:54.354Z,94.70
2019-03-10T22:37:55.775Z,94.60
2019-03-10T22:42:57.645Z,94.60
2019-03-10T22:47:59.490Z,94.60
2019-03-10T22:53:03.791Z,94.50
2019-03-10T22:58:05.596Z,94.00
2019-03-10T23:03:07.996Z,92.80
2019-03-10T23:08:09.578Z,92.10
2019-03-10T23:13:13.739Z,92.30
2019-03-10T23:18:15.571Z,92.50
2019-03-10T23:23:18.130Z,92.20
2019-03-10T23:28:22.455Z,92.40
2019-03-10T23:33:24.070Z,92.50
2019-03-10T23:38:26.842Z,92.50
2019-03-10T23:43:29.425Z,92.40
2019-03-10T23:48:30.880Z,92.40
2019-03-10T23:53:34.203Z,92.30
2019-03-10T23:58:35.543Z,92.50
