createdAt,value
2022-10-13T00:45:20.368Z,12.15
2022-10-13T00:47:51.513Z,12.95
2022-10-13T00:52:52.626Z,11.70
2022-10-13T00:55:25.255Z,12.18
2022-10-13T00:57:56.322Z,12.70
2022-10-13T01:00:30.895Z,12.40
2022-10-13T01:02:58.364Z,11.88
2022-10-13T01:05:25.807Z,11.80
2022-10-13T01:07:57.372Z,11.50
2022-10-13T01:10:40.353Z,11.85
2022-10-13T01:13:17.938Z,12.18
2022-10-13T01:15:52.457Z,11.85
2022-10-13T01:18:27.160Z,11.85
2022-10-13T01:21:24.784Z,11.63
2022-10-13T01:24:25.364Z,12.25
2022-10-13T01:27:05.802Z,11.60
2022-10-13T01:30:06.442Z,12.52
2022-10-13T01:32:57.343Z,10.85
2022-10-13T01:38:03.116Z,12.00
2022-10-13T01:40:38.437Z,11.75
2022-10-13T01:43:10.705Z,12.43
2022-10-13T01:45:44.611Z,11.93
2022-10-13T01:53:57.076Z,14.25
2022-10-13T01:56:24.201Z,12.38
2022-10-13T01:58:53.280Z,12.48
2022-10-13T02:01:33.148Z,11.30
2022-10-13T02:04:09.980Z,11.52
2022-10-13T02:06:41.561Z,11.32
2022-10-13T02:09:14.970Z,12.10
2022-10-13T02:11:49.540Z,12.02
2022-10-13T02:14:22.097Z,12.25
2022-10-13T02:16:50.892Z,12.15
2022-10-13T02:19:19.034Z,12.18
2022-10-13T02:21:47.036Z,12.80
2022-10-13T02:24:15.840Z,12.15
2022-10-13T02:26:43.018Z,11.95
2022-10-13T02:29:13.057Z,12.18
2022-10-13T02:31:41.278Z,11.60
2022-10-13T02:34:08.753Z,12.32
2022-10-13T02:36:37.870Z,11.82
2022-10-13T02:39:06.447Z,11.10
2022-10-13T02:41:35.190Z,12.50
2022-10-13T02:44:02.235Z,12.23
2022-10-13T02:46:34.402Z,12.70
2022-10-13T02:49:01.861Z,12.70
2022-10-13T02:51:29.126Z,13.07
2022-10-13T02:53:56.140Z,13.60
2022-10-13T02:56:23.158Z,12.90
2022-10-13T02:58:51.834Z,12.90
2022-10-13T03:01:19.480Z,12.98
2022-10-13T03:03:46.817Z,12.60
2022-10-13T03:06:14.045Z,12.00
2022-10-13T03:13:36.921Z,13.30
2022-10-13T03:16:08.605Z,12.95
2022-10-13T03:18:36.057Z,11.98
2022-10-13T03:58:09.958Z,12.25
2022-10-13T04:05:33.533Z,12.45
2022-10-13T04:10:28.924Z,12.40
2022-10-13T04:12:56.182Z,12.55
2022-10-13T04:15:23.605Z,12.15
2022-10-13T04:22:45.252Z,11.80
2022-10-13T04:25:13.887Z,13.00
2022-10-13T04:27:41.206Z,12.48
2022-10-13T04:30:13.339Z,11.57
2022-10-13T04:32:40.599Z,12.73
2022-10-13T04:35:09.373Z,13.13
2022-10-13T04:37:36.346Z,12.32
2022-10-13T04:40:03.634Z,12.90
2022-10-13T04:42:32.252Z,13.02
2022-10-13T04:44:59.260Z,12.35
2022-10-13T04:47:26.317Z,13.35
2022-10-13T04:49:53.285Z,13.48
2022-10-13T04:52:20.707Z,12.27
2022-10-13T04:54:49.236Z,12.93
2022-10-13T04:57:16.209Z,12.20
2022-10-13T04:59:44.548Z,12.70
2022-10-13T05:02:11.818Z,12.82
2022-10-13T05:04:38.955Z,12.68
2022-10-13T05:07:17.549Z,13.02
2022-10-13T05:09:45.821Z,13.07
2022-10-13T05:12:13.390Z,12.15
2022-10-13T05:14:40.388Z,12.88
2022-10-13T05:17:09.339Z,13.00
2022-10-13T05:19:36.896Z,13.90
2022-10-13T05:22:04.030Z,13.45
2022-10-13T05:24:36.470Z,12.38
2022-10-13T05:27:05.804Z,12.73
2022-10-13T05:29:32.875Z,12.45
2022-10-13T05:31:59.879Z,12.25
2022-10-13T05:34:28.338Z,12.32
2022-10-13T05:36:55.380Z,11.77
2022-10-13T05:39:22.542Z,11.95
2022-10-13T05:41:50.030Z,12.55
2022-10-13T05:44:21.306Z,11.98
2022-10-13T05:46:57.478Z,11.85
2022-10-13T05:49:24.701Z,11.50
2022-10-13T05:51:55.829Z,11.95
2022-10-13T05:54:30.581Z,11.88
2022-10-13T05:57:02.871Z,12.00
2022-10-13T05:59:33.429Z,11.38
2022-10-13T06:02:02.083Z,12.20
2022-10-13T06:04:41.111Z,11.60
2022-10-13T06:07:10.703Z,11.55
2022-10-13T06:09:39.011Z,11.30
2022-10-13T06:12:07.006Z,11.48
2022-10-13T06:14:34.151Z,12.40
2022-10-13T06:17:06.906Z,11.65
2022-10-13T06:19:34.116Z,12.88
2022-10-13T06:22:09.279Z,13.52
2022-10-13T06:24:36.470Z,13.95
2022-10-13T06:27:06.039Z,12.90
2022-10-13T06:29:33.967Z,14.02
2022-10-13T06:32:01.065Z,13.43
2022-10-13T06:34:28.086Z,12.43
2022-10-13T06:36:55.766Z,13.48
2022-10-13T06:39:24.271Z,13.93
2022-10-13T06:41:52.900Z,13.00
2022-10-13T06:44:20.491Z,12.68
2022-10-13T06:46:47.530Z,13.23
2022-10-13T06:49:14.621Z,13.15
2022-10-13T06:51:41.957Z,13.88
2022-10-13T06:54:09.153Z,13.13
2022-10-13T06:56:37.543Z,13.38
2022-10-13T06:59:10.647Z,13.20
2022-10-13T07:01:41.511Z,12.98
2022-10-13T07:08:00.785Z,15.65
2022-10-13T07:10:27.937Z,12.90
2022-10-13T07:12:55.180Z,12.80
2022-10-13T07:15:24.790Z,12.45
2022-10-13T07:17:53.973Z,12.63
2022-10-13T07:20:21.622Z,13.52
2022-10-13T07:22:50.502Z,12.85
2022-10-13T07:25:19.791Z,13.70
2022-10-13T07:27:46.890Z,14.32
2022-10-13T07:30:14.011Z,15.60
2022-10-13T07:32:42.228Z,16.48
2022-10-13T07:35:10.355Z,17.42
2022-10-13T07:37:38.081Z,17.75
2022-10-13T07:40:07.659Z,18.70
2022-10-13T07:42:35.053Z,18.90
2022-10-13T07:45:02.427Z,18.98
2022-10-13T08:31:52.872Z,15.80
2022-10-13T08:34:21.044Z,16.30
2022-10-13T08:36:48.787Z,17.10
2022-10-13T08:39:15.831Z,16.55
2022-10-13T10:11:29.846Z,13.30
2022-10-13T10:13:57.638Z,13.20
2022-10-13T10:28:26.966Z,12.65
2022-10-13T10:31:00.642Z,12.63
2022-10-13T10:33:41.647Z,12.10
2022-10-13T10:36:16.927Z,11.50
2022-10-13T10:38:48.569Z,12.70
2022-10-13T10:41:31.553Z,12.63
2022-10-13T10:44:02.807Z,12.25
2022-10-13T10:46:34.871Z,12.05
2022-10-13T10:49:11.086Z,13.00
2022-10-13T10:51:39.400Z,13.15
2022-10-13T10:54:27.534Z,13.30
2022-10-13T10:57:00.816Z,14.60
2022-10-13T10:59:40.567Z,14.35
2022-10-13T11:02:30.377Z,14.45
2022-10-13T11:05:05.305Z,14.23
2022-10-13T11:07:58.727Z,15.10
2022-10-13T11:10:27.308Z,14.07
2022-10-13T11:13:17.007Z,15.07
2022-10-13T11:15:45.756Z,14.65
2022-10-13T11:18:50.196Z,15.23
2022-10-13T11:21:20.130Z,15.38
2022-10-13T11:23:49.300Z,15.02
2022-10-13T11:26:41.324Z,15.80
2022-10-13T11:29:19.633Z,14.90
2022-10-13T11:31:53.423Z,15.02
2022-10-13T11:34:30.760Z,16.17
2022-10-13T11:37:12.732Z,15.52
2022-10-13T11:40:01.124Z,16.45
2022-10-13T11:43:05.171Z,15.82
2022-10-13T11:45:53.468Z,15.63
2022-10-13T11:48:48.458Z,16.48
2022-10-13T11:51:25.982Z,17.25
2022-10-13T11:54:00.469Z,16.30
2022-10-13T11:56:39.394Z,16.92
2022-10-13T11:59:20.830Z,16.60
2022-10-13T12:01:50.969Z,16.90
2022-10-13T12:04:21.993Z,16.38
2022-10-13T12:06:55.348Z,15.85
2022-10-13T12:09:24.929Z,14.95
2022-10-13T12:12:01.031Z,15.25
2022-10-13T12:14:33.052Z,15.15
2022-10-13T12:17:01.582Z,15.73
2022-10-13T12:19:30.851Z,16.38
2022-10-13T12:21:59.785Z,15.65
2022-10-13T12:24:29.957Z,16.27
2022-10-13T12:26:58.015Z,15.73
2022-10-13T12:29:27.732Z,16.85
2022-10-13T12:31:55.364Z,16.75
2022-10-13T12:34:27.668Z,17.02
2022-10-13T12:36:57.813Z,18.20
2022-10-13T12:39:26.023Z,18.90
2022-10-13T12:41:56.215Z,18.77
2022-10-13T12:44:26.255Z,18.67
2022-10-13T12:46:56.325Z,19.23
2022-10-13T12:49:24.889Z,19.27
2022-10-13T12:51:54.818Z,19.45
2022-10-13T12:54:25.348Z,19.10
2022-10-13T12:56:56.579Z,20.42
2022-10-13T12:59:24.968Z,18.60
2022-10-13T13:01:57.994Z,18.83
2022-10-13T13:04:41.238Z,19.05
2022-10-13T13:07:28.348Z,18.63
2022-10-13T13:10:13.327Z,17.15
2022-10-13T13:12:42.505Z,18.65
2022-10-13T13:15:34.511Z,17.48
2022-10-13T13:18:25.077Z,17.65
2022-10-13T13:20:52.312Z,17.43
2022-10-13T13:23:20.058Z,16.80
2022-10-13T13:25:47.395Z,17.00
2022-10-13T13:28:16.577Z,17.20
2022-10-13T13:30:45.474Z,16.90
2022-10-13T13:33:12.675Z,17.00
2022-10-13T13:35:39.856Z,17.77
2022-10-13T13:38:07.034Z,18.33
2022-10-13T13:40:34.256Z,18.58
2022-10-13T13:43:01.280Z,18.15
2022-10-13T13:45:34.450Z,17.38
2022-10-13T13:48:02.784Z,17.75
2022-10-13T13:50:34.439Z,24.15
2022-10-13T13:53:01.730Z,17.05
2022-10-13T13:55:30.055Z,17.10
2022-10-13T13:57:57.669Z,17.35
2022-10-13T14:00:25.059Z,20.77
2022-10-13T14:02:57.170Z,18.90
2022-10-13T14:05:24.257Z,17.95
2022-10-13T14:07:54.125Z,17.35
2022-10-13T14:10:21.333Z,17.20
2022-10-13T14:12:48.532Z,18.67
2022-10-13T14:15:15.554Z,17.55
2022-10-13T14:17:42.774Z,17.13
2022-10-13T14:20:12.131Z,16.38
2022-10-13T14:22:40.212Z,16.77
2022-10-13T14:25:08.334Z,16.55
2022-10-13T14:27:36.978Z,18.63
2022-10-13T14:30:05.766Z,16.00
2022-10-13T14:32:33.238Z,16.60
2022-10-13T14:35:00.349Z,15.75
2022-10-13T14:37:33.056Z,16.05
2022-10-13T14:40:00.617Z,14.80
2022-10-13T14:42:27.660Z,15.70
2022-10-13T14:44:54.734Z,15.52
2022-10-13T14:47:22.055Z,16.08
2022-10-13T14:49:49.483Z,15.95
2022-10-13T14:52:16.455Z,15.82
2022-10-13T14:54:45.421Z,16.58
2022-10-13T14:57:15.907Z,15.90
2022-10-13T14:59:43.323Z,16.38
2022-10-13T15:02:10.941Z,16.02
2022-10-13T15:04:38.009Z,16.35
2022-10-13T15:07:05.018Z,15.45
2022-10-13T15:09:52.862Z,15.27
2022-10-13T15:12:25.058Z,15.50
2022-10-13T15:14:52.110Z,15.80
2022-10-13T15:17:19.159Z,16.30
2022-10-13T15:19:46.422Z,15.02
2022-10-13T15:22:13.564Z,16.20
2022-10-13T15:24:40.640Z,17.20
2022-10-13T15:27:07.761Z,17.58
2022-10-13T15:29:36.117Z,16.30
2022-10-13T15:32:09.586Z,15.77
2022-10-13T15:34:38.425Z,16.42
2022-10-13T15:37:05.521Z,16.85
2022-10-13T15:39:32.527Z,15.75
2022-10-13T15:41:59.560Z,16.50
2022-10-13T15:44:40.317Z,17.42
2022-10-13T15:47:17.698Z,17.98
2022-10-13T15:49:44.808Z,18.10
2022-10-13T15:52:12.353Z,18.27
2022-10-13T15:54:39.434Z,19.23
2022-10-13T15:57:06.440Z,18.40
2022-10-13T15:59:33.493Z,18.90
2022-10-13T16:02:00.701Z,17.75
2022-10-13T16:04:32.341Z,18.13
2022-10-13T16:07:02.396Z,18.77
2022-10-13T16:09:29.609Z,20.17
2022-10-13T16:11:56.941Z,19.95
2022-10-13T16:14:23.931Z,20.23
2022-10-13T16:16:50.934Z,21.52
2022-10-13T16:19:17.876Z,20.25
2022-10-13T16:21:47.048Z,20.50
2022-10-13T16:24:14.978Z,20.83
2022-10-13T16:26:42.357Z,19.58
2022-10-13T16:29:09.540Z,21.33
2022-10-13T16:31:36.553Z,21.20
2022-10-13T16:34:03.934Z,20.08
2022-10-13T16:36:31.266Z,21.90
2022-10-13T16:38:59.611Z,22.45
2022-10-13T16:41:26.619Z,21.15
2022-10-13T16:43:53.741Z,21.45
2022-10-13T16:46:21.129Z,21.92
2022-10-13T16:48:48.511Z,22.70
2022-10-13T17:35:44.552Z,25.85
2022-10-13T17:38:11.706Z,25.38
2022-10-13T17:40:38.789Z,25.17
2022-10-13T17:43:05.800Z,25.15
2022-10-13T17:45:32.889Z,25.48
2022-10-13T17:48:01.570Z,25.48
2022-10-13T18:00:19.465Z,25.92
2022-10-13T18:02:47.487Z,27.67
2022-10-13T18:05:16.982Z,26.20
2022-10-13T18:07:44.179Z,26.58
2022-10-13T18:10:11.361Z,27.10
2022-10-13T18:12:38.743Z,26.25
2022-10-13T18:15:07.041Z,26.50
2022-10-13T18:17:34.120Z,25.75
2022-10-13T18:20:01.233Z,25.75
2022-10-13T18:22:29.556Z,25.58
2022-10-13T18:24:59.010Z,25.20
2022-10-13T18:27:25.924Z,25.35
2022-10-13T18:29:52.948Z,25.35
2022-10-13T18:32:24.157Z,23.40
2022-10-13T18:34:51.138Z,24.33
2022-10-13T18:37:18.323Z,23.13
2022-10-13T18:39:48.228Z,22.83
2022-10-13T18:42:15.329Z,21.17
2022-10-13T18:44:42.566Z,21.20
2022-10-13T18:47:09.615Z,22.27
2022-10-13T18:49:37.220Z,22.30
2022-10-13T18:52:05.360Z,22.67
2022-10-13T18:54:32.559Z,22.40
2022-10-13T18:57:00.945Z,21.85
2022-10-13T18:59:28.001Z,21.55
2022-10-13T19:01:55.136Z,21.80
2022-10-13T19:04:23.225Z,22.08
2022-10-13T19:06:50.847Z,21.40
2022-10-13T19:09:17.939Z,21.73
2022-10-13T19:11:44.914Z,21.80
2022-10-13T19:16:46.304Z,19.98
2022-10-13T19:19:13.779Z,19.20
2022-10-13T19:21:41.248Z,19.27
2022-10-13T19:24:09.663Z,19.35
2022-10-13T19:26:37.653Z,19.10
2022-10-13T19:29:07.764Z,18.13
2022-10-13T19:31:38.597Z,18.27
2022-10-13T19:34:09.421Z,18.23
2022-10-13T19:36:39.238Z,17.63
2022-10-13T19:39:11.900Z,18.88
2022-10-13T19:41:39.339Z,17.33
2022-10-13T19:44:06.458Z,17.30
2022-10-13T19:46:40.023Z,18.58
2022-10-13T19:49:07.599Z,18.95
2022-10-13T19:51:35.932Z,18.27
2022-10-13T19:54:03.134Z,19.20
2022-10-13T19:56:34.122Z,19.55
2022-10-13T19:59:04.583Z,18.27
2022-10-13T20:01:32.796Z,17.52
2022-10-13T20:04:01.648Z,17.13
2022-10-13T20:06:28.891Z,18.98
2022-10-13T20:08:55.871Z,18.25
2022-10-13T20:11:24.282Z,18.17
2022-10-13T20:13:51.959Z,17.10
2022-10-13T20:16:21.477Z,17.98
2022-10-13T20:18:51.367Z,17.42
2022-10-13T20:21:19.740Z,18.02
2022-10-13T20:23:46.696Z,16.48
2022-10-13T20:26:14.420Z,16.00
2022-10-13T20:28:43.419Z,16.00
2022-10-13T20:31:12.582Z,16.38
2022-10-13T20:33:39.841Z,17.23
2022-10-13T20:36:09.568Z,17.38
2022-10-13T20:38:38.625Z,17.73
2022-10-13T20:41:06.695Z,18.70
2022-10-13T20:43:34.071Z,18.85
2022-10-13T20:46:02.260Z,19.30
2022-10-13T20:48:51.214Z,19.88
2022-10-13T20:51:21.614Z,21.70
2022-10-13T20:53:50.041Z,23.77
2022-10-13T20:56:19.337Z,23.75
2022-10-13T20:58:47.460Z,22.02
2022-10-13T21:01:14.857Z,23.10
2022-10-13T21:03:41.929Z,23.40
2022-10-13T21:06:11.535Z,25.83
2022-10-13T21:08:38.629Z,27.40
2022-10-13T21:11:08.827Z,28.38
2022-10-13T21:13:36.308Z,28.05
2022-10-13T21:16:08.522Z,30.02
2022-10-13T21:18:36.029Z,28.55
2022-10-13T21:21:04.526Z,30.10
2022-10-13T21:23:31.518Z,30.67
2022-10-13T21:26:02.061Z,31.42
2022-10-13T21:28:30.801Z,31.23
2022-10-13T21:31:02.452Z,31.02
2022-10-13T21:33:29.774Z,32.30
2022-10-13T21:35:57.898Z,32.85
2022-10-13T21:38:25.429Z,32.45
2022-10-13T21:40:53.987Z,30.98
2022-10-13T21:43:21.152Z,32.20
2022-10-13T21:45:49.435Z,32.38
2022-10-13T21:48:16.516Z,32.75
2022-10-13T21:50:43.559Z,33.05
2022-10-13T21:53:10.589Z,32.35
2022-10-13T21:55:37.517Z,32.90
2022-10-13T21:58:05.479Z,34.08
2022-10-13T22:00:33.144Z,35.05
2022-10-13T22:03:01.541Z,35.00
2022-10-13T22:05:28.719Z,34.53
2022-10-13T22:07:57.375Z,34.47
2022-10-13T22:10:24.380Z,34.35
2022-10-13T22:12:51.579Z,29.00
2022-10-13T22:15:18.558Z,26.77
2022-10-13T22:17:45.548Z,27.70
2022-10-13T22:20:13.940Z,25.42
2022-10-13T22:22:41.029Z,27.45
2022-10-13T22:25:08.964Z,29.58
2022-10-13T22:27:36.037Z,29.58
2022-10-13T22:30:03.370Z,28.83
2022-10-13T22:32:30.448Z,27.48
2022-10-13T22:34:57.391Z,27.77
2022-10-13T22:37:25.877Z,26.95
2022-10-13T22:39:52.833Z,28.10
2022-10-13T22:42:21.274Z,32.28
2022-10-13T22:44:48.245Z,29.77
2022-10-13T22:47:15.217Z,29.20
2022-10-13T22:49:42.321Z,28.58
2022-10-13T22:52:10.037Z,26.75
