createdAt,value
2023-04-04T00:00:18.953Z,0.00
2023-04-04T00:01:18.936Z,0.00
2023-04-04T00:02:18.940Z,0.00
2023-04-04T00:03:18.965Z,0.00
2023-04-04T00:04:18.950Z,0.00
2023-04-04T00:05:18.898Z,0.00
2023-04-04T00:06:18.851Z,0.00
2023-04-04T00:07:18.844Z,0.00
2023-04-04T00:08:18.871Z,0.00
2023-04-04T00:09:18.832Z,0.00
2023-04-04T00:10:18.851Z,0.00
2023-04-04T00:11:18.803Z,0.00
2023-04-04T00:12:18.793Z,0.00
2023-04-04T00:13:18.795Z,0.00
2023-04-04T00:14:18.774Z,0.00
2023-04-04T00:15:18.776Z,0.00
2023-04-04T00:16:18.781Z,0.00
2023-04-04T00:17:18.738Z,0.00
2023-04-04T00:18:18.748Z,0.00
2023-04-04T00:19:18.718Z,0.00
2023-04-04T00:20:18.740Z,0.00
2023-04-04T00:21:18.687Z,0.00
2023-04-04T00:22:18.672Z,0.00
2023-04-04T00:23:18.668Z,0.00
2023-04-04T00:24:18.652Z,0.00
2023-04-04T00:25:18.667Z,0.00
2023-04-04T00:26:18.637Z,0.00
2023-04-04T00:27:18.638Z,0.00
2023-04-04T00:28:18.608Z,0.00
2023-04-04T00:29:18.606Z,0.00
2023-04-04T00:30:18.612Z,0.00
2023-04-04T00:31:18.617Z,0.00
2023-04-04T00:32:18.579Z,0.00
2023-04-04T00:33:18.641Z,0.00
2023-04-04T00:34:18.541Z,0.00
2023-04-04T00:35:18.561Z,0.00
2023-04-04T00:36:18.532Z,0.00
2023-04-04T00:37:18.519Z,0.00
2023-04-04T00:38:18.508Z,0.00
2023-04-04T00:39:18.507Z,0.00
2023-04-04T00:40:18.497Z,0.00
2023-04-04T00:41:18.470Z,0.00
2023-04-04T00:42:18.464Z,0.00
2023-04-04T00:43:18.446Z,0.00
2023-04-04T00:44:18.433Z,0.00
2023-04-04T00:45:18.441Z,0.00
2023-04-04T00:46:18.414Z,0.00
2023-04-04T00:47:18.401Z,0.00
2023-04-04T00:48:18.382Z,0.00
2023-04-04T00:49:18.389Z,0.00
2023-04-04T00:50:18.396Z,0.00
2023-04-04T00:51:18.368Z,0.00
2023-04-04T00:52:18.343Z,0.00
2023-04-04T00:53:18.328Z,0.00
2023-04-04T00:54:18.319Z,0.00
2023-04-04T00:55:18.334Z,0.00
2023-04-04T00:56:18.319Z,0.00
2023-04-04T00:57:18.294Z,0.00
2023-04-04T00:58:18.292Z,0.00
2023-04-04T00:59:18.300Z,0.00
2023-04-04T01:00:18.275Z,0.00
2023-04-04T01:01:18.286Z,0.00
2023-04-04T01:02:18.227Z,0.00
2023-04-04T01:03:18.231Z,0.00
2023-04-04T01:04:18.239Z,0.00
2023-04-04T01:05:18.225Z,0.00
2023-04-04T01:06:18.197Z,0.00
2023-04-04T01:07:18.180Z,0.00
2023-04-04T01:08:18.160Z,0.00
2023-04-04T01:09:18.157Z,0.00
2023-04-04T01:10:18.164Z,0.00
2023-04-04T01:11:18.135Z,0.00
2023-04-04T01:12:18.121Z,0.00
2023-04-04T01:13:18.108Z,0.00
2023-04-04T01:14:18.120Z,0.00
2023-04-04T01:15:18.111Z,0.00
2023-04-04T01:16:18.100Z,0.00
2023-04-04T01:17:18.062Z,0.00
2023-04-04T01:18:18.045Z,0.00
2023-04-04T01:19:18.041Z,0.00
2023-04-04T01:20:18.040Z,0.00
2023-04-04T01:21:18.018Z,0.00
2023-04-04T01:22:18.029Z,0.00
2023-04-04T01:23:17.998Z,0.00
2023-04-04T01:24:17.987Z,0.00
2023-04-04T01:25:17.996Z,0.00
2023-04-04T01:26:17.959Z,0.00
2023-04-04T01:27:17.954Z,0.00
2023-04-04T01:28:17.940Z,0.00
2023-04-04T01:29:17.938Z,0.00
2023-04-04T01:30:17.944Z,0.00
2023-04-04T01:31:17.916Z,0.00
2023-04-04T01:32:17.892Z,0.00
2023-04-04T01:33:17.900Z,0.00
2023-04-04T01:34:17.868Z,0.00
2023-04-04T01:35:17.894Z,0.00
2023-04-04T01:36:17.870Z,0.00
2023-04-04T01:37:17.840Z,0.00
2023-04-04T01:38:17.821Z,0.00
2023-04-04T01:39:17.820Z,0.00
2023-04-04T01:40:17.837Z,0.00
2023-04-04T01:41:17.813Z,0.00
2023-04-04T01:42:17.778Z,0.00
2023-04-04T01:43:17.779Z,0.00
2023-04-04T01:44:17.785Z,0.00
2023-04-04T01:45:17.782Z,0.00
2023-04-04T01:46:17.805Z,0.00
2023-04-04T01:47:17.735Z,0.00
2023-04-04T01:48:17.736Z,0.00
2023-04-04T01:49:17.710Z,0.00
2023-04-04T01:50:17.748Z,0.00
2023-04-04T01:51:17.698Z,0.00
2023-04-04T01:52:17.686Z,0.00
2023-04-04T01:53:17.673Z,0.00
2023-04-04T01:54:17.671Z,0.00
2023-04-04T01:55:17.666Z,0.00
2023-04-04T01:56:17.653Z,0.00
2023-04-04T01:57:17.622Z,0.00
2023-04-04T01:58:17.616Z,0.00
2023-04-04T01:59:17.646Z,0.00
2023-04-04T02:00:17.606Z,0.00
2023-04-04T02:01:17.587Z,0.00
2023-04-04T02:02:17.568Z,0.00
2023-04-04T02:03:17.555Z,0.00
2023-04-04T02:04:17.576Z,0.00
2023-04-04T02:05:17.558Z,0.00
2023-04-04T02:06:17.561Z,0.00
2023-04-04T02:07:17.514Z,0.00
2023-04-04T02:08:17.509Z,0.00
2023-04-04T02:09:17.490Z,0.00
2023-04-04T02:10:17.509Z,0.00
2023-04-04T02:11:17.483Z,0.00
2023-04-04T02:12:17.472Z,0.00
2023-04-04T02:13:17.441Z,0.00
2023-04-04T02:14:17.452Z,0.00
2023-04-04T02:15:17.445Z,0.00
2023-04-04T02:16:17.471Z,0.00
2023-04-04T02:17:17.404Z,0.00
2023-04-04T02:18:17.400Z,0.00
2023-04-04T02:19:17.374Z,0.00
2023-04-04T02:20:17.388Z,0.00
2023-04-04T02:21:17.356Z,0.00
2023-04-04T02:22:17.346Z,0.00
2023-04-04T02:23:17.335Z,0.00
2023-04-04T02:24:17.328Z,0.00
2023-04-04T02:25:17.328Z,0.00
2023-04-04T02:26:17.299Z,0.00
2023-04-04T02:27:17.293Z,0.00
2023-04-04T02:28:17.279Z,0.00
2023-04-04T02:29:17.266Z,0.00
2023-04-04T02:30:17.289Z,0.00
2023-04-04T02:31:17.280Z,0.00
2023-04-04T02:32:17.234Z,0.00
2023-04-04T02:33:17.251Z,0.00
2023-04-04T02:34:17.209Z,0.00
2023-04-04T02:35:17.217Z,0.00
2023-04-04T02:36:17.253Z,0.00
2023-04-04T02:37:17.195Z,0.00
2023-04-04T02:38:17.179Z,0.00
2023-04-04T02:39:17.151Z,0.00
2023-04-04T02:40:17.169Z,0.00
2023-04-04T02:41:17.125Z,0.00
2023-04-04T02:42:17.122Z,0.00
2023-04-04T02:43:17.112Z,0.00
2023-04-04T02:44:17.116Z,0.00
2023-04-04T02:45:17.108Z,0.00
2023-04-04T02:46:21.630Z,0.00
2023-04-04T02:47:17.086Z,0.00
2023-04-04T02:48:17.054Z,0.00
2023-04-04T02:49:17.044Z,0.00
2023-04-04T02:50:17.065Z,0.00
2023-04-04T02:51:17.020Z,0.00
2023-04-04T02:52:17.021Z,0.00
2023-04-04T02:53:17.030Z,0.00
2023-04-04T02:54:17.012Z,0.00
2023-04-04T02:55:17.010Z,0.00
2023-04-04T02:56:16.978Z,0.00
2023-04-04T02:57:16.955Z,0.00
2023-04-04T02:58:16.944Z,0.00
2023-04-04T02:59:16.949Z,0.00
2023-04-04T03:00:16.952Z,0.00
2023-04-04T03:01:16.943Z,0.00
2023-04-04T03:02:17.027Z,0.00
2023-04-04T03:03:17.036Z,0.00
2023-04-04T03:04:16.929Z,0.00
2023-04-04T03:05:16.908Z,0.00
2023-04-04T03:06:16.869Z,0.00
2023-04-04T03:07:16.848Z,0.00
2023-04-04T03:08:16.845Z,0.00
2023-04-04T03:09:16.833Z,0.00
2023-04-04T03:10:16.856Z,0.00
2023-04-04T03:11:16.799Z,0.00
2023-04-04T03:12:16.794Z,0.00
2023-04-04T03:13:16.780Z,0.00
2023-04-04T03:14:16.779Z,0.00
2023-04-04T03:15:16.784Z,0.00
2023-04-04T03:16:16.777Z,0.00
2023-04-04T03:17:16.734Z,0.00
2023-04-04T03:18:16.727Z,0.00
2023-04-04T03:19:16.704Z,0.00
2023-04-04T03:20:16.744Z,0.00
2023-04-04T03:21:16.704Z,0.00
2023-04-04T03:22:16.724Z,0.00
2023-04-04T03:23:16.668Z,0.00
2023-04-04T03:24:16.666Z,0.00
2023-04-04T03:25:16.707Z,0.00
2023-04-04T03:26:16.632Z,0.00
2023-04-04T03:27:16.624Z,0.00
2023-04-04T03:28:16.605Z,0.00
2023-04-04T03:29:16.610Z,0.00
2023-04-04T03:30:16.622Z,0.00
2023-04-04T03:31:16.585Z,0.00
2023-04-04T03:32:16.572Z,0.00
2023-04-04T03:33:16.579Z,0.00
2023-04-04T03:34:16.550Z,0.00
2023-04-04T03:35:16.550Z,0.00
2023-04-04T03:36:16.516Z,0.00
2023-04-04T03:37:16.525Z,0.00
2023-04-04T03:38:16.538Z,0.00
2023-04-04T03:39:16.506Z,0.00
2023-04-04T03:40:16.512Z,0.00
2023-04-04T03:41:16.456Z,0.00
2023-04-04T03:42:16.479Z,0.00
2023-04-04T03:43:16.443Z,0.00
2023-04-04T03:44:16.504Z,0.00
2023-04-04T03:45:16.448Z,0.00
2023-04-04T03:46:16.430Z,0.00
2023-04-04T03:47:16.410Z,0.00
2023-04-04T03:48:16.397Z,0.00
2023-04-04T03:49:16.367Z,0.00
2023-04-04T03:50:16.388Z,0.00
2023-04-04T03:51:16.347Z,0.00
2023-04-04T03:52:16.353Z,0.00
2023-04-04T03:53:16.330Z,0.00
2023-04-04T03:54:16.321Z,0.00
2023-04-04T03:55:16.326Z,0.00
2023-04-04T03:56:16.305Z,0.00
2023-04-04T03:57:16.281Z,0.00
2023-04-04T03:58:16.270Z,0.00
2023-04-04T03:59:16.323Z,0.00
2023-04-04T04:00:16.273Z,0.00
2023-04-04T04:01:16.240Z,0.00
2023-04-04T04:02:16.250Z,0.00
2023-04-04T04:03:17.325Z,0.00
2023-04-04T04:04:16.239Z,0.00
2023-04-04T04:05:16.209Z,0.00
2023-04-04T04:06:16.196Z,0.00
2023-04-04T04:07:16.181Z,0.00
2023-04-04T04:08:16.169Z,0.00
2023-04-04T04:09:16.155Z,0.00
2023-04-04T04:10:16.161Z,0.00
2023-04-04T04:11:16.148Z,0.00
2023-04-04T04:12:16.122Z,0.00
2023-04-04T04:13:16.111Z,0.00
2023-04-04T04:14:16.099Z,0.00
2023-04-04T04:15:16.108Z,0.00
2023-04-04T04:16:16.108Z,0.00
2023-04-04T04:17:16.073Z,0.00
2023-04-04T04:18:16.088Z,0.00
2023-04-04T04:19:16.070Z,0.00
2023-04-04T04:20:16.059Z,0.00
2023-04-04T04:21:16.053Z,0.00
2023-04-04T04:22:16.024Z,0.00
2023-04-04T04:23:16.025Z,0.00
2023-04-04T04:24:16.022Z,0.00
2023-04-04T04:25:16.005Z,0.00
2023-04-04T04:26:15.967Z,0.00
2023-04-04T04:27:15.966Z,0.00
2023-04-04T04:28:15.933Z,0.00
2023-04-04T04:29:15.929Z,4.00
2023-04-04T04:30:15.930Z,4.00
2023-04-04T04:31:15.935Z,0.00
2023-04-04T04:32:15.899Z,4.00
2023-04-04T04:33:15.890Z,4.00
2023-04-04T04:34:15.876Z,0.00
2023-04-04T04:35:15.888Z,4.00
2023-04-04T04:36:15.920Z,4.00
2023-04-04T04:37:15.841Z,4.00
2023-04-04T04:38:15.841Z,8.00
2023-04-04T04:39:15.823Z,8.00
2023-04-04T04:40:15.824Z,12.00
2023-04-04T04:41:15.803Z,8.00
2023-04-04T04:42:15.791Z,12.00
2023-04-04T04:43:15.785Z,16.00
2023-04-04T04:44:15.763Z,16.00
2023-04-04T04:45:15.823Z,16.00
2023-04-04T04:46:15.766Z,24.00
2023-04-04T04:47:15.747Z,28.00
2023-04-04T04:48:15.736Z,28.00
2023-04-04T04:49:15.723Z,36.00
2023-04-04T04:50:15.725Z,40.00
2023-04-04T04:51:15.692Z,48.00
2023-04-04T04:52:15.671Z,52.00
2023-04-04T04:53:15.662Z,56.00
2023-04-04T04:54:15.664Z,64.00
2023-04-04T04:55:15.673Z,76.00
2023-04-04T04:56:15.635Z,80.00
2023-04-04T04:57:15.627Z,88.00
2023-04-04T04:58:15.967Z,100.00
2023-04-04T04:59:15.654Z,108.00
2023-04-04T05:00:15.607Z,120.00
2023-04-04T05:01:15.591Z,132.00
2023-04-04T05:02:15.581Z,144.00
2023-04-04T05:03:15.590Z,156.00
2023-04-04T05:04:15.545Z,164.00
2023-04-04T05:05:15.545Z,180.00
2023-04-04T05:06:15.521Z,196.00
2023-04-04T05:07:15.506Z,212.00
2023-04-04T05:08:15.497Z,224.00
2023-04-04T05:09:15.507Z,240.00
2023-04-04T05:10:15.495Z,256.00
2023-04-04T05:11:15.481Z,276.00
2023-04-04T05:12:15.446Z,292.00
2023-04-04T05:13:15.452Z,316.00
2023-04-04T05:14:15.430Z,332.00
2023-04-04T05:15:15.441Z,356.00
2023-04-04T05:16:15.493Z,380.00
2023-04-04T05:17:15.405Z,400.00
2023-04-04T05:18:15.390Z,428.00
2023-04-04T05:19:15.460Z,448.00
2023-04-04T05:20:15.388Z,464.00
2023-04-04T05:21:15.378Z,476.00
2023-04-04T05:22:15.332Z,488.00
2023-04-04T05:23:15.334Z,504.00
2023-04-04T05:24:15.314Z,520.00
2023-04-04T05:25:15.347Z,536.00
2023-04-04T05:26:15.325Z,560.00
2023-04-04T05:27:15.291Z,588.00
2023-04-04T05:28:15.264Z,612.00
2023-04-04T05:29:15.289Z,644.00
2023-04-04T05:30:15.244Z,680.00
2023-04-04T05:31:15.239Z,708.00
2023-04-04T05:32:15.426Z,732.00
2023-04-04T05:33:15.253Z,756.00
2023-04-04T05:34:15.200Z,776.00
2023-04-04T05:35:15.271Z,816.00
2023-04-04T05:36:15.217Z,856.00
2023-04-04T05:37:15.174Z,892.00
2023-04-04T05:38:15.195Z,916.00
2023-04-04T05:39:15.167Z,940.00
2023-04-04T05:40:15.138Z,956.00
2023-04-04T05:41:15.147Z,960.00
2023-04-04T05:42:15.116Z,968.00
2023-04-04T05:43:15.111Z,972.00
2023-04-04T05:44:15.118Z,976.00
2023-04-04T05:45:15.088Z,976.00
2023-04-04T05:46:15.096Z,976.00
2023-04-04T05:47:15.106Z,972.00
2023-04-04T05:48:15.044Z,964.00
2023-04-04T05:49:15.038Z,960.00
2023-04-04T05:50:15.062Z,972.00
2023-04-04T05:51:15.022Z,984.00
2023-04-04T05:52:15.006Z,1004.00
2023-04-04T05:53:14.997Z,1016.00
2023-04-04T05:54:14.996Z,1036.00
2023-04-04T05:55:14.978Z,1064.00
2023-04-04T05:56:14.993Z,1192.00
2023-04-04T05:57:14.950Z,1096.00
2023-04-04T05:58:14.942Z,1136.00
2023-04-04T05:59:15.001Z,1148.00
2023-04-04T06:00:14.919Z,1316.00
2023-04-04T06:01:14.948Z,1440.00
2023-04-04T06:02:14.911Z,1428.00
2023-04-04T06:03:15.021Z,1468.00
2023-04-04T06:04:14.900Z,1452.00
2023-04-04T06:05:14.895Z,1480.00
2023-04-04T06:06:14.921Z,1392.00
2023-04-04T06:07:14.841Z,1236.00
2023-04-04T06:08:14.823Z,1204.00
2023-04-04T06:09:14.830Z,1228.00
2023-04-04T06:10:14.822Z,1244.00
2023-04-04T06:11:14.801Z,1348.00
2023-04-04T06:12:14.827Z,1348.00
2023-04-04T06:13:14.780Z,1460.00
2023-04-04T06:14:15.392Z,1608.00
2023-04-04T06:15:14.803Z,1632.00
2023-04-04T06:16:14.773Z,1824.00
2023-04-04T06:17:14.752Z,1984.00
2023-04-04T06:18:14.785Z,1840.00
2023-04-04T06:19:14.717Z,1736.00
2023-04-04T06:20:14.693Z,1664.00
2023-04-04T06:21:14.739Z,1580.00
2023-04-04T06:22:14.694Z,1556.00
2023-04-04T06:23:14.691Z,1568.00
2023-04-04T06:24:14.684Z,1500.00
2023-04-04T06:25:14.671Z,1872.00
2023-04-04T06:26:14.665Z,2036.00
2023-04-04T06:27:14.616Z,2104.00
2023-04-04T06:28:14.614Z,2268.00
2023-04-04T06:29:14.664Z,2492.00
2023-04-04T06:30:14.635Z,2552.00
2023-04-04T06:31:14.580Z,2552.00
2023-04-04T06:32:14.572Z,2564.00
2023-04-04T06:33:14.564Z,2584.00
2023-04-04T06:34:14.569Z,2448.00
2023-04-04T06:35:14.786Z,2548.00
2023-04-04T06:36:14.558Z,2584.00
2023-04-04T06:37:14.512Z,2400.00
2023-04-04T06:38:14.496Z,2720.00
2023-04-04T06:39:14.484Z,2696.00
2023-04-04T06:40:14.490Z,2536.00
2023-04-04T06:41:14.482Z,2756.00
2023-04-04T06:42:14.443Z,2828.00
2023-04-04T06:43:14.443Z,2780.00
2023-04-04T06:44:14.423Z,2944.00
2023-04-04T06:45:14.445Z,2988.00
2023-04-04T06:46:14.444Z,3040.00
2023-04-04T06:47:14.392Z,3060.00
2023-04-04T06:48:14.385Z,3036.00
2023-04-04T06:49:14.384Z,3024.00
2023-04-04T06:50:14.384Z,3020.00
2023-04-04T06:51:14.363Z,3032.00
2023-04-04T06:52:14.347Z,2944.00
2023-04-04T06:53:14.327Z,2836.00
2023-04-04T06:54:14.308Z,2676.00
2023-04-04T06:55:14.593Z,2624.00
2023-04-04T06:56:14.804Z,2908.00
2023-04-04T06:57:14.284Z,3236.00
2023-04-04T06:58:14.271Z,3292.00
2023-04-04T06:59:14.334Z,3320.00
2023-04-04T07:00:14.293Z,3360.00
2023-04-04T07:01:14.270Z,3432.00
2023-04-04T07:02:14.283Z,3484.00
2023-04-04T07:03:14.245Z,3540.00
2023-04-04T07:04:14.208Z,3564.00
2023-04-04T07:05:14.232Z,3508.00
2023-04-04T07:06:14.182Z,3540.00
2023-04-04T07:07:14.167Z,3476.00
2023-04-04T07:08:14.159Z,3352.00
2023-04-04T07:09:25.860Z,3256.00
2023-04-04T07:10:14.160Z,2796.00
2023-04-04T07:11:14.157Z,2828.00
2023-04-04T07:12:14.125Z,3156.00
2023-04-04T07:13:14.102Z,3084.00
2023-04-04T07:14:14.103Z,2784.00
2023-04-04T07:15:14.108Z,2980.00
2023-04-04T07:16:14.140Z,3036.00
2023-04-04T07:17:24.192Z,3296.00
2023-04-04T07:18:14.064Z,3360.00
2023-04-04T07:19:14.046Z,3428.00
2023-04-04T07:20:14.032Z,3632.00
2023-04-04T07:21:14.050Z,3708.00
2023-04-04T07:22:14.003Z,3712.00
2023-04-04T07:23:13.992Z,3724.00
2023-04-04T07:24:13.982Z,3752.00
2023-04-04T07:25:13.971Z,3768.00
2023-04-04T07:26:13.976Z,3780.00
2023-04-04T07:27:13.976Z,3796.00
2023-04-04T07:28:13.937Z,3804.00
2023-04-04T07:29:13.932Z,3812.00
2023-04-04T07:30:13.923Z,3824.00
2023-04-04T07:31:13.948Z,3844.00
2023-04-04T07:32:13.938Z,3860.00
2023-04-04T07:33:13.880Z,3868.00
2023-04-04T07:34:13.889Z,3888.00
2023-04-04T07:35:13.868Z,3912.00
2023-04-04T07:36:13.885Z,3932.00
2023-04-04T07:37:13.864Z,3924.00
2023-04-04T07:38:13.826Z,3908.00
2023-04-04T07:39:13.815Z,3924.00
2023-04-04T07:40:13.799Z,3952.00
2023-04-04T07:41:13.796Z,3264.00
2023-04-04T07:42:13.774Z,2844.00
2023-04-04T07:43:13.816Z,3080.00
2023-04-04T07:44:13.852Z,3792.00
2023-04-04T07:45:13.750Z,4040.00
2023-04-04T07:46:13.800Z,4044.00
2023-04-04T07:47:13.721Z,4100.00
2023-04-04T07:48:13.741Z,4128.00
2023-04-04T07:49:13.709Z,4112.00
2023-04-04T07:50:13.687Z,4052.00
2023-04-04T07:51:13.674Z,3964.00
2023-04-04T07:52:13.679Z,3648.00
2023-04-04T07:53:13.649Z,3276.00
2023-04-04T07:54:13.674Z,3404.00
2023-04-04T07:55:15.608Z,3340.00
2023-04-04T07:56:13.614Z,3580.00
2023-04-04T07:57:13.637Z,4084.00
2023-04-04T07:58:13.590Z,4248.00
2023-04-04T07:59:13.627Z,4268.00
2023-04-04T08:00:13.567Z,4028.00
2023-04-04T08:01:13.572Z,4068.00
2023-04-04T08:02:13.640Z,4148.00
2023-04-04T08:03:13.688Z,4108.00
2023-04-04T08:04:13.560Z,4240.00
2023-04-04T08:05:13.525Z,4228.00
2023-04-04T08:06:13.530Z,4268.00
2023-04-04T08:07:13.521Z,4308.00
2023-04-04T08:08:13.475Z,4308.00
2023-04-04T08:09:13.470Z,4268.00
2023-04-04T08:10:13.457Z,4268.00
2023-04-04T08:11:13.471Z,4424.00
2023-04-04T08:12:13.485Z,4484.00
2023-04-04T08:13:13.428Z,4500.00
2023-04-04T08:14:13.461Z,4512.00
2023-04-04T08:15:13.401Z,4520.00
2023-04-04T08:16:13.412Z,4532.00
2023-04-04T08:17:13.426Z,4544.00
2023-04-04T08:18:13.361Z,4556.00
2023-04-04T08:19:13.355Z,4560.00
2023-04-04T08:20:13.339Z,4576.00
2023-04-04T08:21:13.358Z,4596.00
2023-04-04T08:22:13.338Z,4620.00
2023-04-04T08:23:13.377Z,4636.00
2023-04-04T08:24:13.306Z,4656.00
2023-04-04T08:25:13.295Z,4676.00
2023-04-04T08:26:13.268Z,4696.00
2023-04-04T08:27:13.290Z,4720.00
2023-04-04T08:28:13.282Z,4728.00
2023-04-04T08:29:13.242Z,4744.00
2023-04-04T08:30:13.253Z,4752.00
2023-04-04T08:31:13.288Z,4756.00
2023-04-04T08:32:13.237Z,4748.00
2023-04-04T08:33:13.216Z,4756.00
2023-04-04T08:34:13.194Z,4768.00
2023-04-04T08:35:13.190Z,4788.00
2023-04-04T08:36:13.163Z,4808.00
2023-04-04T08:37:13.172Z,4812.00
2023-04-04T08:38:13.161Z,4820.00
2023-04-04T08:39:13.137Z,4832.00
2023-04-04T08:40:13.111Z,4844.00
2023-04-04T08:41:13.297Z,4848.00
2023-04-04T08:42:13.126Z,4852.00
2023-04-04T08:43:13.069Z,4860.00
2023-04-04T08:44:13.088Z,4856.00
2023-04-04T08:45:13.053Z,4860.00
2023-04-04T08:46:13.067Z,4872.00
2023-04-04T08:47:13.074Z,4876.00
2023-04-04T08:48:13.035Z,4876.00
2023-04-04T08:49:13.069Z,4880.00
2023-04-04T08:50:13.021Z,4884.00
2023-04-04T08:51:12.998Z,4900.00
2023-04-04T08:52:13.017Z,4904.00
2023-04-04T08:53:12.973Z,4912.00
2023-04-04T08:54:12.965Z,4924.00
2023-04-04T08:55:12.961Z,4924.00
2023-04-04T08:56:12.941Z,4936.00
2023-04-04T08:57:12.952Z,4948.00
2023-04-04T08:58:12.921Z,4956.00
2023-04-04T08:59:12.969Z,4968.00
2023-04-04T09:00:12.983Z,4968.00
2023-04-04T09:01:12.973Z,4980.00
2023-04-04T09:02:12.912Z,4988.00
2023-04-04T09:03:12.896Z,4984.00
2023-04-04T09:04:12.877Z,4992.00
2023-04-04T09:05:12.834Z,5004.00
2023-04-04T09:06:12.842Z,5004.00
2023-04-04T09:07:12.857Z,5008.00
2023-04-04T09:08:12.835Z,5004.00
2023-04-04T09:09:12.796Z,5016.00
2023-04-04T09:10:12.787Z,5020.00
2023-04-04T09:11:12.776Z,5024.00
2023-04-04T09:12:12.785Z,5040.00
2023-04-04T09:13:16.569Z,5052.00
2023-04-04T09:14:12.737Z,5056.00
2023-04-04T09:15:12.749Z,5068.00
2023-04-04T09:16:12.730Z,5080.00
2023-04-04T09:17:12.700Z,5088.00
2023-04-04T09:18:12.757Z,5108.00
2023-04-04T09:19:12.736Z,5116.00
2023-04-04T09:20:12.720Z,5132.00
2023-04-04T09:21:12.656Z,5132.00
2023-04-04T09:22:12.656Z,5140.00
2023-04-04T09:23:12.669Z,5156.00
2023-04-04T09:24:12.659Z,5180.00
2023-04-04T09:25:12.659Z,5180.00
2023-04-04T09:26:12.622Z,5184.00
2023-04-04T09:27:12.584Z,5184.00
2023-04-04T09:28:12.585Z,5196.00
2023-04-04T09:29:12.580Z,5196.00
2023-04-04T09:30:12.573Z,5212.00
2023-04-04T09:31:12.534Z,5216.00
2023-04-04T09:32:12.627Z,5228.00
2023-04-04T09:33:12.514Z,5236.00
2023-04-04T09:34:12.535Z,5244.00
2023-04-04T09:35:12.510Z,5248.00
2023-04-04T09:36:12.529Z,5256.00
2023-04-04T09:37:12.468Z,5264.00
2023-04-04T09:38:12.472Z,5268.00
2023-04-04T09:39:12.494Z,5280.00
2023-04-04T09:40:12.463Z,5288.00
2023-04-04T09:41:12.437Z,5300.00
2023-04-04T09:42:12.423Z,5300.00
2023-04-04T09:43:12.441Z,5308.00
2023-04-04T09:44:12.422Z,5308.00
2023-04-04T09:45:16.917Z,5312.00
2023-04-04T09:46:12.443Z,5320.00
2023-04-04T09:47:18.053Z,5324.00
2023-04-04T09:48:12.431Z,5328.00
2023-04-04T09:49:13.534Z,5336.00
2023-04-04T09:50:12.335Z,5344.00
2023-04-04T09:51:12.343Z,5344.00
2023-04-04T09:52:12.307Z,5352.00
2023-04-04T09:53:12.296Z,5356.00
2023-04-04T09:54:18.670Z,5360.00
2023-04-04T09:55:12.278Z,5368.00
2023-04-04T09:56:12.260Z,5376.00
2023-04-04T09:57:12.246Z,5380.00
2023-04-04T09:58:12.275Z,5388.00
2023-04-04T09:59:13.677Z,5388.00
2023-04-04T10:00:12.275Z,5384.00
2023-04-04T10:01:12.293Z,5372.00
2023-04-04T10:02:12.196Z,5372.00
2023-04-04T10:03:12.179Z,5388.00
2023-04-04T10:04:12.264Z,5388.00
2023-04-04T10:05:12.159Z,5392.00
2023-04-04T10:06:12.150Z,5380.00
2023-04-04T10:07:12.180Z,5392.00
2023-04-04T10:08:12.135Z,5396.00
2023-04-04T10:09:12.145Z,5412.00
2023-04-04T10:10:12.116Z,5412.00
2023-04-04T10:11:12.721Z,5424.00
2023-04-04T10:12:12.109Z,5456.00
2023-04-04T10:13:12.096Z,5476.00
2023-04-04T10:14:12.096Z,5492.00
2023-04-04T10:15:12.051Z,5496.00
2023-04-04T10:16:12.402Z,5484.00
2023-04-04T10:17:12.018Z,5496.00
2023-04-04T10:18:12.013Z,5496.00
2023-04-04T10:19:12.041Z,5484.00
2023-04-04T10:20:12.000Z,5488.00
2023-04-04T10:21:15.882Z,5484.00
2023-04-04T10:22:11.972Z,5480.00
2023-04-04T10:23:11.951Z,5460.00
2023-04-04T10:24:11.959Z,5460.00
2023-04-04T10:25:11.963Z,5408.00
2023-04-04T10:26:11.944Z,5380.00
2023-04-04T10:27:11.907Z,5456.00
2023-04-04T10:28:11.904Z,5488.00
2023-04-04T10:29:11.899Z,5428.00
2023-04-04T10:30:12.290Z,5496.00
2023-04-04T10:31:11.902Z,5492.00
2023-04-04T10:32:11.959Z,5536.00
2023-04-04T10:33:11.849Z,5552.00
2023-04-04T10:34:11.844Z,5572.00
2023-04-04T10:35:11.845Z,5576.00
2023-04-04T10:36:11.876Z,5576.00
2023-04-04T10:37:13.156Z,5596.00
2023-04-04T10:38:11.789Z,5604.00
2023-04-04T10:39:11.780Z,5632.00
2023-04-04T10:40:11.754Z,5672.00
2023-04-04T10:41:11.782Z,5696.00
2023-04-04T10:42:11.733Z,5724.00
2023-04-04T10:43:11.749Z,5744.00
2023-04-04T10:44:11.712Z,5760.00
2023-04-04T10:45:20.420Z,5720.00
2023-04-04T10:46:11.738Z,5704.00
2023-04-04T10:47:11.719Z,5716.00
2023-04-04T10:48:11.715Z,5712.00
2023-04-04T10:49:11.688Z,5724.00
2023-04-04T10:50:11.662Z,5696.00
2023-04-04T10:51:11.649Z,5744.00
2023-04-04T10:52:11.643Z,5724.00
2023-04-04T10:53:11.629Z,5752.00
2023-04-04T10:54:11.594Z,5752.00
2023-04-04T10:55:11.581Z,5724.00
2023-04-04T10:56:11.578Z,5620.00
2023-04-04T10:57:11.556Z,5676.00
2023-04-04T10:58:11.570Z,5672.00
2023-04-04T10:59:11.579Z,5624.00
2023-04-04T11:00:11.533Z,5620.00
2023-04-04T11:01:11.545Z,5720.00
2023-04-04T11:02:11.525Z,5540.00
2023-04-04T11:03:11.590Z,5580.00
2023-04-04T11:04:11.499Z,5888.00
2023-04-04T11:05:11.475Z,5784.00
2023-04-04T11:06:11.522Z,5704.00
2023-04-04T11:07:11.447Z,5712.00
2023-04-04T11:08:11.461Z,6172.00
2023-04-04T11:09:11.432Z,5932.00
2023-04-04T11:10:11.456Z,6008.00
2023-04-04T11:11:21.716Z,6120.00
2023-04-04T11:12:11.408Z,6600.00
2023-04-04T11:13:13.286Z,5976.00
2023-04-04T11:14:11.397Z,6200.00
2023-04-04T11:15:11.387Z,6232.00
2023-04-04T11:16:11.382Z,6284.00
2023-04-04T11:17:11.338Z,5392.00
2023-04-04T11:18:26.925Z,5640.00
2023-04-04T11:19:11.338Z,5976.00
2023-04-04T11:20:11.403Z,5624.00
2023-04-04T11:21:11.300Z,5464.00
2023-04-04T11:22:11.291Z,5764.00
2023-04-04T11:23:11.314Z,5532.00
2023-04-04T11:24:11.279Z,5460.00
2023-04-04T11:25:11.250Z,5284.00
2023-04-04T11:26:11.244Z,5308.00
2023-04-04T11:27:11.239Z,5204.00
2023-04-04T11:28:11.219Z,5144.00
2023-04-04T11:29:11.276Z,5092.00
2023-04-04T11:30:11.224Z,5144.00
2023-04-04T11:31:11.182Z,5368.00
2023-04-04T11:32:11.256Z,5384.00
2023-04-04T11:33:11.203Z,5364.00
2023-04-04T11:34:11.244Z,4964.00
2023-04-04T11:35:11.148Z,5384.00
2023-04-04T11:36:11.193Z,5536.00
2023-04-04T11:37:11.125Z,5552.00
2023-04-04T11:38:11.175Z,5680.00
2023-04-04T11:39:11.108Z,5848.00
2023-04-04T11:40:11.102Z,5880.00
2023-04-04T11:41:11.069Z,5952.00
2023-04-04T11:42:11.096Z,6036.00
2023-04-04T11:43:11.036Z,6192.00
2023-04-04T11:44:11.057Z,6304.00
2023-04-04T11:45:11.043Z,6396.00
2023-04-04T11:46:11.033Z,5672.00
2023-04-04T11:47:10.987Z,5996.00
2023-04-04T11:48:11.028Z,5680.00
2023-04-04T11:49:10.969Z,5608.00
2023-04-04T11:50:10.985Z,5900.00
2023-04-04T11:51:10.971Z,6156.00
2023-04-04T11:52:10.933Z,6056.00
2023-04-04T11:53:10.951Z,6112.00
2023-04-04T11:54:10.951Z,6196.00
2023-04-04T11:55:10.915Z,6280.00
2023-04-04T11:56:10.892Z,6056.00
2023-04-04T11:57:10.901Z,5992.00
2023-04-04T11:58:13.046Z,5812.00
2023-04-04T11:59:11.645Z,5928.00
2023-04-04T12:00:10.848Z,5780.00
2023-04-04T12:01:10.852Z,6028.00
2023-04-04T12:02:10.890Z,5912.00
2023-04-04T12:03:10.939Z,5860.00
2023-04-04T12:04:10.890Z,5944.00
2023-04-04T12:05:10.845Z,5372.00
2023-04-04T12:06:10.847Z,5400.00
2023-04-04T12:07:10.766Z,5544.00
2023-04-04T12:08:10.794Z,4980.00
2023-04-04T12:09:10.739Z,5452.00
2023-04-04T12:10:10.735Z,5696.00
2023-04-04T12:11:10.766Z,5560.00
2023-04-04T12:12:10.735Z,5348.00
2023-04-04T12:13:10.694Z,5396.00
2023-04-04T12:14:10.708Z,5784.00
2023-04-04T12:15:17.499Z,5712.00
2023-04-04T12:16:10.705Z,5640.00
2023-04-04T12:17:10.672Z,5760.00
2023-04-04T12:18:10.669Z,5516.00
2023-04-04T12:19:10.627Z,4124.00
2023-04-04T12:20:10.656Z,4712.00
2023-04-04T12:21:10.628Z,5816.00
2023-04-04T12:22:10.596Z,5940.00
2023-04-04T12:23:10.623Z,6060.00
2023-04-04T12:24:10.575Z,6076.00
2023-04-04T12:25:10.559Z,5436.00
2023-04-04T12:26:10.573Z,4752.00
2023-04-04T12:27:10.549Z,4768.00
2023-04-04T12:28:10.519Z,4408.00
2023-04-04T12:29:10.525Z,4832.00
2023-04-04T12:30:10.583Z,4804.00
2023-04-04T12:31:10.546Z,5384.00
2023-04-04T12:32:10.478Z,5740.00
2023-04-04T12:33:10.481Z,4592.00
2023-04-04T12:34:10.456Z,4204.00