createdAt,value
2022-10-04T00:02:03.987Z,2.10
2022-10-04T00:04:42.731Z,1.90
2022-10-04T00:07:13.526Z,2.20
2022-10-04T00:09:55.634Z,1.67
2022-10-04T00:12:39.217Z,1.70
2022-10-04T00:15:31.183Z,2.10
2022-10-04T00:18:07.464Z,2.70
2022-10-04T00:21:05.495Z,2.00
2022-10-04T00:23:35.872Z,2.60
2022-10-04T00:26:06.086Z,1.98
2022-10-04T00:28:46.563Z,1.50
2022-10-04T00:31:19.949Z,1.67
2022-10-04T00:33:50.306Z,2.08
2022-10-04T00:36:24.058Z,2.00
2022-10-04T00:39:06.649Z,2.00
2022-10-04T00:41:58.237Z,1.83
2022-10-04T00:44:28.402Z,2.53
2022-10-04T00:46:57.761Z,2.00
2022-10-04T00:49:30.077Z,1.95
2022-10-04T00:52:28.758Z,1.98
2022-10-04T00:54:58.816Z,1.98
2022-10-04T00:57:39.643Z,1.95
2022-10-04T01:00:19.249Z,2.33
2022-10-04T01:02:53.457Z,2.22
2022-10-04T01:05:26.504Z,2.17
2022-10-04T01:08:05.828Z,2.30
2022-10-04T01:10:39.529Z,2.00
2022-10-04T01:13:14.640Z,2.03
2022-10-04T01:15:53.214Z,1.70
2022-10-04T01:18:20.863Z,2.30
2022-10-04T01:21:05.927Z,2.20
2022-10-04T01:26:32.214Z,1.73
2022-10-04T01:29:20.284Z,2.30
2022-10-04T01:31:55.542Z,1.90
2022-10-04T01:34:30.535Z,2.45
2022-10-04T01:36:59.925Z,2.20
2022-10-04T01:39:28.961Z,2.47
2022-10-04T01:42:10.690Z,2.12
2022-10-04T01:44:48.790Z,1.85
2022-10-04T01:47:21.479Z,2.40
2022-10-04T01:49:52.717Z,2.33
2022-10-04T01:52:23.854Z,2.55
2022-10-04T01:55:01.141Z,2.90
2022-10-04T01:57:41.939Z,2.30
2022-10-04T02:00:12.329Z,2.12
2022-10-04T02:02:52.440Z,2.22
2022-10-04T02:05:31.465Z,2.20
2022-10-04T02:08:04.602Z,2.17
2022-10-04T02:10:34.089Z,2.58
2022-10-04T02:13:02.105Z,2.30
2022-10-04T02:15:30.343Z,2.08
2022-10-04T02:17:58.438Z,2.12
2022-10-04T02:20:27.267Z,3.03
2022-10-04T02:23:03.002Z,2.47
2022-10-04T02:25:31.036Z,2.95
2022-10-04T02:27:58.522Z,2.65
2022-10-04T02:30:25.971Z,2.40
2022-10-04T02:33:01.403Z,2.40
2022-10-04T02:35:59.473Z,2.33
2022-10-04T02:38:34.321Z,2.30
2022-10-04T02:41:07.062Z,3.10
2022-10-04T02:43:59.052Z,2.47
2022-10-04T02:46:46.926Z,2.90
2022-10-04T02:49:32.031Z,2.53
2022-10-04T02:52:03.993Z,2.90
2022-10-04T02:54:35.811Z,2.95
2022-10-04T02:57:03.420Z,2.50
2022-10-04T02:59:34.735Z,2.22
2022-10-04T03:02:04.838Z,2.55
2022-10-04T03:04:34.189Z,2.70
2022-10-04T03:07:02.973Z,2.20
2022-10-04T03:09:31.079Z,2.45
2022-10-04T03:11:59.157Z,2.40
2022-10-04T03:14:28.251Z,2.58
2022-10-04T03:17:01.230Z,2.15
2022-10-04T03:19:30.420Z,2.20
2022-10-04T03:22:02.132Z,1.73
2022-10-04T03:24:47.016Z,1.90
2022-10-04T03:29:47.750Z,2.33
2022-10-04T03:32:17.189Z,2.10
2022-10-04T03:35:00.296Z,2.22
2022-10-04T03:37:31.125Z,2.20
2022-10-04T03:39:59.450Z,2.25
2022-10-04T03:42:29.872Z,2.47
2022-10-04T03:45:02.428Z,2.45
2022-10-04T03:47:32.996Z,2.42
2022-10-04T03:50:24.820Z,2.40
2022-10-04T03:52:57.412Z,2.22
2022-10-04T03:55:38.937Z,2.60
2022-10-04T04:01:39.526Z,1.85
2022-10-04T04:04:15.947Z,2.65
2022-10-04T04:06:50.545Z,2.62
2022-10-04T04:09:48.091Z,2.53
2022-10-04T04:12:22.529Z,2.53
2022-10-04T04:14:51.999Z,2.60
2022-10-04T04:17:41.189Z,1.98
2022-10-04T04:20:28.157Z,2.20
2022-10-04T04:22:59.917Z,2.20
2022-10-04T04:25:29.372Z,2.22
2022-10-04T04:28:03.206Z,2.15
2022-10-04T04:30:32.758Z,2.37
2022-10-04T04:33:06.014Z,2.28
2022-10-04T04:35:36.333Z,2.70
2022-10-04T04:38:04.981Z,2.15
2022-10-04T04:40:32.874Z,2.30
2022-10-04T04:43:01.623Z,2.12
2022-10-04T04:45:30.775Z,2.72
2022-10-04T04:47:58.819Z,2.97
2022-10-04T04:50:31.669Z,2.65
2022-10-04T04:53:23.655Z,2.80
2022-10-04T04:56:03.712Z,3.40
2022-10-04T04:58:42.494Z,3.20
2022-10-04T05:01:29.471Z,2.72
2022-10-04T05:04:09.291Z,3.28
2022-10-04T05:06:41.722Z,3.95
2022-10-04T05:09:28.458Z,3.67
2022-10-04T05:12:03.040Z,3.25
2022-10-04T05:14:31.427Z,2.62
2022-10-04T05:16:59.253Z,2.97
2022-10-04T05:19:31.217Z,3.35
2022-10-04T05:22:01.445Z,3.00
2022-10-04T05:24:34.112Z,2.95
2022-10-04T05:27:03.413Z,3.37
2022-10-04T05:29:34.284Z,3.40
2022-10-04T05:32:16.253Z,3.12
2022-10-04T05:34:47.048Z,2.95
2022-10-04T05:37:42.779Z,2.87
2022-10-04T05:40:13.242Z,2.87
2022-10-04T05:42:45.500Z,3.45
2022-10-04T05:45:25.212Z,3.00
2022-10-04T05:47:55.008Z,3.10
2022-10-04T05:50:40.892Z,4.18
2022-10-04T05:53:35.623Z,5.10
2022-10-04T05:56:30.570Z,4.32
2022-10-04T05:59:13.197Z,4.18
2022-10-04T06:01:47.103Z,3.42
2022-10-04T06:04:39.718Z,3.30
2022-10-04T06:07:36.426Z,3.90
2022-10-04T06:10:44.340Z,3.78
2022-10-04T06:13:22.812Z,3.35
2022-10-04T06:15:57.658Z,3.10
2022-10-04T06:21:33.400Z,3.00
2022-10-04T06:24:10.460Z,2.92
2022-10-04T06:26:48.868Z,3.08
2022-10-04T06:29:20.716Z,2.90
2022-10-04T06:31:59.843Z,3.15
2022-10-04T06:34:52.789Z,2.67
2022-10-04T06:37:29.648Z,3.42
2022-10-04T06:40:52.126Z,3.08
2022-10-04T06:43:30.572Z,2.67
2022-10-04T06:46:09.119Z,3.03
2022-10-04T06:48:49.045Z,2.67
2022-10-04T06:51:25.743Z,3.25
2022-10-04T06:54:15.488Z,3.33
2022-10-04T06:57:22.304Z,3.37
2022-10-04T07:00:00.389Z,3.40
2022-10-04T07:02:32.123Z,3.40
2022-10-04T07:05:09.363Z,3.65
2022-10-04T07:07:47.606Z,3.80
2022-10-04T07:10:31.039Z,3.35
2022-10-04T07:13:05.381Z,3.70
2022-10-04T07:16:04.061Z,3.20
2022-10-04T07:18:58.136Z,3.20
2022-10-04T07:21:28.270Z,2.85
2022-10-04T07:23:58.596Z,2.70
2022-10-04T07:26:34.350Z,2.95
2022-10-04T07:29:20.541Z,3.05
2022-10-04T07:31:52.190Z,2.42
2022-10-04T07:34:26.630Z,3.28
2022-10-04T07:39:30.858Z,7.97
2022-10-04T07:42:21.850Z,3.90
2022-10-04T07:45:18.900Z,2.00
2022-10-04T07:47:47.267Z,2.12
2022-10-04T07:50:34.409Z,2.20
2022-10-04T07:53:16.480Z,1.77
2022-10-04T07:55:56.607Z,1.62
2022-10-04T07:58:45.371Z,1.60
2022-10-04T08:01:34.639Z,1.58
2022-10-04T08:04:20.829Z,1.40
2022-10-04T08:07:00.756Z,1.37
2022-10-04T08:09:42.643Z,1.90
2022-10-04T08:12:34.947Z,1.05
2022-10-04T08:15:14.923Z,1.20
2022-10-04T08:18:03.608Z,1.17
2022-10-04T08:20:45.587Z,1.27
2022-10-04T08:23:41.169Z,1.40
2022-10-04T08:26:38.333Z,1.48
2022-10-04T08:29:42.606Z,1.30
2022-10-04T08:32:23.380Z,1.75
2022-10-04T08:35:16.562Z,1.10
2022-10-04T08:38:03.211Z,1.52
2022-10-04T08:40:58.547Z,1.58
2022-10-04T08:43:57.715Z,1.30
2022-10-04T08:46:41.381Z,1.20
2022-10-04T08:49:47.069Z,1.25
2022-10-04T08:52:33.620Z,1.20
2022-10-04T08:55:15.897Z,1.60
2022-10-04T08:58:15.997Z,1.20
2022-10-04T09:01:13.509Z,1.40
2022-10-04T09:04:06.604Z,0.90
2022-10-04T09:06:45.941Z,1.20
2022-10-04T09:09:37.173Z,1.37
2022-10-04T09:12:23.118Z,1.30
2022-10-04T09:15:03.961Z,1.30
2022-10-04T09:17:54.611Z,1.10
2022-10-04T09:20:43.778Z,1.33
2022-10-04T09:23:38.225Z,1.40
2022-10-04T09:26:23.091Z,1.20
2022-10-04T09:29:14.208Z,1.87
2022-10-04T09:32:23.401Z,1.40
2022-10-04T09:35:15.482Z,1.37
2022-10-04T09:37:48.956Z,1.55
2022-10-04T09:40:51.565Z,1.20
2022-10-04T09:46:44.658Z,1.25
2022-10-04T09:49:50.581Z,1.80
2022-10-04T09:52:21.224Z,1.50
2022-10-04T09:55:06.735Z,1.83
2022-10-04T09:57:57.429Z,1.40
2022-10-04T10:00:36.922Z,1.77
2022-10-04T10:03:15.988Z,1.90
2022-10-04T10:06:09.160Z,1.20
2022-10-04T10:09:11.447Z,1.77
2022-10-04T10:12:03.554Z,1.50
2022-10-04T10:15:06.246Z,1.60
2022-10-04T10:17:46.086Z,1.52
2022-10-04T10:20:38.269Z,1.30
2022-10-04T10:23:27.491Z,1.17
2022-10-04T10:26:04.054Z,1.00
2022-10-04T10:28:49.695Z,1.02
2022-10-04T10:31:30.778Z,1.37
2022-10-04T10:34:26.732Z,1.42
2022-10-04T10:37:04.552Z,1.20
2022-10-04T10:39:54.065Z,1.23
2022-10-04T10:42:27.747Z,1.75
2022-10-04T10:45:29.337Z,1.20
2022-10-04T10:48:14.055Z,1.08
2022-10-04T10:51:02.735Z,0.82
2022-10-04T10:53:46.272Z,1.60
2022-10-04T10:56:32.665Z,1.40
2022-10-04T10:59:25.609Z,1.05
2022-10-04T11:02:42.243Z,1.00
2022-10-04T11:05:23.663Z,2.12
2022-10-04T11:08:14.245Z,1.58
2022-10-04T11:11:03.927Z,1.60
2022-10-04T11:13:50.076Z,1.40
2022-10-04T11:16:47.651Z,1.80
2022-10-04T11:19:47.284Z,1.70
2022-10-04T11:22:38.166Z,1.45
2022-10-04T11:25:25.244Z,1.65
2022-10-04T11:28:08.280Z,1.75
2022-10-04T11:30:58.912Z,2.75
2022-10-04T11:33:29.364Z,3.40
2022-10-04T11:36:11.520Z,2.12
2022-10-04T11:39:03.312Z,2.30
2022-10-04T11:41:41.554Z,2.62
2022-10-04T11:44:55.628Z,1.75
2022-10-04T11:47:47.415Z,2.37
2022-10-04T11:50:50.078Z,1.58
2022-10-04T11:53:39.300Z,1.67
2022-10-04T11:56:26.491Z,1.70
2022-10-04T11:59:15.459Z,1.60
2022-10-04T12:02:03.391Z,1.50
2022-10-04T12:04:34.008Z,1.40
2022-10-04T12:07:08.464Z,1.77
2022-10-04T12:12:38.819Z,1.25
2022-10-04T12:15:38.597Z,1.50
2022-10-04T12:18:28.543Z,1.40
2022-10-04T12:21:23.990Z,2.12
2022-10-04T12:24:13.163Z,3.17
2022-10-04T12:27:24.430Z,2.08
2022-10-04T12:30:15.067Z,1.95
2022-10-04T12:33:03.575Z,1.98
2022-10-04T12:35:53.991Z,1.83
2022-10-04T12:39:00.299Z,2.10
2022-10-04T12:44:27.235Z,2.37
2022-10-04T12:47:32.152Z,2.60
2022-10-04T12:50:11.413Z,2.85
2022-10-04T12:52:50.052Z,2.37
2022-10-04T12:55:49.070Z,2.20
2022-10-04T12:58:33.082Z,2.00
2022-10-04T13:01:26.180Z,1.98
2022-10-04T13:04:19.379Z,1.98
2022-10-04T13:06:50.593Z,1.83
2022-10-04T13:10:05.365Z,2.00
2022-10-04T13:13:05.132Z,1.83
2022-10-04T13:19:30.468Z,1.80
2022-10-04T13:22:10.164Z,1.50
2022-10-04T13:24:56.109Z,1.60
2022-10-04T13:28:02.411Z,1.70
2022-10-04T13:30:38.073Z,1.30
2022-10-04T13:33:26.322Z,1.40
2022-10-04T13:36:11.505Z,1.58
2022-10-04T13:38:57.921Z,1.80
2022-10-04T13:41:37.326Z,1.62
2022-10-04T13:44:26.589Z,1.65
2022-10-04T13:47:06.698Z,1.48
2022-10-04T13:49:49.278Z,1.77
2022-10-04T13:53:06.719Z,1.48
2022-10-04T13:56:11.734Z,1.23
2022-10-04T13:58:39.464Z,1.10
2022-10-04T14:01:20.765Z,1.55
2022-10-04T14:04:19.422Z,1.60
2022-10-04T14:07:05.390Z,1.42
2022-10-04T14:09:52.129Z,1.58
2022-10-04T14:12:38.624Z,1.12
2022-10-04T14:15:29.649Z,1.35
2022-10-04T14:18:31.256Z,1.37
2022-10-04T14:21:18.131Z,1.20
2022-10-04T15:21:47.266Z,1.30
2022-10-04T15:24:39.581Z,1.17
2022-10-04T15:27:47.306Z,1.00
2022-10-04T15:30:30.716Z,1.45
2022-10-04T15:33:19.630Z,1.33
2022-10-04T15:35:58.792Z,1.00
2022-10-04T15:38:53.741Z,1.35
2022-10-04T15:41:27.806Z,1.30
2022-10-04T15:44:11.861Z,1.10
2022-10-04T15:46:45.476Z,1.48
2022-10-04T15:49:55.611Z,1.27
2022-10-04T15:52:50.750Z,2.03
2022-10-04T15:55:36.274Z,2.83
2022-10-04T15:58:28.937Z,3.75
2022-10-04T16:01:04.434Z,3.60
2022-10-04T16:04:09.924Z,2.97
2022-10-04T16:06:47.996Z,2.10
2022-10-04T16:09:27.345Z,1.77
2022-10-04T16:12:06.284Z,2.03
2022-10-04T16:14:53.578Z,2.25
2022-10-04T16:17:26.813Z,2.90
2022-10-04T16:20:04.613Z,3.00
2022-10-04T16:22:33.430Z,3.60
2022-10-04T16:25:24.199Z,3.80
2022-10-04T16:27:57.574Z,4.00
2022-10-04T16:30:37.176Z,3.45
2022-10-04T16:33:23.239Z,4.12
2022-10-04T16:36:22.097Z,6.45
2022-10-04T16:39:26.749Z,5.80
2022-10-04T16:42:02.671Z,4.90
2022-10-04T16:44:50.102Z,4.07
2022-10-04T16:47:29.727Z,5.78
2022-10-04T16:49:58.764Z,5.55
2022-10-04T16:52:38.754Z,5.57
2022-10-04T16:55:38.407Z,5.57
2022-10-04T16:58:28.144Z,4.75
2022-10-04T17:01:23.540Z,5.40
2022-10-04T17:04:18.893Z,4.75
2022-10-04T17:07:14.382Z,5.03
2022-10-04T17:10:02.807Z,5.35
2022-10-04T17:12:45.553Z,6.20
2022-10-04T17:15:28.532Z,6.05
2022-10-04T17:18:19.389Z,6.75
2022-10-04T17:20:50.167Z,8.98
2022-10-04T17:23:35.834Z,24.90
2022-10-04T17:26:38.348Z,27.98
2022-10-04T17:29:48.260Z,27.92
2022-10-04T17:32:47.136Z,19.42
2022-10-04T17:35:53.008Z,13.52
2022-10-04T17:38:43.691Z,11.93
2022-10-04T17:41:19.271Z,9.45
2022-10-04T17:44:13.375Z,9.80
2022-10-04T17:47:08.632Z,9.32
2022-10-04T17:50:23.960Z,7.85
2022-10-04T17:53:17.954Z,9.50
2022-10-04T17:55:50.491Z,9.88
2022-10-04T17:58:30.620Z,10.45
2022-10-04T18:00:58.241Z,10.20
2022-10-04T18:03:41.637Z,7.65
2022-10-04T18:06:37.065Z,7.45
2022-10-04T18:12:36.935Z,7.20
2022-10-04T18:15:37.806Z,6.80
2022-10-04T18:18:16.068Z,7.43
2022-10-04T18:21:05.249Z,6.95
2022-10-04T18:23:35.799Z,6.37
2022-10-04T18:26:12.058Z,6.85
2022-10-04T18:28:39.728Z,6.85
2022-10-04T18:31:29.699Z,6.55
2022-10-04T18:34:01.896Z,5.65
2022-10-04T18:36:36.428Z,6.28
2022-10-04T18:39:13.387Z,6.80
2022-10-04T18:41:55.036Z,7.85
2022-10-04T18:45:01.858Z,10.70
2022-10-04T18:47:34.622Z,10.45
2022-10-04T18:50:06.903Z,11.00
2022-10-04T18:53:02.366Z,14.57
2022-10-04T18:55:51.946Z,10.77
2022-10-04T18:59:04.575Z,6.62
2022-10-04T19:01:57.511Z,7.75
2022-10-04T19:04:37.776Z,6.85
2022-10-04T19:07:24.273Z,7.62
2022-10-04T19:10:01.679Z,7.22
2022-10-04T19:12:38.618Z,8.50
2022-10-04T19:15:35.372Z,9.68
2022-10-04T19:18:09.295Z,8.85
2022-10-04T19:20:41.402Z,8.10
2022-10-04T19:23:22.034Z,8.55
2022-10-04T19:26:30.584Z,8.30
2022-10-04T19:29:19.606Z,12.32
2022-10-04T19:32:01.903Z,11.05
2022-10-04T19:34:37.997Z,14.87
2022-10-04T19:37:16.175Z,14.00
2022-10-04T19:39:54.650Z,14.73
2022-10-04T19:42:43.242Z,13.27
2022-10-04T19:45:33.911Z,13.18
2022-10-04T19:48:07.617Z,11.12
2022-10-04T19:50:41.632Z,12.40
2022-10-04T19:53:21.221Z,10.88
2022-10-04T19:55:51.501Z,12.10
2022-10-04T19:58:40.666Z,15.60
2022-10-04T20:01:14.731Z,14.00
2022-10-04T20:03:43.868Z,18.87
2022-10-04T20:06:20.277Z,16.15
2022-10-04T20:09:02.575Z,16.35
2022-10-04T20:11:52.001Z,12.13
2022-10-04T20:14:23.373Z,10.35
2022-10-04T20:16:51.349Z,10.85
2022-10-04T20:19:24.857Z,9.15
2022-10-04T20:21:52.594Z,9.18
2022-10-04T20:24:41.830Z,9.57
2022-10-04T20:27:24.732Z,8.43
2022-10-04T20:29:52.041Z,9.93
2022-10-04T20:32:29.887Z,11.40
2022-10-04T20:34:58.053Z,10.98
2022-10-04T20:37:43.856Z,10.57
2022-10-04T20:40:34.594Z,10.98
2022-10-04T20:43:14.235Z,9.85
2022-10-04T20:45:54.365Z,10.20
2022-10-04T20:48:24.044Z,9.85
2022-10-04T20:50:52.353Z,9.45
2022-10-04T20:53:22.745Z,9.93
2022-10-04T20:55:57.220Z,8.05
2022-10-04T20:58:32.876Z,8.25
2022-10-04T21:01:18.307Z,8.13
2022-10-04T21:03:45.826Z,8.10
2022-10-04T21:06:13.415Z,8.57
2022-10-04T21:08:41.156Z,8.63
2022-10-04T21:11:08.449Z,8.70
2022-10-04T21:13:50.336Z,8.50
2022-10-04T21:16:36.398Z,8.20
2022-10-04T21:19:32.329Z,9.18
2022-10-04T21:22:07.734Z,8.48
2022-10-04T21:24:50.414Z,8.93
2022-10-04T21:27:26.948Z,8.52
2022-10-04T21:29:54.895Z,8.77
2022-10-04T21:32:23.131Z,8.35
2022-10-04T21:34:54.584Z,8.13
2022-10-04T21:37:22.481Z,7.43
2022-10-04T21:39:49.823Z,8.05
2022-10-04T21:42:17.512Z,7.70
2022-10-04T21:44:45.280Z,8.75
2022-10-04T21:47:12.649Z,8.57
2022-10-04T21:49:40.094Z,8.77
2022-10-04T21:52:08.072Z,8.07
2022-10-04T21:54:35.570Z,8.32
2022-10-04T21:57:02.952Z,8.25
2022-10-04T21:59:30.599Z,7.80
2022-10-04T22:01:57.997Z,7.93
2022-10-04T22:04:25.694Z,8.88
2022-10-04T22:06:53.026Z,8.65
2022-10-04T22:09:20.656Z,9.45
2022-10-04T22:11:48.582Z,10.48
2022-10-04T22:14:16.054Z,9.40
2022-10-04T22:16:44.032Z,9.25
2022-10-04T22:19:12.002Z,9.38
2022-10-04T22:21:39.376Z,9.13
2022-10-04T22:24:16.507Z,9.30
2022-10-04T22:26:44.425Z,9.00
2022-10-04T22:29:17.382Z,10.32
2022-10-04T22:31:50.980Z,9.32
2022-10-04T22:34:20.943Z,9.25
2022-10-04T22:36:50.130Z,8.98
2022-10-04T22:39:19.040Z,8.27
2022-10-04T22:41:48.206Z,8.32
2022-10-04T22:44:19.750Z,8.50
2022-10-04T22:46:49.983Z,7.93
2022-10-04T22:49:21.084Z,7.30
2022-10-04T22:51:51.571Z,8.13
2022-10-04T22:54:21.391Z,8.27
2022-10-04T22:56:49.713Z,8.32
2022-10-04T22:59:19.693Z,8.15
2022-10-04T23:01:47.857Z,8.40
2022-10-04T23:04:23.558Z,7.87
2022-10-04T23:06:52.019Z,8.93
2022-10-04T23:09:19.958Z,8.35
2022-10-04T23:11:47.532Z,8.63
2022-10-04T23:14:15.433Z,9.80
2022-10-04T23:16:44.671Z,9.15
2022-10-04T23:19:14.757Z,8.80
2022-10-04T23:21:47.331Z,8.00
2022-10-04T23:24:17.322Z,7.65
2022-10-04T23:26:47.363Z,7.90
2022-10-04T23:29:23.728Z,7.57
2022-10-04T23:31:52.721Z,7.53
2022-10-04T23:34:26.855Z,7.10
2022-10-04T23:37:00.853Z,6.95
2022-10-04T23:39:30.479Z,7.22
2022-10-04T23:41:58.535Z,6.55
2022-10-04T23:44:32.062Z,6.07
2022-10-04T23:46:59.796Z,5.53
2022-10-04T23:49:27.172Z,5.78
2022-10-04T23:51:59.175Z,5.70
2022-10-04T23:54:27.602Z,6.53
2022-10-04T23:56:55.076Z,6.40
2022-10-04T23:59:25.396Z,6.40
