createdAt,value
2023-02-23T00:00:29.315Z,54.20
2023-02-23T00:03:01.028Z,62.80
2023-02-23T00:05:29.966Z,64.97
2023-02-23T00:07:58.377Z,58.87
2023-02-23T00:10:30.528Z,55.40
2023-02-23T00:12:59.550Z,47.30
2023-02-23T00:15:28.121Z,42.63
2023-02-23T00:17:56.642Z,42.93
2023-02-23T00:20:27.531Z,41.73
2023-02-23T00:22:56.134Z,45.17
2023-02-23T00:25:24.615Z,43.13
2023-02-23T00:27:53.067Z,44.57
2023-02-23T00:30:21.730Z,46.10
2023-02-23T00:32:52.384Z,45.23
2023-02-23T00:35:20.591Z,45.23
2023-02-23T00:37:50.718Z,44.27
2023-02-23T00:40:21.346Z,44.63
2023-02-23T00:42:52.283Z,44.27
2023-02-23T00:45:20.517Z,44.33
2023-02-23T00:47:49.430Z,43.70
2023-02-23T00:50:18.782Z,45.70
2023-02-23T00:52:46.979Z,47.00
2023-02-23T00:55:16.694Z,44.43
2023-02-23T00:57:44.831Z,39.20
2023-02-23T01:00:18.621Z,38.90
2023-02-23T01:02:46.858Z,41.50
2023-02-23T01:05:14.988Z,40.13
2023-02-23T01:07:46.422Z,38.43
2023-02-23T01:10:20.163Z,40.67
2023-02-23T01:12:50.498Z,43.13
2023-02-23T01:15:19.576Z,40.13
2023-02-23T01:17:48.161Z,41.73
2023-02-23T01:20:19.178Z,46.30
2023-02-23T01:22:48.443Z,44.83
2023-02-23T01:25:16.986Z,43.33
2023-02-23T01:27:45.371Z,48.27
2023-02-23T01:30:15.750Z,50.30
2023-02-23T01:32:43.893Z,48.37
2023-02-23T01:35:13.510Z,47.03
2023-02-23T01:37:42.980Z,50.30
2023-02-23T01:40:15.116Z,43.50
2023-02-23T01:42:44.391Z,44.57
2023-02-23T01:45:34.774Z,54.40
2023-02-23T01:48:05.870Z,49.93
2023-02-23T01:50:37.882Z,45.40
2023-02-23T01:53:07.143Z,51.93
2023-02-23T01:55:35.837Z,56.07
2023-02-23T01:58:07.036Z,61.93
2023-02-23T02:00:37.592Z,63.50
2023-02-23T02:03:08.742Z,67.07
2023-02-23T02:05:39.298Z,63.53
2023-02-23T02:08:10.327Z,67.03
2023-02-23T02:10:46.826Z,69.27
2023-02-23T02:13:18.234Z,65.90
2023-02-23T02:15:55.331Z,72.33
2023-02-23T02:18:30.650Z,70.60
2023-02-23T02:21:15.448Z,76.70
2023-02-23T02:24:08.481Z,68.67
2023-02-23T02:26:43.450Z,59.07
2023-02-23T02:29:31.289Z,61.87
2023-02-23T02:32:23.292Z,55.87
2023-02-23T02:35:07.489Z,63.50
2023-02-23T02:37:44.853Z,60.10
2023-02-23T02:40:18.002Z,62.00
2023-02-23T02:43:11.460Z,57.53
2023-02-23T02:45:43.232Z,65.63
2023-02-23T02:48:15.962Z,61.53
2023-02-23T02:50:46.462Z,67.37
2023-02-23T02:53:20.611Z,60.57
2023-02-23T02:55:49.434Z,66.50
2023-02-23T02:58:19.431Z,76.23
2023-02-23T03:01:06.395Z,67.83
2023-02-23T03:03:53.005Z,64.07
2023-02-23T03:06:39.105Z,64.93
2023-02-23T03:09:32.159Z,59.77
2023-02-23T03:12:23.086Z,69.40
2023-02-23T03:15:13.966Z,68.97
2023-02-23T03:18:02.798Z,83.10
2023-02-23T03:20:53.376Z,92.20
2023-02-23T03:23:39.962Z,94.10
2023-02-23T03:26:29.584Z,117.90
2023-02-23T03:29:18.484Z,120.17
2023-02-23T03:32:07.279Z,116.67
2023-02-23T03:34:56.819Z,134.77
2023-02-23T03:37:44.994Z,121.70
2023-02-23T03:40:33.249Z,108.83
2023-02-23T03:43:21.782Z,110.40
2023-02-23T03:46:08.208Z,95.50
2023-02-23T03:48:55.484Z,82.23
2023-02-23T03:51:42.127Z,72.40
2023-02-23T03:54:32.047Z,70.97
2023-02-23T03:57:19.184Z,71.53
2023-02-23T04:00:09.245Z,65.97
2023-02-23T04:02:56.142Z,56.93
2023-02-23T04:05:42.949Z,65.73
2023-02-23T04:08:31.232Z,66.00
2023-02-23T04:11:19.977Z,59.97
2023-02-23T04:13:49.620Z,53.93
2023-02-23T04:16:18.418Z,55.40
2023-02-23T04:18:46.836Z,52.23
2023-02-23T04:21:15.094Z,51.73
2023-02-23T04:23:44.191Z,56.27
2023-02-23T04:26:12.328Z,52.67
2023-02-23T04:28:40.520Z,50.50
2023-02-23T04:31:08.634Z,52.30
2023-02-23T04:33:38.142Z,53.10
2023-02-23T04:36:06.678Z,50.37
2023-02-23T04:38:34.930Z,44.37
2023-02-23T04:41:03.093Z,45.37
2023-02-23T04:43:31.264Z,44.43
2023-02-23T04:45:59.483Z,43.77
2023-02-23T04:48:27.702Z,51.47
2023-02-23T04:50:57.264Z,55.73
2023-02-23T04:53:27.129Z,56.60
2023-02-23T04:55:55.741Z,64.93
2023-02-23T04:58:23.884Z,58.87
2023-02-23T05:00:52.089Z,54.67
2023-02-23T05:03:20.255Z,51.47
2023-02-23T05:05:48.413Z,51.23
2023-02-23T05:08:17.935Z,48.27
2023-02-23T05:10:47.953Z,48.83
2023-02-23T05:13:16.279Z,48.87
2023-02-23T05:15:44.513Z,55.90
2023-02-23T05:18:12.710Z,52.10
2023-02-23T05:20:44.776Z,52.17
2023-02-23T05:23:13.105Z,56.73
2023-02-23T05:25:42.693Z,65.27
2023-02-23T05:28:10.896Z,68.50
2023-02-23T05:30:39.308Z,64.27
2023-02-23T05:33:07.523Z,70.23
2023-02-23T05:35:35.726Z,69.07
2023-02-23T05:38:03.932Z,57.23
2023-02-23T05:40:32.262Z,62.10
2023-02-23T05:43:02.082Z,61.33
2023-02-23T05:45:30.310Z,66.50
2023-02-23T05:47:58.538Z,58.20
2023-02-23T05:50:27.124Z,56.03
2023-02-23T05:52:55.304Z,54.50
2023-02-23T05:55:23.452Z,51.83
2023-02-23T05:57:51.715Z,46.83
2023-02-23T06:00:21.986Z,50.60
2023-02-23T06:02:52.311Z,50.23
2023-02-23T06:05:20.545Z,52.60
2023-02-23T06:07:48.794Z,57.90
2023-02-23T06:10:17.003Z,56.17
2023-02-23T06:12:45.209Z,54.40
2023-02-23T06:15:14.397Z,53.07
2023-02-23T06:17:43.868Z,56.33
2023-02-23T06:20:12.646Z,64.67
2023-02-23T06:22:42.223Z,60.47
2023-02-23T06:25:12.873Z,63.13
2023-02-23T06:27:42.250Z,64.03
2023-02-23T06:30:11.352Z,65.40
2023-02-23T06:32:39.784Z,62.63
2023-02-23T06:35:10.156Z,52.93
2023-02-23T06:37:38.349Z,48.70
2023-02-23T06:40:07.229Z,51.83
2023-02-23T06:42:36.702Z,49.47
2023-02-23T06:45:05.063Z,50.67
2023-02-23T06:47:33.627Z,49.37
2023-02-23T06:50:02.534Z,51.73
2023-02-23T06:52:32.006Z,55.43
2023-02-23T06:55:00.178Z,59.83
2023-02-23T06:57:28.415Z,52.53
2023-02-23T06:59:56.849Z,53.47
2023-02-23T07:02:25.051Z,52.73
2023-02-23T07:04:53.261Z,60.97
2023-02-23T07:07:22.204Z,55.73
2023-02-23T07:09:51.715Z,57.63
2023-02-23T07:12:20.166Z,53.43
2023-02-23T07:14:48.584Z,75.93
2023-02-23T07:17:17.778Z,58.73
2023-02-23T07:19:46.157Z,46.90
2023-02-23T07:22:14.289Z,48.30
2023-02-23T07:24:42.474Z,50.27
2023-02-23T07:27:11.978Z,45.17
2023-02-23T07:29:40.235Z,42.80
2023-02-23T07:32:09.309Z,38.90
2023-02-23T07:34:37.850Z,37.27
2023-02-23T07:37:06.047Z,32.77
2023-02-23T07:39:34.178Z,34.27
2023-02-23T07:42:02.333Z,34.00
2023-02-23T07:44:31.825Z,32.13
2023-02-23T07:47:00.020Z,30.63
2023-02-23T07:49:28.248Z,30.17
2023-02-23T07:51:56.438Z,31.13
2023-02-23T07:54:25.382Z,32.77
2023-02-23T07:56:53.705Z,42.43
2023-02-23T07:59:21.953Z,34.40
2023-02-23T08:01:52.369Z,26.77
2023-02-23T08:04:20.757Z,26.20
2023-02-23T08:06:48.984Z,27.13
2023-02-23T08:09:17.149Z,24.13
2023-02-23T08:11:45.309Z,23.10
2023-02-23T08:14:13.785Z,24.73
2023-02-23T08:16:42.002Z,24.60
2023-02-23T08:19:12.114Z,26.43
2023-02-23T08:21:40.312Z,24.30
2023-02-23T08:24:08.700Z,20.60
2023-02-23T08:26:37.950Z,20.93
2023-02-23T08:29:06.645Z,23.53
2023-02-23T08:31:35.064Z,20.57
2023-02-23T08:34:03.342Z,21.30
2023-02-23T08:36:32.927Z,22.40
2023-02-23T08:39:02.281Z,23.63
2023-02-23T08:41:30.458Z,22.20
2023-02-23T08:44:00.182Z,17.40
2023-02-23T08:46:28.485Z,19.87
2023-02-23T08:48:57.312Z,18.93
2023-02-23T08:51:25.496Z,15.43
2023-02-23T08:53:57.129Z,15.00
2023-02-23T08:56:26.906Z,16.53
2023-02-23T08:58:55.038Z,14.80
2023-02-23T09:01:23.314Z,15.40
2023-02-23T09:03:51.569Z,15.67
2023-02-23T09:06:21.074Z,14.53
2023-02-23T09:08:49.639Z,16.60
2023-02-23T09:11:19.699Z,16.17
2023-02-23T09:13:48.052Z,13.67
2023-02-23T09:16:16.335Z,12.77
2023-02-23T09:18:44.615Z,14.03
2023-02-23T09:21:18.892Z,15.73
2023-02-23T09:23:48.129Z,14.13
2023-02-23T09:26:17.795Z,13.03
2023-02-23T09:28:47.804Z,12.67
2023-02-23T09:31:17.284Z,13.50
2023-02-23T09:33:45.724Z,14.27
2023-02-23T09:36:16.225Z,14.50
2023-02-23T09:38:44.909Z,18.77
2023-02-23T09:41:27.158Z,15.47
2023-02-23T09:44:01.134Z,14.40
2023-02-23T09:46:34.781Z,13.60
2023-02-23T09:49:04.169Z,12.80
2023-02-23T09:51:34.526Z,11.40
2023-02-23T09:54:04.426Z,10.83
2023-02-23T09:56:35.633Z,11.30
2023-02-23T09:59:07.364Z,11.23
2023-02-23T10:01:53.902Z,11.80
2023-02-23T10:04:23.552Z,11.47
2023-02-23T10:06:54.436Z,11.27
2023-02-23T10:09:25.621Z,12.07
2023-02-23T10:11:57.100Z,12.17
2023-02-23T10:14:35.144Z,12.57
2023-02-23T10:17:11.516Z,11.73
2023-02-23T10:19:44.568Z,12.10
2023-02-23T10:22:14.540Z,13.30
2023-02-23T10:24:44.616Z,13.20
2023-02-23T10:27:17.124Z,12.60
2023-02-23T10:29:50.144Z,13.90
2023-02-23T10:32:22.461Z,13.03
2023-02-23T10:34:54.227Z,13.90
2023-02-23T10:37:22.511Z,14.00
2023-02-23T10:39:51.414Z,17.20
2023-02-23T10:42:22.301Z,14.63
2023-02-23T10:44:52.082Z,14.00
2023-02-23T10:47:21.821Z,13.30
2023-02-23T10:49:51.500Z,13.33
2023-02-23T10:52:24.125Z,13.13
2023-02-23T10:54:52.964Z,12.53
2023-02-23T10:57:23.123Z,13.30
2023-02-23T11:00:03.406Z,13.93
2023-02-23T11:02:32.021Z,16.50
2023-02-23T11:05:01.112Z,18.53
2023-02-23T11:07:31.102Z,18.37
2023-02-23T11:10:00.008Z,20.53
2023-02-23T11:12:31.287Z,24.20
2023-02-23T11:14:59.676Z,26.97
2023-02-23T11:17:33.736Z,32.20
2023-02-23T11:20:02.909Z,35.60
2023-02-23T11:22:35.986Z,35.23
2023-02-23T11:25:06.794Z,40.60
2023-02-23T11:27:35.074Z,35.57
2023-02-23T11:30:07.166Z,28.77
2023-02-23T11:32:38.868Z,22.00
2023-02-23T11:35:15.146Z,20.40
2023-02-23T11:37:43.361Z,19.10
2023-02-23T11:40:21.673Z,23.13
2023-02-23T11:42:54.431Z,20.80
2023-02-23T11:45:24.076Z,19.60
2023-02-23T11:47:54.726Z,20.07
2023-02-23T11:50:24.580Z,19.63
2023-02-23T11:52:55.121Z,21.40
2023-02-23T11:55:25.456Z,23.10
2023-02-23T11:57:56.725Z,24.17
2023-02-23T12:00:27.324Z,21.07
2023-02-23T12:02:59.533Z,22.57
2023-02-23T12:05:28.754Z,20.63
2023-02-23T12:08:03.155Z,20.50
2023-02-23T12:10:32.731Z,20.37
2023-02-23T12:13:05.145Z,18.20
2023-02-23T12:15:37.604Z,19.17
2023-02-23T12:18:10.112Z,20.73
2023-02-23T12:20:40.917Z,17.73
2023-02-23T12:23:11.217Z,19.13
2023-02-23T12:25:42.509Z,18.63
2023-02-23T12:28:19.129Z,18.10
2023-02-23T12:30:50.121Z,19.10
2023-02-23T12:33:22.028Z,20.93
2023-02-23T12:35:54.286Z,20.13
2023-02-23T12:38:28.452Z,21.17
2023-02-23T12:41:01.281Z,20.43
2023-02-23T12:43:33.938Z,22.50
2023-02-23T12:46:18.005Z,21.97
2023-02-23T12:48:51.744Z,22.37
2023-02-23T12:51:26.183Z,22.33
2023-02-23T12:53:54.332Z,21.37
2023-02-23T12:56:35.504Z,23.30
2023-02-23T12:59:15.200Z,20.67
2023-02-23T13:01:45.548Z,18.67
2023-02-23T13:04:34.590Z,18.93
2023-02-23T13:07:08.107Z,15.50
2023-02-23T13:09:42.149Z,13.00
2023-02-23T13:12:28.305Z,12.87
2023-02-23T13:14:59.952Z,15.43
2023-02-23T13:17:32.927Z,14.10
2023-02-23T13:20:04.593Z,12.70
2023-02-23T13:22:36.855Z,13.57
2023-02-23T13:25:06.582Z,12.60
2023-02-23T13:27:37.236Z,12.67
2023-02-23T13:30:06.123Z,10.50
2023-02-23T13:32:37.594Z,11.10
2023-02-23T13:35:08.293Z,13.47
2023-02-23T13:37:41.306Z,12.33
2023-02-23T13:40:21.258Z,12.57
2023-02-23T13:42:58.668Z,12.97
2023-02-23T13:45:37.694Z,15.03
2023-02-23T13:48:12.899Z,16.43
2023-02-23T13:50:47.006Z,15.67
2023-02-23T13:53:29.834Z,15.57
2023-02-23T13:56:00.108Z,14.63
2023-02-23T13:58:30.545Z,15.27
2023-02-23T14:01:06.398Z,14.27
2023-02-23T14:03:38.313Z,13.50
2023-02-23T14:06:08.732Z,13.37
2023-02-23T14:08:37.825Z,12.30
2023-02-23T14:11:06.800Z,12.40
2023-02-23T14:13:36.366Z,11.57
2023-02-23T14:16:14.106Z,11.63
2023-02-23T14:19:12.327Z,8.53
2023-02-23T14:21:49.738Z,8.00
2023-02-23T14:24:19.839Z,7.93
2023-02-23T14:27:03.416Z,8.77
2023-02-23T14:29:33.063Z,8.27
2023-02-23T14:32:04.498Z,8.90
2023-02-23T14:34:45.829Z,9.43
2023-02-23T14:37:21.861Z,9.57
2023-02-23T14:39:51.357Z,8.43
2023-02-23T14:42:23.048Z,9.77
2023-02-23T14:44:52.556Z,8.37
2023-02-23T14:47:21.933Z,9.47
2023-02-23T14:49:51.770Z,7.60
2023-02-23T14:52:24.499Z,6.50
2023-02-23T14:54:53.106Z,6.53
2023-02-23T14:57:22.645Z,5.93
2023-02-23T14:59:58.137Z,5.30
2023-02-23T15:02:27.767Z,4.50
2023-02-23T15:04:56.114Z,4.57
2023-02-23T15:07:31.516Z,4.60
2023-02-23T15:10:01.055Z,5.20
2023-02-23T15:12:31.104Z,4.03
2023-02-23T15:15:00.680Z,4.53
2023-02-23T15:17:31.878Z,4.93
2023-02-23T15:20:14.892Z,4.87
2023-02-23T15:22:48.270Z,5.67
2023-02-23T15:25:17.435Z,6.33
2023-02-23T15:27:46.665Z,7.00
2023-02-23T15:30:27.423Z,6.73
2023-02-23T15:33:02.812Z,6.63
2023-02-23T15:35:32.237Z,6.63
2023-02-23T15:38:14.259Z,6.87
2023-02-23T15:40:51.718Z,7.27
2023-02-23T15:43:19.962Z,7.43
2023-02-23T15:45:51.088Z,5.93
2023-02-23T15:48:22.738Z,6.70
2023-02-23T15:50:53.203Z,7.20
2023-02-23T15:53:28.830Z,7.07
2023-02-23T15:56:00.762Z,6.03
2023-02-23T15:58:30.193Z,6.40
2023-02-23T16:00:59.715Z,6.50
2023-02-23T16:03:31.640Z,6.30
2023-02-23T16:06:04.041Z,5.93
2023-02-23T16:08:35.931Z,6.47
2023-02-23T16:11:11.879Z,5.73
2023-02-23T16:13:44.117Z,5.50
2023-02-23T16:16:19.139Z,6.53
2023-02-23T16:18:49.788Z,5.93
2023-02-23T16:21:21.294Z,6.43
2023-02-23T16:23:52.521Z,6.83
2023-02-23T16:26:24.269Z,6.30
2023-02-23T16:28:56.464Z,6.27
2023-02-23T16:31:28.033Z,5.83
2023-02-23T16:33:59.811Z,5.40
2023-02-23T16:36:37.825Z,5.47
2023-02-23T16:39:08.678Z,6.43
2023-02-23T16:41:37.043Z,5.40
2023-02-23T16:44:06.401Z,5.47
2023-02-23T16:46:37.753Z,5.53
2023-02-23T16:49:10.260Z,6.30
2023-02-23T16:51:38.623Z,6.27
2023-02-23T16:54:08.677Z,6.83
2023-02-23T16:56:37.047Z,6.57
2023-02-23T16:59:05.719Z,6.97
2023-02-23T17:01:33.928Z,6.43
2023-02-23T17:04:02.499Z,6.43
2023-02-23T17:06:30.728Z,6.57
2023-02-23T17:08:58.934Z,5.90
2023-02-23T17:11:28.621Z,5.67
2023-02-23T17:13:56.960Z,4.77
2023-02-23T17:16:25.379Z,4.73
2023-02-23T17:18:53.668Z,6.43
2023-02-23T17:21:23.817Z,4.60
2023-02-23T17:23:52.559Z,5.57
2023-02-23T17:26:21.946Z,5.17
2023-02-23T17:28:51.472Z,4.43
2023-02-23T17:31:22.368Z,4.17
2023-02-23T17:33:52.278Z,4.47
2023-02-23T17:36:20.495Z,4.27
2023-02-23T17:38:48.659Z,3.40
2023-02-23T17:41:18.267Z,3.70
2023-02-23T17:43:46.614Z,3.87
2023-02-23T17:46:16.291Z,3.10
2023-02-23T17:48:46.670Z,3.20
2023-02-23T17:51:16.826Z,3.40
2023-02-23T17:53:45.353Z,3.13
2023-02-23T17:56:13.589Z,3.33
2023-02-23T17:58:41.896Z,2.90
2023-02-23T18:01:10.144Z,3.17
2023-02-23T18:03:39.750Z,3.33
2023-02-23T18:06:08.739Z,2.73
2023-02-23T18:08:37.119Z,3.30
2023-02-23T18:11:05.695Z,3.10
2023-02-23T18:13:34.348Z,3.83
2023-02-23T18:16:03.982Z,3.27
2023-02-23T18:18:32.423Z,2.60
2023-02-23T18:21:02.755Z,3.13
2023-02-23T18:23:32.597Z,2.23
2023-02-23T18:26:07.958Z,2.77
2023-02-23T18:28:37.233Z,2.63
2023-02-23T18:31:05.649Z,2.70
2023-02-23T18:33:35.800Z,2.40
2023-02-23T18:36:14.773Z,2.90
2023-02-23T18:38:42.895Z,2.53
2023-02-23T18:41:11.077Z,2.17
2023-02-23T18:43:39.368Z,2.70
2023-02-23T18:46:07.788Z,3.20
2023-02-23T18:48:36.622Z,2.53
2023-02-23T18:51:07.054Z,3.20
2023-02-23T18:53:37.295Z,2.90
2023-02-23T18:56:06.714Z,2.63
2023-02-23T18:58:34.954Z,3.13
2023-02-23T19:01:03.221Z,2.50
2023-02-23T19:03:31.417Z,2.70
2023-02-23T19:05:59.542Z,2.87
2023-02-23T19:08:30.701Z,2.77
2023-02-23T19:10:59.186Z,2.93
2023-02-23T19:13:27.311Z,2.80
2023-02-23T19:15:55.741Z,3.53
2023-02-23T19:18:25.681Z,2.50
2023-02-23T19:20:55.389Z,2.97
2023-02-23T19:23:23.599Z,2.93
2023-02-23T19:25:53.540Z,3.10
2023-02-23T19:28:22.261Z,2.90
2023-02-23T19:30:50.469Z,3.37
2023-02-23T19:33:18.747Z,3.37
2023-02-23T19:35:47.050Z,3.07
2023-02-23T19:38:16.600Z,2.93
2023-02-23T19:40:45.634Z,3.20
2023-02-23T19:43:15.096Z,2.83
2023-02-23T19:45:46.052Z,3.40
2023-02-23T19:48:15.709Z,3.17
2023-02-23T19:50:47.662Z,3.47
2023-02-23T19:53:15.916Z,3.13
2023-02-23T19:55:45.075Z,2.67
2023-02-23T19:58:14.626Z,3.20
2023-02-23T20:00:42.782Z,3.03
2023-02-23T20:03:14.177Z,3.53
2023-02-23T20:05:42.480Z,3.37
2023-02-23T20:08:10.687Z,3.47
2023-02-23T20:10:41.452Z,4.60
2023-02-23T20:13:10.634Z,3.63
2023-02-23T20:15:40.214Z,3.70
2023-02-23T20:18:08.357Z,3.20
2023-02-23T20:20:36.932Z,3.10
2023-02-23T20:23:07.660Z,3.03
2023-02-23T20:25:35.947Z,3.30
2023-02-23T20:28:04.210Z,3.40
2023-02-23T20:30:32.705Z,3.13
2023-02-23T20:33:05.599Z,3.27
2023-02-23T20:35:33.888Z,3.27
2023-02-23T20:38:04.137Z,2.63
2023-02-23T20:40:32.405Z,3.17
2023-02-23T20:43:00.607Z,3.57
2023-02-23T20:45:28.876Z,4.33
2023-02-23T20:47:57.025Z,2.80
2023-02-23T20:50:28.668Z,3.00
2023-02-23T20:52:56.986Z,3.07
2023-02-23T20:55:27.137Z,2.70
2023-02-23T20:57:55.685Z,2.93
2023-02-23T21:00:31.967Z,3.33
2023-02-23T21:03:00.913Z,2.83
2023-02-23T21:05:31.416Z,2.33
2023-02-23T21:08:01.162Z,2.77
2023-02-23T21:10:31.530Z,3.07
2023-02-23T21:12:59.653Z,3.00
2023-02-23T21:15:29.106Z,2.40
2023-02-23T21:17:57.901Z,2.10
2023-02-23T21:20:27.491Z,2.30
2023-02-23T21:22:57.437Z,2.10
2023-02-23T21:25:26.344Z,2.30
2023-02-23T21:27:55.111Z,2.43
2023-02-23T21:30:24.253Z,2.60
2023-02-23T21:32:53.167Z,2.40
2023-02-23T21:35:21.891Z,2.87
2023-02-23T21:37:51.825Z,2.50
2023-02-23T21:40:23.268Z,3.00
2023-02-23T21:42:52.009Z,2.63
2023-02-23T21:45:20.395Z,2.50
2023-02-23T21:47:49.611Z,2.17
2023-02-23T21:50:18.829Z,2.50
2023-02-23T21:52:48.566Z,2.33
2023-02-23T21:55:22.088Z,2.40
2023-02-23T21:57:52.707Z,2.43
2023-02-23T22:00:21.905Z,2.60
2023-02-23T22:02:50.376Z,2.67
2023-02-23T22:05:20.132Z,1.93
2023-02-23T22:07:52.537Z,1.90
2023-02-23T22:10:21.717Z,2.00
2023-02-23T22:12:53.523Z,2.30
2023-02-23T22:15:27.047Z,2.07
2023-02-23T22:17:55.522Z,1.67
2023-02-23T22:20:24.732Z,2.20
2023-02-23T22:22:52.898Z,2.20
2023-02-23T22:25:21.762Z,2.20
2023-02-23T22:27:49.986Z,2.63
2023-02-23T22:30:20.531Z,1.97
2023-02-23T22:32:50.315Z,1.57
2023-02-23T22:35:18.675Z,1.80
2023-02-23T22:37:47.643Z,2.60
2023-02-23T22:40:16.875Z,2.20
2023-02-23T22:42:48.050Z,2.20
2023-02-23T22:45:16.983Z,4.10
2023-02-23T22:47:45.172Z,2.00
2023-02-23T22:50:18.085Z,2.10
2023-02-23T22:52:46.601Z,2.23
2023-02-23T22:55:14.882Z,2.00
2023-02-23T22:57:43.803Z,2.00
2023-02-23T23:00:12.453Z,2.20
2023-02-23T23:02:40.660Z,1.93
2023-02-23T23:05:09.950Z,2.43
2023-02-23T23:07:39.467Z,2.07
2023-02-23T23:10:09.284Z,2.10
2023-02-23T23:12:37.968Z,2.30
2023-02-23T23:15:14.671Z,2.37
2023-02-23T23:17:47.986Z,2.13
2023-02-23T23:20:16.575Z,2.00
2023-02-23T23:22:46.094Z,2.23
2023-02-23T23:25:15.608Z,2.23
2023-02-23T23:27:45.728Z,2.13
2023-02-23T23:30:15.336Z,2.33
2023-02-23T23:32:43.687Z,2.57
2023-02-23T23:37:43.710Z,2.33
2023-02-23T23:40:16.941Z,2.53
2023-02-23T23:42:46.761Z,2.47
2023-02-23T23:45:16.190Z,1.87
2023-02-23T23:47:44.851Z,2.50
2023-02-23T23:50:13.891Z,2.13
2023-02-23T23:52:43.740Z,2.83
2023-02-23T23:55:14.626Z,1.60
2023-02-23T23:57:43.204Z,2.23
