createdAt,value
2022-10-07T00:01:01.560Z,2.15
2022-10-07T00:03:30.162Z,2.40
2022-10-07T00:06:18.603Z,1.77
2022-10-07T00:08:51.858Z,1.88
2022-10-07T00:11:22.425Z,1.83
2022-10-07T00:13:52.966Z,2.38
2022-10-07T00:16:25.309Z,2.60
2022-10-07T00:21:20.534Z,3.92
2022-10-07T00:23:48.291Z,2.30
2022-10-07T00:26:25.040Z,2.95
2022-10-07T00:28:52.383Z,2.67
2022-10-07T00:31:25.693Z,2.17
2022-10-07T00:33:54.471Z,2.42
2022-10-07T00:36:27.260Z,2.47
2022-10-07T00:38:56.721Z,1.73
2022-10-07T00:41:27.448Z,2.55
2022-10-07T00:43:54.745Z,2.20
2022-10-07T00:46:37.931Z,1.30
2022-10-07T00:49:13.145Z,2.50
2022-10-07T00:51:43.311Z,2.05
2022-10-07T00:54:16.878Z,2.70
2022-10-07T00:56:49.095Z,2.55
2022-10-07T00:59:18.642Z,1.98
2022-10-07T01:01:46.516Z,2.17
2022-10-07T01:04:15.471Z,2.83
2022-10-07T01:06:43.033Z,1.83
2022-10-07T01:09:12.292Z,1.75
2022-10-07T01:11:56.393Z,2.15
2022-10-07T01:14:51.934Z,1.90
2022-10-07T01:17:28.356Z,2.72
2022-10-07T01:20:06.289Z,2.47
2022-10-07T01:22:57.219Z,2.53
2022-10-07T01:25:46.521Z,2.55
2022-10-07T01:28:19.830Z,1.63
2022-10-07T01:30:51.912Z,1.83
2022-10-07T01:33:27.935Z,2.53
2022-10-07T01:35:59.030Z,1.98
2022-10-07T01:38:27.227Z,2.05
2022-10-07T01:40:58.355Z,2.38
2022-10-07T01:43:25.649Z,2.30
2022-10-07T01:45:55.295Z,2.00
2022-10-07T01:48:22.436Z,1.88
2022-10-07T01:50:51.365Z,1.85
2022-10-07T01:53:41.381Z,2.45
2022-10-07T01:56:33.459Z,2.63
2022-10-07T01:59:44.919Z,2.65
2022-10-07T02:02:45.841Z,2.53
2022-10-07T02:05:31.252Z,2.75
2022-10-07T02:08:39.535Z,2.28
2022-10-07T02:11:12.215Z,2.40
2022-10-07T02:14:02.127Z,1.92
2022-10-07T02:16:49.876Z,2.17
2022-10-07T02:19:28.544Z,2.08
2022-10-07T02:21:57.491Z,3.40
2022-10-07T02:24:29.447Z,2.20
2022-10-07T02:27:00.657Z,2.35
2022-10-07T02:29:33.621Z,2.13
2022-10-07T02:32:05.261Z,1.98
2022-10-07T02:34:35.117Z,2.13
2022-10-07T02:37:14.922Z,2.10
2022-10-07T02:39:43.671Z,2.88
2022-10-07T02:42:39.456Z,1.75
2022-10-07T02:45:24.511Z,2.53
2022-10-07T02:47:59.970Z,1.77
2022-10-07T02:50:40.024Z,2.25
2022-10-07T02:53:10.655Z,2.53
2022-10-07T02:55:37.928Z,1.85
2022-10-07T02:58:08.146Z,3.03
2022-10-07T03:00:42.449Z,3.17
2022-10-07T03:03:10.691Z,2.72
2022-10-07T03:05:49.359Z,2.13
2022-10-07T03:08:17.462Z,2.55
2022-10-07T03:10:45.803Z,2.17
2022-10-07T03:13:15.840Z,1.88
2022-10-07T03:15:48.785Z,2.70
2022-10-07T03:18:27.394Z,1.83
2022-10-07T03:21:04.207Z,2.70
2022-10-07T03:23:31.419Z,2.35
2022-10-07T03:25:59.771Z,2.17
2022-10-07T03:28:30.303Z,2.08
2022-10-07T03:31:05.967Z,1.77
2022-10-07T03:33:35.715Z,1.50
2022-10-07T03:36:03.597Z,1.60
2022-10-07T03:38:30.809Z,2.22
2022-10-07T03:40:58.203Z,3.55
2022-10-07T03:43:26.396Z,2.85
2022-10-07T03:45:53.869Z,2.05
2022-10-07T03:48:21.297Z,2.88
2022-10-07T03:50:52.439Z,2.22
2022-10-07T03:53:21.662Z,3.17
2022-10-07T03:55:48.820Z,2.78
2022-10-07T03:58:16.729Z,2.70
2022-10-07T04:00:44.900Z,2.83
2022-10-07T04:03:13.558Z,1.92
2022-10-07T04:05:41.083Z,2.13
2022-10-07T04:08:10.315Z,2.50
2022-10-07T04:10:37.446Z,2.45
2022-10-07T04:13:04.830Z,1.98
2022-10-07T04:15:32.031Z,1.52
2022-10-07T04:17:59.158Z,2.35
2022-10-07T04:20:28.467Z,1.92
2022-10-07T04:22:57.711Z,2.10
2022-10-07T04:25:33.836Z,2.92
2022-10-07T04:28:07.926Z,2.25
2022-10-07T04:30:40.243Z,2.00
2022-10-07T04:33:08.490Z,2.75
2022-10-07T04:35:39.846Z,2.33
2022-10-07T04:38:10.279Z,2.65
2022-10-07T04:40:41.330Z,1.90
2022-10-07T04:43:19.442Z,3.10
2022-10-07T04:45:59.876Z,2.53
2022-10-07T04:48:27.369Z,2.83
2022-10-07T04:50:56.404Z,2.20
2022-10-07T04:53:23.762Z,1.85
2022-10-07T04:55:52.162Z,2.10
2022-10-07T04:58:21.502Z,2.58
2022-10-07T05:00:51.500Z,1.52
2022-10-07T05:05:52.504Z,1.67
2022-10-07T05:08:22.130Z,2.42
2022-10-07T05:10:57.557Z,2.30
2022-10-07T05:13:27.149Z,1.88
2022-10-07T05:15:57.725Z,2.33
2022-10-07T05:18:27.371Z,2.58
2022-10-07T05:20:57.209Z,2.80
2022-10-07T05:23:28.652Z,2.72
2022-10-07T05:26:02.024Z,2.60
2022-10-07T05:28:30.657Z,2.30
2022-10-07T05:31:13.079Z,2.55
2022-10-07T05:33:43.364Z,4.45
2022-10-07T05:36:12.291Z,2.42
2022-10-07T05:38:40.637Z,2.20
2022-10-07T05:41:10.633Z,3.05
2022-10-07T05:43:43.306Z,2.22
2022-10-07T05:46:23.264Z,2.47
2022-10-07T05:48:55.336Z,2.00
2022-10-07T05:51:26.721Z,2.83
2022-10-07T05:53:57.145Z,2.75
2022-10-07T05:56:30.125Z,2.42
2022-10-07T05:58:57.408Z,2.92
2022-10-07T06:01:28.163Z,3.95
2022-10-07T06:03:57.462Z,2.45
2022-10-07T06:06:27.328Z,2.63
2022-10-07T06:09:16.595Z,2.65
2022-10-07T06:12:02.813Z,2.60
2022-10-07T06:14:31.705Z,3.25
2022-10-07T06:17:00.210Z,2.50
2022-10-07T06:19:27.478Z,2.08
2022-10-07T06:21:58.691Z,1.70
2022-10-07T06:24:27.184Z,2.85
2022-10-07T06:26:55.564Z,2.88
2022-10-07T06:29:24.221Z,1.88
2022-10-07T06:31:51.766Z,2.85
2022-10-07T06:34:19.367Z,2.78
2022-10-07T06:36:47.047Z,3.15
2022-10-07T06:39:17.860Z,2.80
2022-10-07T06:41:47.507Z,3.95
2022-10-07T06:44:31.259Z,2.38
2022-10-07T06:46:58.931Z,2.20
2022-10-07T06:49:26.885Z,2.20
2022-10-07T06:51:54.631Z,1.88
2022-10-07T06:54:22.301Z,1.88
2022-10-07T06:56:49.354Z,2.50
2022-10-07T06:59:16.821Z,2.80
2022-10-07T07:01:54.116Z,3.60
2022-10-07T07:04:21.926Z,2.47
2022-10-07T07:06:49.355Z,2.75
2022-10-07T07:09:16.796Z,2.95
2022-10-07T07:11:46.074Z,2.03
2022-10-07T07:14:21.913Z,1.88
2022-10-07T07:16:59.235Z,2.33
2022-10-07T07:19:28.124Z,1.38
2022-10-07T07:21:56.547Z,1.60
2022-10-07T07:24:26.297Z,1.45
2022-10-07T07:26:53.804Z,1.35
2022-10-07T07:29:22.483Z,1.23
2022-10-07T07:31:58.533Z,1.83
2022-10-07T07:34:27.001Z,1.85
2022-10-07T07:36:54.253Z,1.67
2022-10-07T07:39:25.826Z,2.60
2022-10-07T07:41:59.848Z,2.28
2022-10-07T07:44:33.989Z,2.35
2022-10-07T07:47:03.257Z,2.03
2022-10-07T07:49:32.367Z,2.95
2022-10-07T07:52:00.726Z,2.45
2022-10-07T07:54:32.375Z,2.80
2022-10-07T07:57:00.024Z,1.90
2022-10-07T07:59:32.783Z,2.60
2022-10-07T08:02:01.196Z,2.95
2022-10-07T08:04:29.539Z,2.70
2022-10-07T08:06:57.200Z,3.03
2022-10-07T08:09:25.443Z,2.42
2022-10-07T08:11:53.605Z,3.10
2022-10-07T08:14:22.890Z,2.40
2022-10-07T08:16:52.611Z,3.50
2022-10-07T08:19:20.424Z,3.42
2022-10-07T08:21:47.781Z,2.33
2022-10-07T08:24:21.725Z,2.72
2022-10-07T08:26:48.821Z,3.65
2022-10-07T08:29:18.259Z,2.55
2022-10-07T08:31:46.132Z,2.63
2022-10-07T08:34:13.637Z,2.83
2022-10-07T08:36:44.023Z,2.92
2022-10-07T08:39:11.290Z,2.08
2022-10-07T08:41:56.269Z,2.53
2022-10-07T08:44:41.896Z,2.17
2022-10-07T08:47:38.569Z,2.08
2022-10-07T08:50:19.456Z,3.05
2022-10-07T08:52:51.084Z,2.65
2022-10-07T08:55:24.437Z,2.67
2022-10-07T08:58:14.712Z,1.75
2022-10-07T09:00:52.031Z,2.17
2022-10-07T09:03:35.879Z,2.33
2022-10-07T09:06:11.295Z,1.70
2022-10-07T09:08:43.890Z,2.72
2022-10-07T09:16:38.446Z,2.60
2022-10-07T09:19:06.321Z,3.00
2022-10-07T09:21:41.543Z,2.67
2022-10-07T09:24:28.291Z,2.72
2022-10-07T09:26:58.939Z,2.78
2022-10-07T09:29:29.553Z,2.03
2022-10-07T09:31:58.202Z,2.63
2022-10-07T09:34:30.990Z,1.65
2022-10-07T09:37:22.358Z,2.00
2022-10-07T09:39:54.859Z,2.25
2022-10-07T09:42:43.312Z,1.92
2022-10-07T09:45:26.837Z,2.28
2022-10-07T09:47:56.962Z,1.90
2022-10-07T09:50:31.117Z,2.78
2022-10-07T09:52:58.761Z,2.10
2022-10-07T09:55:43.060Z,2.00
2022-10-07T09:58:36.701Z,2.28
2022-10-07T10:01:11.183Z,2.03
2022-10-07T10:03:38.754Z,1.83
2022-10-07T10:06:12.307Z,2.33
2022-10-07T10:08:56.210Z,1.65
2022-10-07T10:11:30.328Z,1.80
2022-10-07T10:13:57.631Z,2.28
2022-10-07T10:16:24.811Z,2.20
2022-10-07T10:18:58.985Z,2.38
2022-10-07T10:21:36.790Z,1.77
2022-10-07T10:24:06.803Z,1.60
2022-10-07T10:26:58.008Z,1.77
2022-10-07T10:29:47.013Z,1.75
2022-10-07T10:32:42.049Z,1.95
2022-10-07T10:35:26.813Z,2.65
2022-10-07T10:38:12.605Z,1.48
2022-10-07T10:41:04.190Z,1.75
2022-10-07T10:43:37.849Z,2.20
2022-10-07T10:46:27.791Z,1.83
2022-10-07T10:49:16.365Z,2.15
2022-10-07T10:52:08.689Z,2.03
2022-10-07T10:55:18.074Z,1.73
2022-10-07T10:57:51.037Z,1.67
2022-10-07T11:00:20.350Z,1.52
2022-10-07T11:03:13.276Z,1.27
2022-10-07T11:05:42.642Z,1.40
2022-10-07T11:08:18.166Z,1.70
2022-10-07T11:10:56.655Z,1.35
2022-10-07T11:13:47.062Z,1.38
2022-10-07T11:16:25.336Z,0.95
2022-10-07T11:18:57.030Z,1.17
2022-10-07T11:21:55.667Z,1.13
2022-10-07T11:24:44.321Z,1.60
2022-10-07T11:27:11.383Z,1.45
2022-10-07T11:29:51.464Z,1.40
2022-10-07T11:32:31.184Z,1.38
2022-10-07T11:35:17.206Z,1.55
2022-10-07T11:37:54.408Z,1.85
2022-10-07T11:40:26.924Z,1.33
2022-10-07T11:42:58.715Z,1.30
2022-10-07T11:45:33.569Z,1.35
2022-10-07T11:48:06.240Z,1.38
2022-10-07T11:50:39.635Z,1.15
2022-10-07T11:53:14.799Z,1.08
2022-10-07T11:55:49.425Z,1.00
2022-10-07T11:58:29.370Z,1.00
2022-10-07T12:01:30.781Z,0.80
2022-10-07T12:04:16.766Z,1.00
2022-10-07T12:07:21.330Z,0.73
2022-10-07T12:10:21.995Z,1.20
2022-10-07T12:12:52.094Z,0.90
2022-10-07T12:15:27.795Z,1.15
2022-10-07T12:18:06.903Z,1.08
2022-10-07T12:20:45.290Z,0.70
2022-10-07T12:23:18.214Z,1.13
2022-10-07T12:25:49.497Z,1.33
2022-10-07T12:28:46.080Z,1.15
2022-10-07T12:31:16.304Z,0.90
2022-10-07T12:33:46.443Z,0.82
2022-10-07T12:36:32.884Z,0.70
2022-10-07T12:39:03.195Z,0.68
2022-10-07T12:41:40.134Z,0.75
2022-10-07T12:44:39.788Z,0.90
2022-10-07T12:47:29.704Z,1.10
2022-10-07T12:50:04.787Z,1.05
2022-10-07T12:52:52.975Z,1.17
2022-10-07T12:55:47.301Z,0.90
2022-10-07T12:58:42.071Z,0.73
2022-10-07T13:01:39.688Z,1.92
2022-10-07T13:04:36.328Z,0.93
2022-10-07T13:07:27.583Z,1.00
2022-10-07T13:10:18.646Z,1.10
2022-10-07T13:13:04.515Z,0.80
2022-10-07T13:16:07.827Z,1.20
2022-10-07T13:18:46.701Z,0.70
2022-10-07T13:21:27.159Z,1.20
2022-10-07T13:23:56.171Z,1.55
2022-10-07T13:26:25.464Z,1.35
2022-10-07T13:28:57.902Z,1.23
2022-10-07T13:31:30.970Z,1.02
2022-10-07T13:34:00.154Z,1.55
2022-10-07T13:36:29.831Z,1.45
2022-10-07T13:39:12.427Z,1.05
2022-10-07T13:41:44.899Z,1.15
2022-10-07T13:44:18.963Z,1.15
2022-10-07T13:46:59.989Z,1.27
2022-10-07T13:49:33.094Z,1.10
2022-10-07T13:52:04.115Z,1.05
2022-10-07T13:54:34.243Z,1.35
2022-10-07T13:57:08.927Z,1.17
2022-10-07T13:59:39.018Z,1.17
2022-10-07T14:02:12.298Z,1.10
2022-10-07T14:04:53.671Z,2.53
2022-10-07T14:07:22.013Z,1.58
2022-10-07T14:09:58.044Z,1.20
2022-10-07T14:12:39.468Z,1.27
2022-10-07T14:15:14.738Z,0.90
2022-10-07T14:17:47.656Z,1.30
2022-10-07T14:20:23.873Z,1.10
2022-10-07T14:22:54.393Z,1.17
2022-10-07T14:25:24.211Z,1.10
2022-10-07T14:28:05.105Z,1.67
2022-10-07T14:30:56.735Z,1.00
2022-10-07T14:34:03.592Z,1.50
2022-10-07T14:36:30.942Z,1.70
2022-10-07T14:38:59.936Z,1.30
2022-10-07T14:41:29.353Z,1.45
2022-10-07T14:44:00.287Z,1.40
2022-10-07T14:46:29.090Z,0.88
2022-10-07T14:48:56.423Z,1.23
2022-10-07T14:51:27.953Z,1.08
2022-10-07T14:54:01.242Z,1.25
2022-10-07T14:56:31.078Z,1.42
2022-10-07T14:58:58.303Z,1.30
2022-10-07T15:01:26.710Z,1.38
2022-10-07T15:03:54.194Z,1.20
2022-10-07T15:06:21.623Z,1.35
2022-10-07T15:08:50.041Z,1.30
2022-10-07T15:11:19.099Z,1.35
2022-10-07T15:13:47.815Z,1.33
2022-10-07T15:16:25.899Z,1.60
2022-10-07T15:18:53.598Z,1.25
2022-10-07T15:21:22.166Z,1.20
2022-10-07T15:23:53.249Z,1.35
2022-10-07T15:26:23.775Z,1.20
2022-10-07T15:28:56.440Z,1.63
2022-10-07T15:31:29.218Z,2.05
2022-10-07T15:33:57.819Z,1.60
2022-10-07T15:36:29.627Z,1.42
2022-10-07T15:39:00.351Z,1.45
2022-10-07T15:41:39.099Z,1.02
2022-10-07T15:44:17.867Z,1.20
2022-10-07T15:46:46.687Z,1.30
2022-10-07T15:49:14.726Z,1.63
2022-10-07T15:51:42.577Z,1.35
2022-10-07T15:54:10.826Z,1.23
2022-10-07T15:56:38.518Z,1.00
2022-10-07T15:59:05.704Z,1.20
2022-10-07T16:01:33.161Z,2.47
2022-10-07T16:04:02.000Z,2.00
2022-10-07T16:06:34.909Z,1.77
2022-10-07T16:09:02.830Z,1.38
2022-10-07T16:11:31.383Z,1.70
2022-10-07T16:14:00.637Z,1.58
2022-10-07T16:16:31.420Z,1.10
2022-10-07T16:19:00.416Z,1.75
2022-10-07T16:21:32.080Z,1.60
2022-10-07T16:24:06.550Z,2.05
2022-10-07T16:26:35.956Z,1.60
2022-10-07T16:29:24.589Z,1.67
2022-10-07T16:31:58.321Z,1.63
2022-10-07T16:34:27.806Z,1.90
2022-10-07T16:36:56.378Z,1.58
2022-10-07T16:39:23.991Z,2.25
2022-10-07T16:41:52.472Z,1.73
2022-10-07T16:44:20.445Z,2.05
2022-10-07T16:46:48.413Z,1.98
2022-10-07T16:49:17.763Z,2.00
2022-10-07T16:51:46.502Z,2.33
2022-10-07T16:54:16.689Z,2.53
2022-10-07T16:56:49.197Z,2.20
2022-10-07T16:59:22.724Z,2.08
2022-10-07T17:01:56.000Z,2.53
2022-10-07T17:04:25.302Z,2.20
2022-10-07T17:06:53.278Z,1.50
2022-10-07T17:09:21.987Z,1.98
2022-10-07T17:11:49.372Z,2.22
2022-10-07T17:14:19.625Z,2.25
2022-10-07T17:16:52.729Z,1.63
2022-10-07T17:19:22.261Z,2.50
2022-10-07T17:21:50.859Z,2.75
2022-10-07T17:24:20.232Z,2.03
2022-10-07T17:26:48.344Z,1.92
2022-10-07T17:29:18.354Z,1.70
2022-10-07T17:31:48.423Z,1.55
2022-10-07T17:34:16.670Z,2.13
2022-10-07T17:36:43.941Z,1.95
2022-10-07T17:39:11.277Z,2.45
2022-10-07T17:41:39.071Z,1.80
2022-10-07T17:44:09.471Z,2.42
2022-10-07T17:46:38.115Z,2.00
2022-10-07T17:49:07.883Z,2.35
2022-10-07T17:51:37.042Z,2.00
2022-10-07T17:54:05.891Z,2.70
2022-10-07T17:56:34.718Z,3.00
2022-10-07T17:59:02.443Z,2.25
2022-10-07T18:01:32.923Z,2.35
2022-10-07T18:04:09.945Z,3.17
2022-10-07T18:06:39.201Z,2.10
2022-10-07T18:09:09.257Z,2.25
2022-10-07T18:11:55.203Z,2.13
2022-10-07T18:14:41.369Z,1.70
2022-10-07T18:17:10.022Z,1.40
2022-10-07T18:19:39.604Z,1.83
2022-10-07T18:22:07.133Z,1.35
2022-10-07T18:24:34.723Z,1.45
2022-10-07T18:27:02.203Z,1.88
2022-10-07T18:29:34.814Z,1.42
2022-10-07T18:32:02.146Z,1.60
2022-10-07T18:34:29.354Z,1.50
2022-10-07T18:36:57.344Z,1.02
2022-10-07T18:39:29.596Z,1.60
2022-10-07T18:41:58.070Z,1.33
2022-10-07T18:44:25.622Z,1.35
2022-10-07T18:46:53.293Z,1.25
2022-10-07T18:49:20.489Z,2.60
2022-10-07T18:51:50.434Z,1.80
2022-10-07T18:54:18.401Z,2.00
2022-10-07T18:56:47.845Z,1.65
2022-10-07T18:59:16.139Z,1.67
2022-10-07T19:01:49.157Z,1.88
2022-10-07T19:04:18.080Z,1.20
2022-10-07T19:06:46.189Z,0.95
2022-10-07T19:09:19.645Z,1.35
2022-10-07T19:11:47.166Z,1.60
2022-10-07T19:14:15.399Z,1.42
2022-10-07T19:16:44.962Z,1.23
2022-10-07T19:19:18.037Z,1.60
2022-10-07T19:21:51.533Z,1.92
2022-10-07T19:24:19.653Z,2.15
2022-10-07T19:26:49.063Z,1.83
2022-10-07T19:29:17.972Z,1.92
2022-10-07T19:31:50.095Z,1.85
2022-10-07T19:34:22.517Z,1.70
2022-10-07T19:39:20.957Z,1.42
2022-10-07T19:41:48.820Z,1.63
2022-10-07T19:44:16.566Z,1.73
2022-10-07T19:46:44.147Z,2.08
2022-10-07T19:49:11.980Z,1.77
2022-10-07T19:51:40.426Z,1.77
2022-10-07T19:54:10.024Z,2.13
2022-10-07T19:56:38.233Z,1.98
2022-10-07T19:59:11.284Z,1.70
2022-10-07T20:01:41.957Z,1.98
2022-10-07T20:04:15.339Z,1.77
2022-10-07T20:06:43.187Z,1.42
2022-10-07T20:09:14.167Z,2.42
2022-10-07T20:11:41.637Z,2.55
2022-10-07T20:14:10.133Z,2.97
2022-10-07T20:16:38.319Z,2.40
2022-10-07T20:19:08.252Z,1.95
2022-10-07T20:21:37.865Z,2.00
2022-10-07T20:24:06.969Z,2.03
2022-10-07T20:26:37.027Z,2.45
2022-10-07T20:29:05.607Z,1.88
2022-10-07T20:31:38.804Z,1.60
2022-10-07T20:34:12.053Z,1.98
2022-10-07T20:36:40.825Z,1.35
2022-10-07T20:39:35.226Z,2.75
2022-10-07T20:42:25.463Z,1.90
2022-10-07T20:44:53.288Z,2.17
2022-10-07T20:47:21.996Z,1.30
2022-10-07T20:49:51.106Z,2.28
2022-10-07T20:52:21.091Z,1.70
2022-10-07T20:54:49.102Z,2.10
2022-10-07T20:57:21.455Z,2.25
2022-10-07T21:02:17.725Z,3.30
2022-10-07T21:04:47.201Z,3.00
2022-10-07T21:07:16.178Z,2.85
2022-10-07T21:09:43.340Z,2.05
2022-10-07T21:12:13.872Z,2.15
2022-10-07T21:14:43.087Z,3.33
2022-10-07T21:17:11.688Z,2.38
2022-10-07T21:19:39.203Z,2.15
2022-10-07T21:22:07.389Z,2.13
2022-10-07T21:24:35.012Z,2.30
2022-10-07T21:27:03.734Z,2.72
2022-10-07T21:29:31.392Z,2.20
2022-10-07T21:32:00.151Z,2.40
2022-10-07T21:34:29.813Z,2.28
2022-10-07T21:36:57.740Z,1.83
2022-10-07T21:39:26.345Z,2.10
2022-10-07T21:41:53.956Z,2.28
2022-10-07T21:44:21.558Z,2.28
2022-10-07T21:46:48.692Z,2.22
2022-10-07T21:49:16.514Z,2.90
2022-10-07T21:51:44.385Z,2.28
2022-10-07T21:54:16.125Z,2.42
2022-10-07T21:56:46.406Z,2.78
2022-10-07T21:59:14.148Z,2.38
2022-10-07T22:01:42.653Z,2.40
2022-10-07T22:04:17.080Z,2.30
2022-10-07T22:07:03.739Z,1.90
2022-10-07T22:09:31.543Z,2.15
2022-10-07T22:11:59.911Z,1.88
2022-10-07T22:14:27.899Z,2.50
2022-10-07T22:16:55.139Z,2.72
2022-10-07T22:19:23.046Z,2.33
2022-10-07T22:21:50.286Z,2.92
2022-10-07T22:24:17.663Z,2.38
2022-10-07T22:26:46.772Z,2.50
2022-10-07T22:29:16.641Z,2.03
2022-10-07T22:31:44.793Z,2.70
2022-10-07T22:34:30.895Z,1.90
2022-10-07T22:36:58.353Z,2.75
2022-10-07T22:39:26.402Z,1.98
2022-10-07T22:41:54.100Z,2.67
2022-10-07T22:44:21.605Z,2.15
2022-10-07T22:46:49.196Z,1.85
2022-10-07T22:49:16.352Z,2.10
2022-10-07T22:51:43.554Z,2.22
2022-10-07T22:54:13.189Z,2.28
2022-10-07T22:56:40.847Z,2.72
2022-10-07T22:59:08.768Z,2.55
2022-10-07T23:01:36.779Z,3.45
2022-10-07T23:04:04.786Z,2.30
2022-10-07T23:06:34.463Z,2.10
2022-10-07T23:09:02.976Z,2.75
2022-10-07T23:11:30.880Z,1.67
2022-10-07T23:13:58.175Z,2.13
2022-10-07T23:16:29.628Z,3.00
2022-10-07T23:18:58.628Z,2.28
2022-10-07T23:21:33.425Z,2.30
2022-10-07T23:24:06.925Z,2.42
2022-10-07T23:26:36.259Z,2.78
2022-10-07T23:29:03.825Z,2.13
2022-10-07T23:31:32.659Z,2.42
2022-10-07T23:34:01.676Z,2.63
2022-10-07T23:36:29.406Z,2.30
2022-10-07T23:38:59.016Z,2.00
2022-10-07T23:41:28.920Z,2.97
2022-10-07T23:43:58.170Z,2.50
2022-10-07T23:46:27.194Z,2.90
2022-10-07T23:48:55.928Z,2.55
2022-10-07T23:51:24.486Z,2.35
2022-10-07T23:53:51.623Z,2.50
2022-10-07T23:56:20.173Z,2.22
2022-10-07T23:58:47.457Z,3.13
