createdAt,value
2022-08-26T00:01:54.238Z,24.45
2022-08-26T00:04:23.764Z,24.58
2022-08-26T00:06:51.967Z,24.66
2022-08-26T00:09:19.353Z,24.69
2022-08-26T00:11:47.196Z,24.49
2022-08-26T00:14:15.842Z,24.54
2022-08-26T00:16:48.026Z,24.50
2022-08-26T00:19:18.143Z,24.30
2022-08-26T00:21:46.621Z,24.33
2022-08-26T00:24:18.828Z,24.37
2022-08-26T00:26:46.610Z,24.45
2022-08-26T00:29:14.874Z,24.09
2022-08-26T00:31:42.728Z,24.26
2022-08-26T00:34:13.024Z,23.91
2022-08-26T00:36:41.378Z,23.85
2022-08-26T00:39:09.433Z,24.10
2022-08-26T00:41:39.768Z,24.18
2022-08-26T00:44:08.427Z,24.03
2022-08-26T00:46:46.965Z,23.88
2022-08-26T00:49:25.895Z,23.73
2022-08-26T00:51:56.935Z,23.90
2022-08-26T00:54:26.980Z,23.91
2022-08-26T00:56:59.831Z,23.98
2022-08-26T00:59:29.284Z,23.89
2022-08-26T01:02:02.728Z,23.86
2022-08-26T01:04:32.132Z,23.70
2022-08-26T01:07:00.128Z,23.78
2022-08-26T01:09:28.025Z,23.79
2022-08-26T01:11:58.102Z,23.74
2022-08-26T01:14:27.302Z,23.70
2022-08-26T01:16:54.989Z,23.42
2022-08-26T01:19:27.378Z,23.46
2022-08-26T01:21:59.477Z,23.57
2022-08-26T01:24:27.949Z,23.75
2022-08-26T01:27:02.585Z,23.37
2022-08-26T01:29:31.689Z,23.30
2022-08-26T01:31:59.726Z,23.33
2022-08-26T01:34:30.444Z,23.47
2022-08-26T01:37:13.700Z,23.27
2022-08-26T01:39:46.110Z,23.53
2022-08-26T01:42:15.618Z,23.39
2022-08-26T01:44:46.602Z,23.22
2022-08-26T01:47:17.078Z,23.41
2022-08-26T01:49:46.228Z,23.31
2022-08-26T01:52:18.016Z,23.56
2022-08-26T01:54:46.387Z,23.29
2022-08-26T01:57:19.029Z,23.42
2022-08-26T01:59:48.234Z,23.14
2022-08-26T02:02:15.742Z,22.99
2022-08-26T02:04:53.222Z,23.05
2022-08-26T02:07:21.748Z,22.98
2022-08-26T02:09:51.814Z,22.96
2022-08-26T02:12:19.884Z,22.86
2022-08-26T02:14:54.382Z,22.76
2022-08-26T02:17:26.598Z,22.88
2022-08-26T02:19:54.004Z,23.00
2022-08-26T02:22:24.606Z,23.22
2022-08-26T02:25:05.392Z,22.79
2022-08-26T02:27:35.093Z,22.86
2022-08-26T02:30:19.847Z,22.88
2022-08-26T02:32:49.497Z,22.59
2022-08-26T02:35:20.362Z,22.96
2022-08-26T02:37:49.376Z,22.81
2022-08-26T02:40:21.514Z,22.98
2022-08-26T02:42:49.666Z,22.53
2022-08-26T02:45:23.371Z,22.57
2022-08-26T02:47:52.357Z,22.43
2022-08-26T02:50:20.456Z,22.37
2022-08-26T02:52:48.585Z,22.35
2022-08-26T02:55:16.383Z,22.37
2022-08-26T02:57:43.934Z,22.55
2022-08-26T03:00:14.572Z,22.47
2022-08-26T03:02:42.338Z,22.71
2022-08-26T03:05:11.404Z,22.63
2022-08-26T03:07:38.945Z,22.54
2022-08-26T03:10:08.669Z,22.59
2022-08-26T03:12:37.061Z,22.55
2022-08-26T03:15:17.396Z,22.62
2022-08-26T03:17:47.384Z,22.53
2022-08-26T03:20:17.313Z,22.57
2022-08-26T03:22:45.515Z,22.54
2022-08-26T03:25:15.824Z,22.59
2022-08-26T03:27:43.759Z,22.20
2022-08-26T03:30:31.367Z,22.33
2022-08-26T03:32:59.303Z,22.12
2022-08-26T03:35:26.969Z,21.87
2022-08-26T03:37:54.925Z,22.27
2022-08-26T03:40:23.234Z,22.41
2022-08-26T03:42:51.101Z,22.61
2022-08-26T03:45:19.586Z,22.10
2022-08-26T03:47:47.988Z,22.38
2022-08-26T03:50:22.527Z,22.01
2022-08-26T03:52:52.263Z,22.09
2022-08-26T03:55:20.921Z,21.92
2022-08-26T03:57:52.561Z,21.65
2022-08-26T04:00:20.315Z,21.77
2022-08-26T04:02:51.206Z,21.85
2022-08-26T04:05:21.773Z,22.08
2022-08-26T04:07:51.304Z,21.70
2022-08-26T04:10:26.444Z,22.07
2022-08-26T04:12:59.397Z,21.75
2022-08-26T04:15:27.303Z,21.93
2022-08-26T04:17:56.076Z,21.84
2022-08-26T04:20:26.446Z,21.86
2022-08-26T04:22:54.103Z,21.90
2022-08-26T04:25:22.524Z,21.83
2022-08-26T04:27:52.214Z,21.60
2022-08-26T04:30:20.131Z,21.93
2022-08-26T04:32:49.242Z,22.32
2022-08-26T04:35:16.946Z,22.14
2022-08-26T04:37:44.331Z,22.26
2022-08-26T04:40:12.432Z,22.38
2022-08-26T04:42:40.142Z,22.38
2022-08-26T04:45:10.172Z,22.73
2022-08-26T04:47:38.083Z,22.42
2022-08-26T04:50:07.502Z,22.93
2022-08-26T04:52:36.584Z,22.92
2022-08-26T04:55:06.586Z,23.14
2022-08-26T04:57:36.418Z,23.34
2022-08-26T05:00:05.880Z,23.65
2022-08-26T05:02:33.266Z,23.43
2022-08-26T05:05:00.991Z,23.82
2022-08-26T05:07:28.614Z,23.96
2022-08-26T05:09:56.070Z,24.25
2022-08-26T05:12:23.750Z,24.65
2022-08-26T05:14:51.197Z,24.58
2022-08-26T05:17:19.305Z,25.10
2022-08-26T05:19:47.370Z,25.04
2022-08-26T05:22:14.773Z,24.97
2022-08-26T05:24:43.259Z,25.27
2022-08-26T05:27:11.726Z,25.28
2022-08-26T05:29:40.528Z,25.40
2022-08-26T05:32:07.984Z,25.42
2022-08-26T05:34:37.525Z,25.56
2022-08-26T05:37:06.048Z,25.82
2022-08-26T05:39:33.596Z,26.16
2022-08-26T05:42:02.339Z,26.41
2022-08-26T05:44:29.989Z,26.30
2022-08-26T05:47:17.602Z,26.65
2022-08-26T05:49:51.380Z,26.67
2022-08-26T05:52:19.807Z,26.75
2022-08-26T05:54:47.762Z,26.97
2022-08-26T05:57:15.729Z,27.22
2022-08-26T05:59:43.440Z,27.37
2022-08-26T06:02:10.828Z,27.54
2022-08-26T06:04:39.901Z,27.39
2022-08-26T06:07:07.413Z,27.80
2022-08-26T06:09:39.300Z,27.60
2022-08-26T06:12:07.137Z,28.01
2022-08-26T06:14:35.954Z,28.14
2022-08-26T06:17:03.372Z,28.36
2022-08-26T06:19:32.754Z,28.42
2022-08-26T06:22:23.462Z,28.30
2022-08-26T06:25:10.465Z,28.33
2022-08-26T06:27:38.247Z,28.52
2022-08-26T06:30:06.817Z,29.01
2022-08-26T06:32:34.534Z,29.11
2022-08-26T06:35:01.951Z,29.14
2022-08-26T06:37:29.601Z,29.15
2022-08-26T06:39:57.679Z,29.16
2022-08-26T06:42:25.202Z,28.52
2022-08-26T06:44:53.043Z,28.49
2022-08-26T06:47:20.542Z,28.58
2022-08-26T06:49:48.233Z,28.54
2022-08-26T06:52:22.935Z,28.04
2022-08-26T06:54:51.921Z,28.05
2022-08-26T06:57:20.710Z,28.03
2022-08-26T06:59:48.803Z,28.46
2022-08-26T07:02:18.760Z,28.17
2022-08-26T07:04:47.879Z,28.96
2022-08-26T07:07:16.325Z,28.02
2022-08-26T07:09:43.740Z,28.46
2022-08-26T07:12:11.405Z,28.43
2022-08-26T07:14:39.429Z,28.43
2022-08-26T07:17:08.509Z,28.37
2022-08-26T07:19:38.801Z,27.62
2022-08-26T07:22:07.469Z,27.59
2022-08-26T07:24:38.453Z,27.77
2022-08-26T07:27:09.023Z,27.42
2022-08-26T07:29:38.968Z,27.68
2022-08-26T07:32:07.709Z,27.59
2022-08-26T07:34:37.705Z,28.03
2022-08-26T07:37:05.932Z,27.34
2022-08-26T07:39:37.365Z,27.48
2022-08-26T07:42:07.866Z,27.50
2022-08-26T07:44:37.259Z,28.02
2022-08-26T07:47:24.111Z,27.47
2022-08-26T07:49:55.821Z,27.88
2022-08-26T07:52:26.716Z,27.72
2022-08-26T07:54:59.607Z,28.27
2022-08-26T07:57:29.309Z,28.25
2022-08-26T07:59:56.833Z,28.27
2022-08-26T08:02:25.338Z,28.57
2022-08-26T08:04:53.346Z,28.27
2022-08-26T08:07:38.771Z,28.84
2022-08-26T08:10:11.567Z,28.61
2022-08-26T08:12:40.409Z,28.75
2022-08-26T08:15:10.160Z,29.18
2022-08-26T08:17:37.779Z,29.27
2022-08-26T08:20:07.148Z,28.74
2022-08-26T08:22:35.487Z,29.25
2022-08-26T08:25:06.343Z,29.38
2022-08-26T08:27:36.942Z,29.13
2022-08-26T08:30:05.918Z,29.42
2022-08-26T08:32:33.956Z,29.28
2022-08-26T08:35:02.688Z,28.89
2022-08-26T08:37:38.693Z,29.33
2022-08-26T08:40:08.485Z,28.93
2022-08-26T08:42:48.297Z,29.51
2022-08-26T08:45:30.472Z,29.29
2022-08-26T08:48:02.131Z,29.36
2022-08-26T08:50:36.193Z,29.64
2022-08-26T08:53:20.430Z,28.87
2022-08-26T08:56:06.430Z,29.04
2022-08-26T08:58:57.326Z,28.94
2022-08-26T09:01:30.552Z,29.81
2022-08-26T09:04:12.515Z,30.21
2022-08-26T09:06:46.784Z,30.15
2022-08-26T09:09:21.779Z,30.27
2022-08-26T09:11:49.701Z,30.12
2022-08-26T09:14:17.725Z,30.23
2022-08-26T09:16:56.447Z,30.88
2022-08-26T09:19:41.353Z,30.25
2022-08-26T09:22:09.538Z,30.44
2022-08-26T09:24:42.107Z,29.84
2022-08-26T09:27:37.774Z,29.79
2022-08-26T09:30:06.435Z,30.27
2022-08-26T09:32:35.233Z,30.21
2022-08-26T09:35:10.937Z,30.82
2022-08-26T09:40:20.752Z,30.07
2022-08-26T09:43:07.850Z,30.68
2022-08-26T09:45:36.216Z,30.56
2022-08-26T09:48:03.993Z,31.00
2022-08-26T09:50:37.967Z,31.19
2022-08-26T09:53:09.718Z,30.81
2022-08-26T09:55:45.137Z,30.86
2022-08-26T09:58:15.074Z,30.95
2022-08-26T10:00:55.445Z,31.28
2022-08-26T10:03:27.235Z,30.97
2022-08-26T10:05:58.716Z,31.37
2022-08-26T10:08:36.372Z,31.05
2022-08-26T10:11:25.023Z,31.31
2022-08-26T10:13:59.800Z,30.95
2022-08-26T10:16:33.293Z,31.05
2022-08-26T10:19:12.949Z,31.24
2022-08-26T10:22:06.631Z,31.05
2022-08-26T10:24:51.879Z,31.42
2022-08-26T10:27:51.181Z,31.15
2022-08-26T10:30:23.592Z,30.89
2022-08-26T10:32:52.386Z,31.63
2022-08-26T10:35:20.020Z,32.06
2022-08-26T10:37:54.171Z,32.65
2022-08-26T10:40:42.511Z,32.40
2022-08-26T10:43:23.563Z,31.92
2022-08-26T10:45:55.710Z,32.27
2022-08-26T10:48:35.799Z,32.20
2022-08-26T10:51:04.394Z,32.44
2022-08-26T10:53:44.317Z,32.39
2022-08-26T10:56:46.710Z,31.81
2022-08-26T10:59:45.996Z,32.07
2022-08-26T11:02:33.958Z,31.62
2022-08-26T11:05:07.033Z,31.95
2022-08-26T11:08:27.926Z,32.68
2022-08-26T11:10:59.097Z,32.40
2022-08-26T11:14:08.136Z,32.08
2022-08-26T11:16:43.484Z,31.69
2022-08-26T11:19:50.540Z,31.95
2022-08-26T11:22:29.371Z,32.31
2022-08-26T11:24:56.649Z,32.69
2022-08-26T11:27:26.876Z,32.56
2022-08-26T11:30:02.646Z,32.86
2022-08-26T11:32:39.404Z,32.42
2022-08-26T11:35:12.884Z,33.23
2022-08-26T11:37:41.442Z,32.83
2022-08-26T11:40:13.330Z,33.39
2022-08-26T11:42:49.162Z,32.73
2022-08-26T11:45:26.439Z,32.67
2022-08-26T11:47:54.834Z,33.02
2022-08-26T11:50:28.264Z,32.66
2022-08-26T11:52:57.168Z,32.86
2022-08-26T11:55:24.633Z,33.01
2022-08-26T11:57:55.368Z,33.59
2022-08-26T12:00:36.047Z,33.20
2022-08-26T12:03:07.318Z,32.68
2022-08-26T12:05:38.468Z,33.23
2022-08-26T12:08:09.708Z,32.73
2022-08-26T12:10:38.057Z,32.83
2022-08-26T12:13:07.553Z,33.16
2022-08-26T12:15:35.785Z,32.80
2022-08-26T12:18:29.035Z,32.40
2022-08-26T12:21:22.368Z,31.96
2022-08-26T12:23:52.721Z,32.41
2022-08-26T12:26:29.602Z,31.70
2022-08-26T12:29:10.026Z,32.29
2022-08-26T12:31:48.228Z,32.81
2022-08-26T12:34:18.166Z,33.30
2022-08-26T12:39:29.411Z,33.41
2022-08-26T12:41:58.865Z,32.93
2022-08-26T12:44:41.758Z,33.15
2022-08-26T12:47:42.888Z,33.14
2022-08-26T12:50:20.378Z,33.25
2022-08-26T12:53:09.551Z,33.74
2022-08-26T12:55:43.765Z,34.19
2022-08-26T12:58:15.616Z,34.06
2022-08-26T13:00:48.456Z,34.41
2022-08-26T13:03:34.322Z,34.04
2022-08-26T13:06:23.057Z,33.57
2022-08-26T13:08:59.689Z,33.81
2022-08-26T13:11:41.239Z,33.28
2022-08-26T13:14:21.031Z,33.33
2022-08-26T13:16:53.939Z,33.34
2022-08-26T13:19:23.876Z,32.66
2022-08-26T13:21:59.174Z,33.17
2022-08-26T13:24:31.692Z,33.21
2022-08-26T13:27:00.084Z,33.04
2022-08-26T13:29:27.504Z,32.73
2022-08-26T13:31:56.543Z,33.00
2022-08-26T13:34:26.184Z,33.28
2022-08-26T13:36:55.258Z,33.41
2022-08-26T13:39:23.228Z,33.14
2022-08-26T13:41:51.527Z,33.18
2022-08-26T13:44:19.178Z,33.42
2022-08-26T13:46:46.574Z,33.07
2022-08-26T13:49:14.282Z,33.18
2022-08-26T13:51:42.075Z,33.49
2022-08-26T13:54:09.515Z,33.19
2022-08-26T13:56:37.552Z,33.45
2022-08-26T13:59:06.395Z,33.25
2022-08-26T14:01:34.706Z,32.88
2022-08-26T14:04:03.181Z,33.12
2022-08-26T14:06:31.225Z,33.82
2022-08-26T14:08:58.688Z,33.91
2022-08-26T14:11:26.990Z,32.94
2022-08-26T14:13:54.384Z,33.23
2022-08-26T14:16:26.494Z,33.10
2022-08-26T14:18:54.429Z,33.19
2022-08-26T14:21:22.055Z,32.66
2022-08-26T14:23:49.486Z,33.13
2022-08-26T14:26:28.168Z,33.17
2022-08-26T14:29:00.362Z,33.18
2022-08-26T14:31:29.429Z,32.81
2022-08-26T14:34:07.784Z,33.37
2022-08-26T14:36:35.626Z,33.91
2022-08-26T14:39:07.143Z,33.57
2022-08-26T14:41:37.239Z,34.02
2022-08-26T14:44:07.148Z,34.50
2022-08-26T14:46:41.660Z,34.37
2022-08-26T14:49:10.772Z,34.28
2022-08-26T14:51:39.616Z,34.61
2022-08-26T14:54:14.214Z,34.40
2022-08-26T14:56:54.129Z,33.94
2022-08-26T14:59:25.516Z,34.29
2022-08-26T15:01:54.429Z,34.98
2022-08-26T15:04:22.705Z,34.70
2022-08-26T15:06:51.427Z,34.37
2022-08-26T15:09:19.158Z,34.55
2022-08-26T15:11:47.797Z,34.82
2022-08-26T15:14:19.552Z,34.12
2022-08-26T15:16:49.546Z,34.02
2022-08-26T15:19:18.203Z,34.38
2022-08-26T15:21:47.305Z,34.39
2022-08-26T15:24:18.881Z,34.37
2022-08-26T15:26:46.804Z,34.36
2022-08-26T15:29:14.430Z,33.71
2022-08-26T15:31:42.514Z,34.00
2022-08-26T15:34:15.984Z,34.04
2022-08-26T15:36:46.400Z,33.27
2022-08-26T15:39:15.728Z,33.52
2022-08-26T15:41:43.141Z,33.71
2022-08-26T15:44:11.438Z,33.72
2022-08-26T15:46:39.289Z,33.65
2022-08-26T15:49:07.239Z,33.50
2022-08-26T15:51:45.255Z,33.08
2022-08-26T15:54:15.842Z,32.57
2022-08-26T15:56:44.005Z,32.88
2022-08-26T15:59:12.096Z,32.78
2022-08-26T16:01:39.997Z,32.68
2022-08-26T16:04:07.718Z,32.95
2022-08-26T16:06:36.764Z,33.32
2022-08-26T16:09:05.450Z,33.28
2022-08-26T16:11:33.924Z,32.96
2022-08-26T16:14:01.739Z,32.98
2022-08-26T16:16:29.168Z,33.12
2022-08-26T16:18:56.881Z,33.14
2022-08-26T16:21:27.900Z,33.24
2022-08-26T16:23:56.191Z,33.35
2022-08-26T16:26:27.250Z,33.38
2022-08-26T16:28:55.014Z,33.25
2022-08-26T16:31:22.611Z,33.05
2022-08-26T16:33:51.358Z,32.95
2022-08-26T16:36:19.861Z,33.02
2022-08-26T16:38:55.309Z,32.83
2022-08-26T16:41:24.492Z,32.77
2022-08-26T16:43:51.955Z,32.61
2022-08-26T16:46:22.213Z,32.60
2022-08-26T16:48:50.015Z,32.71
2022-08-26T16:51:19.146Z,32.55
2022-08-26T16:53:47.005Z,32.35
2022-08-26T16:56:16.353Z,32.32
2022-08-26T16:58:44.093Z,32.17
2022-08-26T17:01:11.675Z,32.14
2022-08-26T17:03:39.445Z,32.11
2022-08-26T17:06:07.127Z,32.08
2022-08-26T17:08:34.595Z,31.96
2022-08-26T17:11:02.284Z,31.78
2022-08-26T17:13:35.286Z,31.66
2022-08-26T17:16:05.845Z,31.47
2022-08-26T17:18:34.725Z,31.17
2022-08-26T17:21:04.375Z,31.36
2022-08-26T17:23:32.456Z,31.09
2022-08-26T17:26:01.555Z,31.16
2022-08-26T17:28:29.672Z,31.32
2022-08-26T17:30:57.948Z,30.81
2022-08-26T17:33:26.646Z,30.77
2022-08-26T17:42:07.502Z,30.54
2022-08-26T17:44:35.283Z,30.32
2022-08-26T17:47:02.774Z,30.22
2022-08-26T17:49:30.261Z,29.95
2022-08-26T17:52:01.509Z,30.02
2022-08-26T17:54:29.363Z,29.50
2022-08-26T17:56:58.961Z,29.49
2022-08-26T17:59:30.551Z,29.73
2022-08-26T18:01:58.987Z,29.26
2022-08-26T18:04:27.353Z,29.25
2022-08-26T18:06:54.813Z,29.17
2022-08-26T18:09:22.161Z,29.20
2022-08-26T18:11:49.864Z,29.20
2022-08-26T18:14:17.238Z,29.08
2022-08-26T18:16:44.620Z,29.04
2022-08-26T18:19:12.870Z,29.03
2022-08-26T18:21:40.531Z,28.83
2022-08-26T18:24:12.155Z,28.52
2022-08-26T18:26:48.041Z,28.38
2022-08-26T18:29:16.806Z,28.87
2022-08-26T18:31:44.497Z,28.53
2022-08-26T18:34:16.112Z,28.35
2022-08-26T18:36:44.067Z,28.66
2022-08-26T18:39:12.778Z,27.85
2022-08-26T18:41:44.461Z,28.08
2022-08-26T18:44:14.036Z,27.90
2022-08-26T18:46:42.437Z,27.79
2022-08-26T18:49:11.106Z,27.64
2022-08-26T18:51:39.318Z,27.41
2022-08-26T18:54:07.939Z,27.80
2022-08-26T18:56:37.082Z,27.70
2022-08-26T18:59:07.046Z,27.77
2022-08-26T19:01:36.342Z,27.72
2022-08-26T19:04:05.720Z,27.47
2022-08-26T19:06:35.796Z,27.57
2022-08-26T19:09:06.397Z,27.34
2022-08-26T19:11:41.314Z,27.38
2022-08-26T19:14:13.842Z,27.13
2022-08-26T19:16:44.438Z,27.29
2022-08-26T19:19:13.284Z,27.20
2022-08-26T19:21:41.152Z,27.28
2022-08-26T19:24:15.589Z,27.41
2022-08-26T19:26:45.612Z,27.33
2022-08-26T19:29:13.971Z,27.04
2022-08-26T19:31:44.066Z,27.01
2022-08-26T19:34:14.049Z,26.86
2022-08-26T19:36:46.782Z,27.12
2022-08-26T19:39:14.830Z,26.80
2022-08-26T19:41:42.959Z,27.05
2022-08-26T19:44:14.802Z,27.03
2022-08-26T19:46:42.825Z,26.80
2022-08-26T19:49:10.589Z,26.74
2022-08-26T19:51:38.349Z,26.63
2022-08-26T19:54:06.519Z,26.69
2022-08-26T19:56:35.210Z,26.72
2022-08-26T19:59:02.891Z,26.47
2022-08-26T20:01:31.073Z,26.29
2022-08-26T20:03:59.175Z,26.45
2022-08-26T20:06:26.963Z,26.55
2022-08-26T20:08:56.301Z,26.61
2022-08-26T20:11:24.911Z,26.65
2022-08-26T20:13:52.837Z,26.33
2022-08-26T20:16:20.574Z,26.35
2022-08-26T20:19:06.785Z,26.45
2022-08-26T20:21:36.049Z,26.19
2022-08-26T20:24:14.135Z,26.28
2022-08-26T20:26:43.564Z,26.29
2022-08-26T20:29:15.136Z,26.05
2022-08-26T20:31:44.207Z,26.14
2022-08-26T20:34:13.810Z,25.89
2022-08-26T20:36:41.810Z,26.12
2022-08-26T20:39:10.843Z,26.07
2022-08-26T20:41:38.881Z,25.72
2022-08-26T20:44:06.851Z,25.81
2022-08-26T20:46:37.197Z,25.86
2022-08-26T20:49:05.966Z,25.43
2022-08-26T20:51:37.043Z,25.69
2022-08-26T20:54:06.581Z,25.55
2022-08-26T20:56:34.111Z,25.28
2022-08-26T20:59:01.867Z,25.38
2022-08-26T21:01:34.643Z,25.16
2022-08-26T21:04:06.349Z,25.48
2022-08-26T21:06:34.509Z,25.24
2022-08-26T21:09:05.339Z,25.47
2022-08-26T21:11:33.929Z,25.36
2022-08-26T21:14:06.666Z,25.18
2022-08-26T21:16:38.707Z,25.18
2022-08-26T21:19:08.175Z,25.04
2022-08-26T21:21:35.721Z,25.42
2022-08-26T21:24:03.800Z,25.57
2022-08-26T21:26:31.691Z,25.33
2022-08-26T21:29:00.874Z,25.51
2022-08-26T21:31:29.695Z,25.48
2022-08-26T21:33:57.697Z,24.99
2022-08-26T21:36:25.201Z,25.09
2022-08-26T21:38:52.617Z,25.10
2022-08-26T21:41:22.205Z,24.84
2022-08-26T21:43:51.686Z,24.80
2022-08-26T21:46:22.061Z,24.84
2022-08-26T21:48:55.989Z,25.02
2022-08-26T21:51:26.034Z,25.24
2022-08-26T21:53:55.353Z,25.43
2022-08-26T21:56:24.712Z,25.08
2022-08-26T21:58:54.989Z,24.79
2022-08-26T22:01:24.949Z,25.17
2022-08-26T22:03:53.104Z,25.05
2022-08-26T22:06:25.454Z,25.14
2022-08-26T22:08:54.178Z,25.01
2022-08-26T22:11:21.635Z,24.42
2022-08-26T22:13:49.501Z,24.56
2022-08-26T22:16:17.841Z,24.71
2022-08-26T22:18:45.997Z,24.63
2022-08-26T22:21:19.803Z,24.66
2022-08-26T22:23:47.925Z,24.72
2022-08-26T22:26:21.836Z,24.58
2022-08-26T22:28:58.753Z,24.97
2022-08-26T22:31:38.356Z,24.79
2022-08-26T22:34:08.504Z,24.53
2022-08-26T22:36:43.657Z,24.74
2022-08-26T22:39:17.536Z,24.29
2022-08-26T22:41:46.082Z,24.26
2022-08-26T22:44:13.998Z,24.37
2022-08-26T22:46:41.789Z,24.58
2022-08-26T22:49:11.370Z,24.48
2022-08-26T22:51:39.067Z,24.62
2022-08-26T22:54:06.781Z,24.31
2022-08-26T22:56:35.003Z,24.67
2022-08-26T22:59:04.175Z,24.62
2022-08-26T23:01:35.615Z,24.45
2022-08-26T23:04:04.741Z,24.31
2022-08-26T23:06:34.229Z,24.26
2022-08-26T23:09:01.670Z,24.27
2022-08-26T23:11:29.398Z,24.13
2022-08-26T23:13:56.793Z,23.93
2022-08-26T23:16:24.245Z,23.88
2022-08-26T23:18:52.272Z,23.81
2022-08-26T23:21:19.686Z,23.91
2022-08-26T23:23:47.072Z,23.87
2022-08-26T23:26:17.662Z,24.07
2022-08-26T23:28:45.355Z,23.98
2022-08-26T23:31:14.359Z,23.86
2022-08-26T23:34:01.065Z,23.77
2022-08-26T23:36:30.378Z,23.65
2022-08-26T23:38:58.493Z,23.80
2022-08-26T23:41:26.058Z,23.69
2022-08-26T23:43:53.439Z,23.82
2022-08-26T23:46:21.134Z,23.79
2022-08-26T23:48:48.568Z,23.69
2022-08-26T23:51:34.977Z,23.82
2022-08-26T23:54:02.629Z,23.70
2022-08-26T23:56:30.054Z,23.73
2022-08-26T23:58:57.466Z,23.66
