createdAt,value
2022-08-26T00:01:46.110Z,77.79
2022-08-26T00:04:13.049Z,77.80
2022-08-26T00:06:42.537Z,77.53
2022-08-26T00:09:13.175Z,77.73
2022-08-26T00:11:42.416Z,77.60
2022-08-26T00:26:16.490Z,77.54
2022-08-26T00:28:43.236Z,78.42
2022-08-26T00:31:10.874Z,78.25
2022-08-26T00:33:38.582Z,77.99
2022-08-26T00:36:05.904Z,78.08
2022-08-26T00:38:32.821Z,78.48
2022-08-26T00:40:59.386Z,78.29
2022-08-26T00:43:26.890Z,78.34
2022-08-26T00:46:22.913Z,78.21
2022-08-26T00:48:53.852Z,79.35
2022-08-26T00:51:24.949Z,78.65
2022-08-26T00:54:04.129Z,78.88
2022-08-26T00:56:38.179Z,78.47
2022-08-26T00:59:08.313Z,78.65
2022-08-26T01:01:36.356Z,78.32
2022-08-26T01:04:03.245Z,78.68
2022-08-26T01:06:31.592Z,78.26
2022-08-26T01:08:58.287Z,78.75
2022-08-26T01:11:25.807Z,78.45
2022-08-26T01:13:57.793Z,78.54
2022-08-26T01:16:25.544Z,78.55
2022-08-26T01:18:57.563Z,78.68
2022-08-26T01:21:35.980Z,78.66
2022-08-26T01:24:07.947Z,79.10
2022-08-26T01:26:43.237Z,78.92
2022-08-26T01:29:14.933Z,78.69
2022-08-26T01:31:48.936Z,78.49
2022-08-26T01:34:25.173Z,78.94
2022-08-26T01:36:58.645Z,79.10
2022-08-26T01:39:25.333Z,78.92
2022-08-26T01:41:55.713Z,79.58
2022-08-26T01:44:26.118Z,79.02
2022-08-26T01:46:53.819Z,79.68
2022-08-26T01:49:22.566Z,79.88
2022-08-26T01:51:53.661Z,79.51
2022-08-26T01:54:20.958Z,79.54
2022-08-26T01:56:51.214Z,79.59
2022-08-26T01:59:20.103Z,80.02
2022-08-26T02:01:48.133Z,79.89
2022-08-26T02:04:27.131Z,80.00
2022-08-26T02:06:54.566Z,80.31
2022-08-26T02:09:22.214Z,79.86
2022-08-26T02:11:48.748Z,79.97
2022-08-26T02:14:28.197Z,79.72
2022-08-26T02:16:56.004Z,80.32
2022-08-26T02:19:29.276Z,80.19
2022-08-26T02:21:58.558Z,80.15
2022-08-26T02:24:29.250Z,80.16
2022-08-26T02:26:57.849Z,80.10
2022-08-26T02:29:35.697Z,79.78
2022-08-26T02:32:02.330Z,80.12
2022-08-26T02:34:31.961Z,80.53
2022-08-26T02:37:04.709Z,80.15
2022-08-26T02:39:33.126Z,80.27
2022-08-26T02:42:00.128Z,80.27
2022-08-26T02:44:26.762Z,80.34
2022-08-26T02:46:54.579Z,80.12
2022-08-26T02:49:22.294Z,80.25
2022-08-26T02:51:49.793Z,80.49
2022-08-26T02:54:18.273Z,79.81
2022-08-26T02:56:45.668Z,80.38
2022-08-26T02:59:15.411Z,80.19
2022-08-26T03:01:42.572Z,80.45
2022-08-26T03:04:11.304Z,80.19
2022-08-26T03:06:39.007Z,80.33
2022-08-26T03:09:07.760Z,80.54
2022-08-26T03:11:36.582Z,80.79
2022-08-26T03:14:03.962Z,80.94
2022-08-26T03:16:37.461Z,80.88
2022-08-26T03:19:06.116Z,81.02
2022-08-26T03:21:33.815Z,80.72
2022-08-26T03:24:03.499Z,80.66
2022-08-26T03:26:30.614Z,80.81
2022-08-26T03:29:15.710Z,81.01
2022-08-26T03:31:43.095Z,81.27
2022-08-26T03:34:09.688Z,80.93
2022-08-26T03:36:37.852Z,81.00
2022-08-26T03:39:04.506Z,80.68
2022-08-26T03:41:32.575Z,81.40
2022-08-26T03:44:01.681Z,81.09
2022-08-26T03:46:28.489Z,80.72
2022-08-26T03:48:55.388Z,81.27
2022-08-26T03:51:21.779Z,80.85
2022-08-26T03:53:50.639Z,80.55
2022-08-26T03:56:17.302Z,80.63
2022-08-26T03:58:44.633Z,79.87
2022-08-26T04:01:13.208Z,80.26
2022-08-26T04:04:03.531Z,80.06
2022-08-26T04:06:36.687Z,80.15
2022-08-26T04:09:09.278Z,79.89
2022-08-26T04:11:38.466Z,79.85
2022-08-26T04:14:09.070Z,79.94
2022-08-26T04:16:35.812Z,79.80
2022-08-26T04:19:03.138Z,79.86
2022-08-26T04:21:29.577Z,80.07
2022-08-26T04:23:56.419Z,80.41
2022-08-26T04:26:25.671Z,80.16
2022-08-26T04:28:54.959Z,79.65
2022-08-26T04:31:22.475Z,79.97
2022-08-26T04:33:50.132Z,80.44
2022-08-26T04:36:17.442Z,80.31
2022-08-26T04:38:46.326Z,80.06
2022-08-26T04:41:14.863Z,80.45
2022-08-26T04:43:42.542Z,80.40
2022-08-26T04:46:10.207Z,80.44
2022-08-26T04:48:40.917Z,80.01
2022-08-26T04:51:08.499Z,80.43
2022-08-26T04:53:36.939Z,80.64
2022-08-26T04:56:04.174Z,80.44
2022-08-26T04:58:31.262Z,80.49
2022-08-26T05:00:58.422Z,80.84
2022-08-26T05:03:27.162Z,80.50
2022-08-26T05:05:56.708Z,80.36
2022-08-26T05:08:24.217Z,80.34
2022-08-26T05:10:55.888Z,80.42
2022-08-26T05:13:25.079Z,80.40
2022-08-26T05:15:51.980Z,80.91
2022-08-26T05:18:23.066Z,80.30
2022-08-26T05:20:54.608Z,80.39
2022-08-26T05:23:22.748Z,80.27
2022-08-26T05:25:53.640Z,80.50
2022-08-26T05:28:22.933Z,80.29
2022-08-26T05:30:50.289Z,79.95
2022-08-26T05:33:18.243Z,80.14
2022-08-26T05:35:45.643Z,80.47
2022-08-26T05:38:18.864Z,79.95
2022-08-26T05:40:49.074Z,80.17
2022-08-26T05:43:20.155Z,79.96
2022-08-26T05:45:49.447Z,79.85
2022-08-26T05:48:22.727Z,79.83
2022-08-26T05:50:52.893Z,79.51
2022-08-26T05:53:21.654Z,79.73
2022-08-26T05:55:50.670Z,79.14
2022-08-26T05:58:20.878Z,79.63
2022-08-26T06:00:58.639Z,79.30
2022-08-26T06:03:25.358Z,79.43
2022-08-26T06:05:52.007Z,79.72
2022-08-26T06:08:21.063Z,78.97
2022-08-26T06:10:51.269Z,79.06
2022-08-26T06:13:21.493Z,79.20
2022-08-26T06:15:50.097Z,79.26
2022-08-26T06:18:20.432Z,79.05
2022-08-26T06:20:54.583Z,79.13
2022-08-26T06:23:45.123Z,78.74
2022-08-26T06:26:12.175Z,79.18
2022-08-26T06:28:38.644Z,78.90
2022-08-26T06:31:06.085Z,78.62
2022-08-26T06:33:33.465Z,78.53
2022-08-26T06:36:01.109Z,78.64
2022-08-26T06:38:27.992Z,78.86
2022-08-26T06:40:59.682Z,79.23
2022-08-26T06:43:28.328Z,78.56
2022-08-26T06:46:05.182Z,78.30
2022-08-26T06:48:32.443Z,78.13
2022-08-26T06:51:11.383Z,77.68
2022-08-26T06:53:41.128Z,77.54
2022-08-26T06:56:10.289Z,77.06
2022-08-26T06:58:38.493Z,76.99
2022-08-26T07:01:27.166Z,77.01
2022-08-26T07:03:57.120Z,76.70
2022-08-26T07:06:24.389Z,76.92
2022-08-26T07:08:54.161Z,76.68
2022-08-26T07:11:20.587Z,76.68
2022-08-26T07:13:47.676Z,76.34
2022-08-26T07:16:17.379Z,76.78
2022-08-26T07:18:45.415Z,76.76
2022-08-26T07:21:15.171Z,76.57
2022-08-26T07:23:41.762Z,76.62
2022-08-26T07:26:18.036Z,76.25
2022-08-26T07:28:46.448Z,76.71
2022-08-26T07:31:15.006Z,76.00
2022-08-26T07:33:42.230Z,75.83
2022-08-26T07:36:10.284Z,76.38
2022-08-26T07:38:38.690Z,76.06
2022-08-26T07:41:06.577Z,75.96
2022-08-26T07:43:36.223Z,75.92
2022-08-26T07:46:06.790Z,75.35
2022-08-26T07:48:34.156Z,75.27
2022-08-26T07:51:03.671Z,75.34
2022-08-26T07:53:30.170Z,75.31
2022-08-26T07:55:58.889Z,75.07
2022-08-26T07:58:25.401Z,75.07
2022-08-26T08:00:52.583Z,75.15
2022-08-26T08:03:20.581Z,75.10
2022-08-26T08:05:47.263Z,74.72
2022-08-26T08:08:26.838Z,75.13
2022-08-26T08:10:55.636Z,75.08
2022-08-26T08:13:23.098Z,75.29
2022-08-26T08:15:50.475Z,75.59
2022-08-26T08:18:20.483Z,75.53
2022-08-26T08:20:59.100Z,75.28
2022-08-26T08:23:32.765Z,75.34
2022-08-26T08:26:05.492Z,75.24
2022-08-26T08:28:32.158Z,75.09
2022-08-26T08:30:59.220Z,74.97
2022-08-26T08:33:26.271Z,74.60
2022-08-26T08:35:53.196Z,74.74
2022-08-26T08:38:19.796Z,75.31
2022-08-26T08:40:46.504Z,74.39
2022-08-26T08:43:23.043Z,74.84
2022-08-26T08:45:54.570Z,75.39
2022-08-26T08:48:29.443Z,75.14
2022-08-26T08:51:06.312Z,74.90
2022-08-26T08:53:39.238Z,74.98
2022-08-26T08:56:26.421Z,74.85
2022-08-26T08:59:32.734Z,74.87
2022-08-26T09:02:09.887Z,74.95
2022-08-26T09:05:14.937Z,74.58
2022-08-26T09:08:03.588Z,74.26
2022-08-26T09:10:40.433Z,74.18
2022-08-26T09:13:16.895Z,74.63
2022-08-26T09:16:10.136Z,74.43
2022-08-26T09:18:39.677Z,73.88
2022-08-26T09:21:11.760Z,74.23
2022-08-26T09:23:42.801Z,74.20
2022-08-26T09:26:21.462Z,73.76
2022-08-26T09:29:16.344Z,73.97
2022-08-26T09:31:42.951Z,73.96
2022-08-26T09:34:19.045Z,73.38
2022-08-26T09:37:00.656Z,72.99
2022-08-26T09:39:38.227Z,72.84
2022-08-26T09:42:04.790Z,72.96
2022-08-26T09:44:31.949Z,71.88
2022-08-26T09:47:03.957Z,72.41
2022-08-26T09:49:35.966Z,71.37
2022-08-26T09:52:17.251Z,71.82
2022-08-26T09:54:46.054Z,71.37
2022-08-26T09:57:27.531Z,71.72
2022-08-26T09:59:56.017Z,71.97
2022-08-26T10:02:47.657Z,71.81
2022-08-26T10:05:18.489Z,71.72
2022-08-26T10:07:51.096Z,71.78
2022-08-26T10:10:24.162Z,71.35
2022-08-26T10:13:03.229Z,70.85
2022-08-26T10:15:49.984Z,71.29
2022-08-26T10:18:33.776Z,70.70
2022-08-26T10:21:11.012Z,71.00
2022-08-26T10:23:44.045Z,69.69
2022-08-26T10:26:59.730Z,70.12
2022-08-26T10:29:35.779Z,69.15
2022-08-26T10:32:13.735Z,68.50
2022-08-26T10:34:40.563Z,69.26
2022-08-26T10:37:20.462Z,69.37
2022-08-26T10:40:46.614Z,68.23
2022-08-26T10:43:27.117Z,68.51
2022-08-26T10:46:00.633Z,68.59
2022-08-26T10:48:44.033Z,68.92
2022-08-26T10:51:13.199Z,68.21
2022-08-26T10:53:51.372Z,68.10
2022-08-26T10:56:29.905Z,67.56
2022-08-26T10:59:10.361Z,66.06
2022-08-26T11:01:50.841Z,66.78
2022-08-26T11:04:29.649Z,66.97
2022-08-26T11:07:39.176Z,67.02
2022-08-26T11:10:16.660Z,67.10
2022-08-26T11:12:45.221Z,68.00
2022-08-26T11:15:24.663Z,67.28
2022-08-26T11:17:55.646Z,67.32
2022-08-26T11:20:41.911Z,65.25
2022-08-26T11:23:22.279Z,65.67
2022-08-26T11:25:57.914Z,65.16
2022-08-26T11:28:45.814Z,65.64
2022-08-26T11:31:25.583Z,64.99
2022-08-26T11:34:00.216Z,64.68
2022-08-26T11:36:46.352Z,65.28
2022-08-26T11:39:15.566Z,65.30
2022-08-26T11:41:52.858Z,65.96
2022-08-26T11:44:26.544Z,66.39
2022-08-26T11:47:00.579Z,64.92
2022-08-26T11:49:28.829Z,65.04
2022-08-26T11:52:12.127Z,65.41
2022-08-26T11:54:39.247Z,65.92
2022-08-26T11:57:12.290Z,64.77
2022-08-26T11:59:42.271Z,65.22
2022-08-26T12:02:15.964Z,64.74
2022-08-26T12:04:48.811Z,64.56
2022-08-26T12:07:17.123Z,63.88
2022-08-26T12:09:57.796Z,64.59
2022-08-26T12:12:35.143Z,65.30
2022-08-26T12:15:11.233Z,64.49
2022-08-26T12:17:39.314Z,64.35
2022-08-26T12:20:19.900Z,64.21
2022-08-26T12:22:48.092Z,64.31
2022-08-26T12:25:23.528Z,64.42
2022-08-26T12:27:53.783Z,64.93
2022-08-26T12:30:23.726Z,63.79
2022-08-26T12:33:22.127Z,64.00
2022-08-26T12:35:54.333Z,63.19
2022-08-26T12:38:24.231Z,62.07
2022-08-26T12:40:50.799Z,63.10
2022-08-26T12:43:56.682Z,63.27
2022-08-26T12:46:27.155Z,63.85
2022-08-26T12:48:54.854Z,64.01
2022-08-26T12:51:29.807Z,64.00
2022-08-26T12:53:57.971Z,64.28
2022-08-26T12:56:24.398Z,64.94
2022-08-26T12:59:03.033Z,64.50
2022-08-26T13:01:38.119Z,65.63
2022-08-26T13:04:06.486Z,65.06
2022-08-26T13:06:34.704Z,66.29
2022-08-26T13:09:10.078Z,65.47
2022-08-26T13:11:39.555Z,65.38
2022-08-26T13:14:21.049Z,63.83
2022-08-26T13:16:52.094Z,64.65
2022-08-26T13:19:29.564Z,63.62
2022-08-26T13:21:58.537Z,63.99
2022-08-26T13:24:38.375Z,63.83
2022-08-26T13:27:06.871Z,64.08
2022-08-26T13:29:33.714Z,63.35
2022-08-26T13:32:00.718Z,63.47
2022-08-26T13:34:28.276Z,63.20
2022-08-26T13:36:56.248Z,63.29
2022-08-26T13:39:23.603Z,63.38
2022-08-26T13:41:50.129Z,62.14
2022-08-26T13:44:17.344Z,62.96
2022-08-26T13:49:12.088Z,62.48
2022-08-26T13:51:39.451Z,62.18
2022-08-26T13:54:06.480Z,61.45
2022-08-26T13:56:33.964Z,62.14
2022-08-26T13:59:01.352Z,63.13
2022-08-26T14:01:29.532Z,62.67
2022-08-26T14:03:56.310Z,63.57
2022-08-26T14:06:23.004Z,64.45
2022-08-26T14:08:49.557Z,65.32
2022-08-26T14:11:16.234Z,65.51
2022-08-26T14:13:42.999Z,66.44
2022-08-26T14:16:15.010Z,66.29
2022-08-26T14:18:47.297Z,65.06
2022-08-26T14:21:16.846Z,65.60
2022-08-26T14:23:43.500Z,66.46
2022-08-26T14:26:11.975Z,65.73
2022-08-26T14:28:55.286Z,65.77
2022-08-26T14:31:23.777Z,65.99
2022-08-26T14:33:51.601Z,65.43
2022-08-26T14:36:33.647Z,65.10
2022-08-26T14:39:08.084Z,64.84
2022-08-26T14:41:39.071Z,64.99
2022-08-26T14:44:10.720Z,64.16
2022-08-26T14:46:43.657Z,64.43
2022-08-26T14:49:10.882Z,63.41
2022-08-26T14:51:38.229Z,64.19
2022-08-26T14:54:14.071Z,63.63
2022-08-26T14:56:56.188Z,63.09
2022-08-26T14:59:33.390Z,62.58
2022-08-26T15:02:00.645Z,63.62
2022-08-26T15:04:28.153Z,63.07
2022-08-26T15:06:56.541Z,63.34
2022-08-26T15:09:23.937Z,63.15
2022-08-26T15:11:51.159Z,63.23
2022-08-26T15:14:19.935Z,62.76
2022-08-26T15:16:53.161Z,62.20
2022-08-26T15:19:21.033Z,62.10
2022-08-26T15:21:47.707Z,61.87
2022-08-26T15:24:16.630Z,61.50
2022-08-26T15:26:43.871Z,61.82
2022-08-26T15:29:10.355Z,62.27
2022-08-26T15:31:36.975Z,62.46
2022-08-26T15:34:06.921Z,61.38
2022-08-26T15:36:35.455Z,62.09
2022-08-26T15:39:02.101Z,61.96
2022-08-26T15:41:29.577Z,61.71
2022-08-26T15:43:56.610Z,62.38
2022-08-26T15:46:23.313Z,62.30
2022-08-26T15:48:50.073Z,61.98
2022-08-26T15:51:23.071Z,63.57
2022-08-26T15:53:50.407Z,63.35
2022-08-26T15:56:17.814Z,62.69
2022-08-26T15:58:44.911Z,63.50
2022-08-26T16:01:11.506Z,62.66
2022-08-26T16:03:38.166Z,63.58
2022-08-26T16:06:04.839Z,63.09
2022-08-26T16:08:32.852Z,63.53
2022-08-26T16:11:03.941Z,64.01
2022-08-26T16:13:39.501Z,62.72
2022-08-26T16:16:07.610Z,62.57
2022-08-26T16:18:34.201Z,63.25
2022-08-26T16:21:13.537Z,63.00
2022-08-26T16:23:40.403Z,63.10
2022-08-26T16:26:11.966Z,62.71
2022-08-26T16:28:38.892Z,61.94
2022-08-26T16:31:06.361Z,62.63
2022-08-26T16:33:32.903Z,62.80
2022-08-26T16:35:59.719Z,62.86
2022-08-26T16:38:26.186Z,62.85
2022-08-26T16:40:52.708Z,62.80
2022-08-26T16:43:19.159Z,63.32
2022-08-26T16:45:45.842Z,63.59
2022-08-26T16:48:12.525Z,63.13
2022-08-26T16:50:40.663Z,63.05
2022-08-26T16:53:07.542Z,62.60
2022-08-26T16:55:34.878Z,62.56
2022-08-26T16:58:01.431Z,63.04
2022-08-26T17:00:30.444Z,62.91
2022-08-26T17:02:58.757Z,61.94
2022-08-26T17:05:26.934Z,62.52
2022-08-26T17:07:55.411Z,62.71
2022-08-26T17:10:22.660Z,63.03
2022-08-26T17:12:49.486Z,62.78
2022-08-26T17:15:17.748Z,63.01
2022-08-26T17:17:44.462Z,63.43
2022-08-26T17:20:15.075Z,63.53
2022-08-26T17:22:45.687Z,63.05
2022-08-26T17:25:24.663Z,63.75
2022-08-26T17:27:52.204Z,63.07
2022-08-26T17:30:20.097Z,62.59
2022-08-26T17:32:46.772Z,62.76
2022-08-26T17:35:15.436Z,63.40
2022-08-26T17:37:42.002Z,62.70
2022-08-26T17:40:12.533Z,62.95
2022-08-26T17:42:40.031Z,62.91
2022-08-26T17:45:07.965Z,63.08
2022-08-26T17:47:34.995Z,62.96
2022-08-26T17:50:01.769Z,63.43
2022-08-26T17:52:29.438Z,62.84
2022-08-26T17:54:56.536Z,63.24
2022-08-26T17:57:24.628Z,63.21
2022-08-26T17:59:51.633Z,62.97
2022-08-26T18:02:21.013Z,62.85
2022-08-26T18:04:47.925Z,62.74
2022-08-26T18:07:15.271Z,62.94
2022-08-26T18:09:42.287Z,62.77
2022-08-26T18:12:09.230Z,62.71
2022-08-26T18:14:36.201Z,63.20
2022-08-26T18:17:02.999Z,63.71
2022-08-26T18:19:29.913Z,63.49
2022-08-26T18:21:56.796Z,63.55
2022-08-26T18:24:23.403Z,63.71
2022-08-26T18:26:50.956Z,63.93
2022-08-26T18:29:19.840Z,63.83
2022-08-26T18:31:48.369Z,64.00
2022-08-26T18:34:16.490Z,64.31
2022-08-26T18:36:43.814Z,63.48
2022-08-26T18:39:11.484Z,63.77
2022-08-26T18:41:49.028Z,63.93
2022-08-26T18:44:17.660Z,63.36
2022-08-26T18:46:45.859Z,63.62
2022-08-26T18:49:14.266Z,63.35
2022-08-26T18:51:42.171Z,63.05
2022-08-26T18:54:08.928Z,63.77
2022-08-26T18:56:37.560Z,63.43
2022-08-26T18:59:06.182Z,63.32
2022-08-26T19:01:33.883Z,63.12
2022-08-26T19:04:02.110Z,63.36
2022-08-26T19:06:32.862Z,63.43
2022-08-26T19:08:59.997Z,63.89
2022-08-26T19:11:31.809Z,63.71
2022-08-26T19:14:06.659Z,63.74
2022-08-26T19:16:33.412Z,63.88
2022-08-26T19:19:01.364Z,63.76
2022-08-26T19:21:29.151Z,64.12
2022-08-26T19:23:57.903Z,63.76
2022-08-26T19:26:25.433Z,63.84
2022-08-26T19:28:52.823Z,64.18
2022-08-26T19:31:19.992Z,64.04
2022-08-26T19:33:46.483Z,63.82
2022-08-26T19:36:16.754Z,64.43
2022-08-26T19:38:45.036Z,64.29
2022-08-26T19:41:16.333Z,64.33
2022-08-26T19:43:42.991Z,64.83
2022-08-26T19:46:15.119Z,64.47
2022-08-26T19:48:44.712Z,65.16
2022-08-26T19:51:24.180Z,64.80
2022-08-26T19:53:52.473Z,65.03
2022-08-26T19:56:18.947Z,65.26
2022-08-26T19:58:45.518Z,65.47
2022-08-26T20:01:13.379Z,65.06
2022-08-26T20:03:41.429Z,65.50
2022-08-26T20:06:10.208Z,65.75
2022-08-26T20:08:38.584Z,65.40
2022-08-26T20:11:09.000Z,65.85
2022-08-26T20:13:36.229Z,65.69
2022-08-26T20:16:03.000Z,65.46
2022-08-26T20:18:48.373Z,65.39
2022-08-26T20:21:27.333Z,65.45
2022-08-26T20:24:05.061Z,65.56
2022-08-26T20:26:34.599Z,66.00
2022-08-26T20:29:01.431Z,66.55
2022-08-26T20:31:28.111Z,65.93
2022-08-26T20:33:55.255Z,66.07
2022-08-26T20:36:23.785Z,65.68
2022-08-26T20:38:50.887Z,65.93
2022-08-26T20:41:17.790Z,65.67
2022-08-26T20:43:45.027Z,66.41
2022-08-26T20:46:17.399Z,65.63
2022-08-26T20:48:46.703Z,65.34
2022-08-26T20:51:13.277Z,65.31
2022-08-26T20:53:40.000Z,64.89
2022-08-26T20:56:08.618Z,65.14
2022-08-26T20:58:36.173Z,65.08
2022-08-26T21:01:07.755Z,65.29
2022-08-26T21:03:35.611Z,65.49
2022-08-26T21:06:03.687Z,65.32
2022-08-26T21:08:30.550Z,65.25
2022-08-26T21:10:59.958Z,65.71
2022-08-26T21:13:26.510Z,65.38
2022-08-26T21:15:56.528Z,65.74
2022-08-26T21:18:23.238Z,65.37
2022-08-26T21:20:51.496Z,65.50
2022-08-26T21:23:18.658Z,66.19
2022-08-26T21:25:45.910Z,66.39
2022-08-26T21:28:12.751Z,65.93
2022-08-26T21:30:40.670Z,65.89
2022-08-26T21:33:08.474Z,65.60
2022-08-26T21:35:35.309Z,65.67
2022-08-26T21:38:01.929Z,65.67
2022-08-26T21:40:28.495Z,65.87
2022-08-26T21:42:55.123Z,66.22
2022-08-26T21:45:21.846Z,66.03
2022-08-26T21:47:48.449Z,66.21
2022-08-26T21:50:15.083Z,65.88
2022-08-26T21:52:41.627Z,66.52
2022-08-26T21:55:11.800Z,66.08
2022-08-26T21:57:38.594Z,66.06
2022-08-26T22:00:08.868Z,65.89
2022-08-26T22:02:36.821Z,65.66
2022-08-26T22:05:04.148Z,65.95
2022-08-26T22:07:31.190Z,66.08
2022-08-26T22:09:57.874Z,66.03
2022-08-26T22:12:24.421Z,65.91
2022-08-26T22:14:51.079Z,65.44
2022-08-26T22:17:17.643Z,65.76
2022-08-26T22:19:45.928Z,66.27
2022-08-26T22:22:13.572Z,65.91
2022-08-26T22:24:40.078Z,66.29
2022-08-26T22:27:06.832Z,65.84
2022-08-26T22:29:33.368Z,65.93
2022-08-26T22:32:01.389Z,66.39
2022-08-26T22:34:28.319Z,66.18
2022-08-26T22:36:55.601Z,65.96
2022-08-26T22:39:24.727Z,65.74
2022-08-26T22:41:53.046Z,66.09
2022-08-26T22:44:22.119Z,66.85
2022-08-26T22:46:50.367Z,66.67
2022-08-26T22:49:17.444Z,66.57
2022-08-26T22:51:45.753Z,66.04
2022-08-26T22:54:13.751Z,66.87
2022-08-26T22:56:41.299Z,66.60
2022-08-26T22:59:08.312Z,66.72
2022-08-26T23:01:40.129Z,66.22
2022-08-26T23:04:07.395Z,66.21
2022-08-26T23:06:38.852Z,66.75
2022-08-26T23:09:06.666Z,66.76
2022-08-26T23:11:33.647Z,66.49
2022-08-26T23:14:02.832Z,66.68
2022-08-26T23:16:39.216Z,67.01
2022-08-26T23:19:06.050Z,67.31
2022-08-26T23:21:33.225Z,67.44
2022-08-26T23:23:59.894Z,66.96
2022-08-26T23:26:26.603Z,67.52
2022-08-26T23:28:53.375Z,67.66
2022-08-26T23:31:19.980Z,66.73
2022-08-26T23:34:05.308Z,67.19
2022-08-26T23:36:32.318Z,67.35
2022-08-26T23:39:01.688Z,67.58
2022-08-26T23:41:28.360Z,67.49
2022-08-26T23:43:54.895Z,67.39
2022-08-26T23:46:21.486Z,67.48
2022-08-26T23:48:48.077Z,66.80
2022-08-26T23:51:33.353Z,67.41
2022-08-26T23:53:59.892Z,67.39
2022-08-26T23:56:26.881Z,67.17
2022-08-26T23:58:54.162Z,67.06
