createdAt,value
2019-06-01T00:02:23.129Z,14.30
2019-06-01T00:04:57.918Z,14.30
2019-06-01T00:07:32.607Z,14.30
2019-06-01T00:10:08.306Z,14.40
2019-06-01T00:12:43.485Z,14.40
2019-06-01T00:15:18.363Z,14.40
2019-06-01T00:17:52.977Z,14.40
2019-06-01T00:20:27.765Z,14.40
2019-06-01T00:23:02.460Z,14.40
2019-06-01T00:25:37.246Z,14.50
2019-06-01T00:28:11.926Z,14.40
2019-06-01T00:30:47.849Z,14.40
2019-06-01T00:33:22.710Z,14.50
2019-06-01T00:35:57.443Z,14.50
2019-06-01T00:38:32.136Z,14.50
2019-06-01T00:41:06.764Z,14.40
2019-06-01T00:43:42.098Z,14.40
2019-06-01T00:46:16.912Z,14.50
2019-06-01T00:48:52.116Z,14.50
2019-06-01T00:51:26.992Z,14.50
2019-06-01T00:54:01.771Z,14.60
2019-06-01T00:56:36.556Z,14.50
2019-06-01T00:59:11.266Z,14.50
2019-06-01T01:01:46.076Z,14.40
2019-06-01T01:04:20.838Z,14.40
2019-06-01T01:06:55.547Z,14.40
2019-06-01T01:09:30.310Z,14.30
2019-06-01T01:12:05.100Z,14.10
2019-06-01T01:14:39.784Z,14.10
2019-06-01T01:17:14.512Z,14.00
2019-06-01T01:19:49.709Z,14.10
2019-06-01T01:22:24.547Z,14.10
2019-06-01T01:24:59.164Z,14.20
2019-06-01T01:27:33.826Z,14.10
2019-06-01T01:30:08.589Z,13.80
2019-06-01T01:32:43.239Z,13.60
2019-06-01T01:35:18.006Z,13.50
2019-06-01T01:37:59.174Z,13.50
2019-06-01T01:40:33.938Z,13.60
2019-06-01T01:43:08.727Z,13.40
2019-06-01T01:45:43.504Z,13.30
2019-06-01T01:48:18.224Z,13.20
2019-06-01T01:50:52.898Z,13.10
2019-06-01T01:53:27.622Z,13.20
2019-06-01T01:56:02.341Z,13.20
2019-06-01T01:58:37.020Z,13.40
2019-06-01T02:01:22.384Z,13.40
2019-06-01T02:03:48.119Z,13.50
2019-06-01T02:06:22.882Z,13.60
2019-06-01T02:08:57.688Z,13.50
2019-06-01T02:11:32.313Z,13.50
2019-06-01T02:14:07.068Z,13.50
2019-06-01T02:16:41.819Z,13.60
2019-06-01T02:19:16.477Z,13.50
2019-06-01T02:21:52.259Z,13.50
2019-06-01T02:24:27.040Z,13.50
2019-06-01T02:27:01.655Z,13.50
2019-06-01T02:29:36.258Z,13.50
2019-06-01T02:32:10.907Z,13.50
2019-06-01T02:34:45.627Z,13.50
2019-06-01T02:37:20.279Z,13.50
2019-06-01T02:39:56.678Z,13.50
2019-06-01T02:42:31.852Z,13.50
2019-06-01T02:45:27.299Z,13.40
2019-06-01T02:48:03.736Z,13.30
2019-06-01T02:50:38.367Z,13.20
2019-06-01T02:53:13.103Z,13.20
2019-06-01T02:55:47.906Z,13.10
2019-06-01T02:58:22.599Z,13.10
2019-06-01T03:01:08.936Z,13.10
2019-06-01T03:03:44.875Z,13.10
2019-06-01T03:06:20.538Z,13.10
2019-06-01T03:08:57.703Z,13.10
2019-06-01T03:11:35.118Z,13.20
2019-06-01T03:14:12.040Z,13.30
2019-06-01T03:16:49.771Z,13.50
2019-06-01T03:19:25.995Z,13.70
2019-06-01T03:22:03.806Z,13.90
2019-06-01T03:24:38.352Z,14.10
2019-06-01T03:27:15.680Z,14.40
2019-06-01T03:29:57.685Z,14.70
2019-06-01T03:32:36.729Z,15.10
2019-06-01T03:35:09.024Z,15.60
2019-06-01T03:37:43.802Z,16.10
2019-06-01T03:40:23.864Z,16.40
2019-06-01T03:42:55.052Z,16.80
2019-06-01T03:45:29.874Z,17.10
2019-06-01T03:48:04.736Z,17.50
2019-06-01T03:50:39.561Z,17.90
2019-06-01T03:53:14.214Z,18.30
2019-06-01T03:55:48.907Z,18.50
2019-06-01T03:58:23.625Z,18.80
2019-06-01T04:00:58.680Z,18.80
2019-06-01T04:03:33.339Z,19.10
2019-06-01T04:06:08.030Z,19.80
2019-06-01T04:08:42.682Z,20.90
2019-06-01T04:11:17.250Z,21.70
2019-06-01T04:13:51.944Z,22.60
2019-06-01T04:16:26.695Z,23.40
2019-06-01T04:19:01.686Z,23.90
2019-06-01T04:21:36.509Z,24.00
2019-06-01T04:24:12.316Z,24.00
2019-06-01T04:26:47.239Z,24.10
2019-06-01T04:29:21.950Z,24.10
2019-06-01T04:31:56.563Z,24.20
2019-06-01T04:34:31.234Z,24.20
2019-06-01T04:37:07.014Z,23.80
2019-06-01T04:39:41.899Z,23.70
2019-06-01T04:42:16.658Z,23.90
2019-06-01T04:44:51.898Z,24.00
2019-06-01T04:47:26.743Z,24.20
2019-06-01T04:50:01.532Z,24.20
2019-06-01T04:52:36.229Z,24.30
2019-06-01T04:55:11.183Z,24.30
2019-06-01T04:57:45.862Z,24.10
2019-06-01T05:00:27.410Z,24.00
2019-06-01T05:03:05.328Z,24.10
2019-06-01T05:05:33.326Z,24.30
2019-06-01T05:08:09.314Z,24.30
2019-06-01T05:10:44.686Z,24.40
2019-06-01T05:13:19.444Z,24.50
2019-06-01T05:15:54.237Z,24.60
2019-06-01T05:18:29.491Z,24.80
2019-06-01T05:21:04.292Z,25.00
2019-06-01T05:23:39.049Z,25.20
2019-06-01T05:26:15.038Z,25.20
2019-06-01T05:28:49.900Z,25.40
2019-06-01T05:31:25.303Z,25.60
2019-06-01T05:34:00.112Z,25.70
2019-06-01T05:36:34.962Z,25.90
2019-06-01T05:39:10.337Z,25.90
2019-06-01T05:41:45.086Z,26.10
2019-06-01T05:44:19.784Z,26.20
2019-06-01T05:46:54.935Z,26.20
2019-06-01T05:49:29.622Z,26.10
2019-06-01T05:52:04.528Z,26.00
2019-06-01T05:54:39.217Z,26.20
2019-06-01T05:57:14.703Z,26.30
2019-06-01T05:59:49.518Z,26.30
2019-06-01T06:02:24.170Z,26.70
2019-06-01T06:04:58.782Z,26.70
2019-06-01T06:07:33.460Z,25.90
2019-06-01T06:10:08.978Z,26.00
2019-06-01T06:12:43.696Z,25.80
2019-06-01T06:15:19.628Z,25.90
2019-06-01T06:17:54.410Z,26.00
2019-06-01T06:20:29.253Z,26.00
2019-06-01T06:23:04.048Z,26.10
2019-06-01T06:25:41.282Z,26.40
2019-06-01T06:28:15.267Z,26.30
2019-06-01T06:30:50.019Z,26.00
2019-06-01T06:33:24.818Z,25.70
2019-06-01T06:35:59.592Z,26.00
2019-06-01T06:38:34.346Z,26.00
2019-06-01T06:41:09.156Z,25.90
2019-06-01T06:43:43.937Z,26.10
2019-06-01T06:46:18.724Z,25.80
2019-06-01T06:48:53.514Z,25.40
2019-06-01T06:51:28.138Z,24.90
2019-06-01T06:54:02.866Z,24.90
2019-06-01T06:56:37.551Z,25.00
2019-06-01T06:59:12.279Z,24.80
2019-06-01T07:01:47.119Z,25.20
2019-06-01T07:04:21.834Z,25.10
2019-06-01T07:06:56.508Z,25.30
2019-06-01T07:09:31.168Z,25.20
2019-06-01T07:12:05.938Z,25.20
2019-06-01T07:14:40.642Z,25.40
2019-06-01T07:17:15.963Z,25.40
2019-06-01T07:19:50.995Z,25.50
2019-06-01T07:22:25.841Z,24.70
2019-06-01T07:25:00.752Z,24.30
2019-06-01T07:27:35.488Z,24.60
2019-06-01T07:30:10.982Z,24.90
2019-06-01T07:32:45.734Z,24.80
2019-06-01T07:35:20.543Z,24.20
2019-06-01T07:37:55.302Z,24.40
2019-06-01T07:40:29.982Z,24.50
2019-06-01T07:43:04.738Z,24.80
2019-06-01T07:45:39.482Z,24.80
2019-06-01T07:48:14.188Z,24.80
2019-06-01T07:50:48.977Z,24.50
2019-06-01T07:53:24.097Z,24.30
2019-06-01T07:55:59.295Z,24.30
2019-06-01T07:58:33.991Z,24.30
2019-06-01T08:01:08.788Z,24.20
2019-06-01T08:03:43.573Z,24.30
2019-06-01T08:06:18.293Z,24.20
2019-06-01T08:08:53.355Z,24.10
2019-06-01T08:11:32.103Z,24.10
2019-06-01T08:14:04.835Z,24.50
2019-06-01T08:16:39.709Z,24.20
2019-06-01T08:19:14.459Z,24.10
2019-06-01T08:21:49.285Z,23.90
2019-06-01T08:24:24.233Z,23.90
2019-06-01T08:26:59.063Z,24.10
2019-06-01T08:29:33.808Z,23.70
2019-06-01T08:32:08.612Z,23.60
2019-06-01T08:34:43.360Z,23.60
2019-06-01T08:37:18.078Z,23.60
2019-06-01T08:39:52.742Z,23.70
2019-06-01T08:42:29.473Z,23.90
2019-06-01T08:45:06.438Z,23.70
2019-06-01T08:47:41.156Z,23.40
2019-06-01T08:50:16.118Z,23.40
2019-06-01T08:52:50.846Z,23.50
2019-06-01T08:55:26.098Z,23.70
2019-06-01T08:58:00.970Z,23.80
2019-06-01T09:00:35.708Z,23.50
2019-06-01T09:03:11.447Z,23.40
2019-06-01T09:05:46.267Z,23.20
2019-06-01T09:08:23.807Z,23.00
2019-06-01T09:10:57.422Z,23.50
2019-06-01T09:13:33.240Z,24.00
2019-06-01T09:16:08.142Z,24.30
2019-06-01T09:18:42.923Z,24.00
2019-06-01T09:21:17.615Z,23.90
2019-06-01T09:23:52.263Z,23.90
2019-06-01T09:26:27.767Z,23.90
2019-06-01T09:29:02.662Z,23.90
2019-06-01T09:31:37.416Z,24.10
2019-06-01T09:34:12.211Z,24.30
2019-06-01T09:36:46.903Z,24.50
2019-06-01T09:39:21.810Z,24.20
2019-06-01T09:41:56.457Z,24.20
2019-06-01T09:44:32.320Z,24.40
2019-06-01T09:47:08.257Z,24.00
2019-06-01T09:49:42.978Z,24.00
2019-06-01T09:52:18.600Z,24.00
2019-06-01T09:54:53.381Z,24.10
2019-06-01T09:57:29.837Z,24.10
2019-06-01T10:00:08.335Z,24.00
2019-06-01T10:02:43.090Z,24.30
2019-06-01T10:05:17.886Z,24.20
2019-06-01T10:07:52.648Z,24.30
2019-06-01T10:10:27.755Z,24.30
2019-06-01T10:13:02.423Z,24.40
2019-06-01T10:15:38.522Z,24.60
2019-06-01T10:18:13.436Z,24.60
2019-06-01T10:20:48.229Z,24.40
2019-06-01T10:23:22.975Z,24.20
2019-06-01T10:25:57.634Z,24.40
2019-06-01T10:28:33.486Z,24.60
2019-06-01T10:31:08.481Z,24.60
2019-06-01T10:33:43.504Z,24.70
2019-06-01T10:36:21.172Z,24.80
2019-06-01T10:38:54.438Z,25.00
2019-06-01T10:41:29.115Z,25.20
2019-06-01T10:44:03.868Z,25.10
2019-06-01T10:46:40.043Z,24.80
2019-06-01T10:49:14.882Z,24.70
2019-06-01T10:51:49.653Z,24.50
2019-06-01T10:54:24.441Z,24.60
2019-06-01T10:56:59.230Z,24.60
2019-06-01T10:59:34.278Z,24.60
2019-06-01T11:02:09.143Z,24.70
2019-06-01T11:04:43.781Z,25.00
2019-06-01T11:07:18.509Z,25.20
2019-06-01T11:09:53.267Z,25.30
2019-06-01T11:12:28.050Z,25.00
2019-06-01T11:15:02.829Z,24.80
2019-06-01T11:17:39.080Z,24.60
2019-06-01T11:20:14.574Z,24.60
2019-06-01T11:22:49.318Z,24.50
2019-06-01T11:25:24.107Z,24.40
2019-06-01T11:27:59.859Z,24.50
2019-06-01T11:30:35.667Z,24.60
2019-06-01T11:33:29.766Z,24.70
2019-06-01T11:36:04.627Z,24.90
2019-06-01T11:38:40.418Z,24.60
2019-06-01T11:41:18.522Z,24.50
2019-06-01T11:43:51.759Z,24.30
2019-06-01T11:46:26.374Z,24.50
2019-06-01T11:49:01.088Z,24.80
2019-06-01T11:51:36.887Z,24.80
2019-06-01T11:54:11.782Z,24.70
2019-06-01T11:56:46.538Z,24.70
2019-06-01T11:59:21.443Z,24.60
2019-06-01T12:01:56.195Z,24.80
2019-06-01T12:04:30.919Z,25.00
2019-06-01T12:07:16.877Z,25.30
2019-06-01T12:09:42.184Z,25.20
2019-06-01T12:12:16.940Z,25.00
2019-06-01T12:14:51.738Z,24.80
2019-06-01T12:17:26.357Z,24.50
2019-06-01T12:20:01.011Z,24.20
2019-06-01T12:22:36.695Z,24.20
2019-06-01T12:25:11.984Z,24.40
2019-06-01T12:27:46.666Z,24.60
2019-06-01T12:30:21.552Z,24.60
2019-06-01T12:32:56.327Z,24.50
2019-06-01T12:35:31.054Z,24.50
2019-06-01T12:38:07.041Z,24.60
2019-06-01T12:40:43.216Z,24.70
2019-06-01T12:43:18.283Z,24.80
2019-06-01T12:46:06.691Z,25.00
2019-06-01T12:48:29.318Z,25.20
2019-06-01T12:51:04.099Z,25.40
2019-06-01T12:53:38.850Z,24.80
2019-06-01T12:56:14.506Z,24.30
2019-06-01T12:58:49.135Z,24.30
2019-06-01T13:01:23.932Z,24.60
2019-06-01T13:03:58.686Z,24.90
2019-06-01T13:06:33.470Z,25.00
2019-06-01T13:09:08.836Z,25.30
2019-06-01T13:11:43.583Z,25.40
2019-06-01T13:14:18.307Z,25.50
2019-06-01T13:17:06.291Z,25.20
2019-06-01T13:19:29.463Z,25.20
2019-06-01T13:22:04.815Z,25.00
2019-06-01T13:24:39.428Z,24.70
2019-06-01T13:27:14.157Z,24.90
2019-06-01T13:29:50.067Z,25.20
2019-06-01T13:32:24.972Z,25.00
2019-06-01T13:34:59.622Z,24.70
2019-06-01T13:37:34.315Z,24.40
2019-06-01T13:40:09.229Z,24.30
2019-06-01T13:42:44.911Z,24.40
2019-06-01T13:45:19.781Z,24.70
2019-06-01T13:47:54.571Z,24.70
2019-06-01T13:50:29.253Z,24.60
2019-06-01T13:53:04.184Z,24.70
2019-06-01T13:55:38.943Z,24.60
2019-06-01T13:58:13.623Z,24.60
2019-06-01T14:00:48.406Z,24.50
2019-06-01T14:03:23.078Z,24.60
2019-06-01T14:06:00.881Z,24.70
2019-06-01T14:08:34.322Z,24.80
2019-06-01T14:11:09.080Z,24.80
2019-06-01T14:13:45.235Z,24.80
2019-06-01T14:16:20.280Z,25.00
2019-06-01T14:18:56.049Z,25.10
2019-06-01T14:21:30.690Z,25.10
2019-06-01T14:24:05.490Z,24.90
2019-06-01T14:26:40.181Z,24.90
2019-06-01T14:29:14.837Z,24.60
2019-06-01T14:31:51.002Z,24.60
2019-06-01T14:34:25.864Z,24.70
2019-06-01T14:37:00.641Z,24.90
2019-06-01T14:39:35.463Z,24.80
2019-06-01T14:42:10.199Z,24.80
2019-06-01T14:44:44.984Z,24.60
2019-06-01T14:47:19.741Z,24.60
2019-06-01T14:49:55.650Z,24.60
2019-06-01T14:52:30.447Z,24.80
2019-06-01T14:55:07.046Z,24.90
2019-06-01T14:57:42.371Z,25.10
2019-06-01T15:00:18.907Z,25.20
2019-06-01T15:02:54.451Z,25.30
2019-06-01T15:05:29.269Z,25.30
2019-06-01T15:08:04.038Z,25.10
2019-06-01T15:10:38.766Z,25.00
2019-06-01T15:13:13.455Z,25.00
2019-06-01T15:15:49.356Z,25.00
2019-06-01T15:18:24.177Z,25.00
2019-06-01T15:21:02.221Z,25.00
2019-06-01T15:23:37.140Z,25.00
2019-06-01T15:26:12.102Z,24.90
2019-06-01T15:28:46.851Z,25.00
2019-06-01T15:31:21.665Z,25.00
2019-06-01T15:33:57.383Z,24.90
2019-06-01T15:36:32.214Z,24.80
2019-06-01T15:39:23.481Z,24.90
2019-06-01T15:41:48.767Z,24.80
2019-06-01T15:44:23.454Z,24.80
2019-06-01T15:46:59.435Z,24.80
2019-06-01T15:49:34.427Z,24.60
2019-06-01T15:52:09.324Z,24.60
2019-06-01T15:54:44.083Z,24.60
2019-06-01T15:57:18.972Z,24.70
2019-06-01T15:59:54.527Z,24.70
2019-06-01T16:02:29.511Z,24.80
2019-06-01T16:05:07.153Z,24.80
2019-06-01T16:07:41.955Z,24.60
2019-06-01T16:10:16.740Z,24.50
2019-06-01T16:12:51.605Z,24.50
2019-06-01T16:15:26.323Z,24.50
2019-06-01T16:18:02.088Z,24.60
2019-06-01T16:20:37.083Z,24.70
2019-06-01T16:23:11.876Z,24.70
2019-06-01T16:25:57.398Z,24.70
2019-06-01T16:28:23.047Z,24.60
2019-06-01T16:30:58.534Z,24.60
2019-06-01T16:33:33.333Z,24.50
2019-06-01T16:36:08.936Z,24.50
2019-06-01T16:38:43.625Z,24.40
2019-06-01T16:41:18.286Z,24.40
2019-06-01T16:43:53.163Z,24.50
2019-06-01T16:46:27.850Z,24.50
2019-06-01T16:49:03.640Z,24.40
2019-06-01T16:51:52.776Z,24.30
2019-06-01T16:54:27.578Z,24.30
2019-06-01T16:57:03.049Z,24.40
2019-06-01T16:59:38.907Z,24.40
2019-06-01T17:02:13.676Z,24.50
2019-06-01T17:04:48.456Z,24.50
2019-06-01T17:07:23.106Z,24.40
2019-06-01T17:10:00.035Z,24.30
2019-06-01T17:12:36.323Z,24.30
2019-06-01T17:15:11.734Z,24.20
2019-06-01T17:17:46.432Z,24.10
2019-06-01T17:20:41.907Z,24.00
2019-06-01T17:23:27.522Z,23.90
2019-06-01T17:25:53.157Z,23.80
2019-06-01T17:28:27.923Z,23.80
2019-06-01T17:31:02.634Z,23.70
2019-06-01T17:33:37.832Z,23.60
2019-06-01T17:36:12.853Z,23.60
2019-06-01T17:38:47.516Z,23.60
2019-06-01T17:41:22.278Z,23.50
2019-06-01T17:43:57.050Z,23.50
2019-06-01T17:46:31.843Z,23.50
2019-06-01T17:49:06.513Z,23.40
2019-06-01T17:51:41.238Z,23.30
2019-06-01T17:54:16.006Z,23.30
2019-06-01T17:56:50.728Z,23.20
2019-06-01T17:59:25.498Z,23.10
2019-06-01T18:02:01.651Z,23.00
2019-06-01T18:04:36.635Z,23.00
2019-06-01T18:07:12.069Z,23.00
2019-06-01T18:09:46.891Z,23.00
2019-06-01T18:12:21.678Z,22.90
2019-06-01T18:14:56.798Z,22.90
2019-06-01T18:17:32.097Z,22.80
2019-06-01T18:20:08.968Z,22.70
2019-06-01T18:22:43.714Z,22.60
2019-06-01T18:25:20.474Z,22.50
2019-06-01T18:27:55.279Z,22.40
2019-06-01T18:30:30.147Z,22.30
2019-06-01T18:33:06.943Z,22.10
2019-06-01T18:35:42.034Z,21.90
2019-06-01T18:38:16.814Z,21.80
2019-06-01T18:40:51.571Z,21.70
2019-06-01T18:43:26.219Z,21.60
2019-06-01T18:46:00.978Z,21.60
2019-06-01T18:48:35.988Z,21.50
2019-06-01T18:51:12.210Z,21.40
2019-06-01T18:53:47.184Z,21.30
2019-06-01T18:56:21.953Z,21.30
2019-06-01T18:58:56.710Z,21.10
2019-06-01T19:01:31.361Z,21.00
2019-06-01T19:04:07.423Z,20.90
2019-06-01T19:06:42.251Z,20.70
2019-06-01T19:09:16.926Z,20.60
2019-06-01T19:11:51.606Z,20.50
2019-06-01T19:14:26.262Z,20.50
2019-06-01T19:17:01.048Z,20.40
2019-06-01T19:19:35.770Z,20.30
2019-06-01T19:22:10.463Z,20.20
2019-06-01T19:24:45.204Z,20.20
2019-06-01T19:27:19.892Z,20.10
2019-06-01T19:29:54.691Z,20.10
2019-06-01T19:32:47.702Z,20.00
2019-06-01T19:35:22.351Z,20.00
2019-06-01T19:37:58.773Z,20.00
2019-06-01T19:40:36.331Z,19.90
2019-06-01T19:43:11.543Z,19.90
2019-06-01T19:45:46.654Z,19.90
2019-06-01T19:48:24.540Z,19.80
2019-06-01T19:50:59.268Z,19.80
2019-06-01T19:53:33.950Z,19.70
2019-06-01T19:56:08.873Z,19.60
2019-06-01T19:58:43.626Z,19.60
2019-06-01T20:01:18.420Z,19.60
2019-06-01T20:04:12.521Z,19.50
2019-06-01T20:06:47.127Z,19.50
2019-06-01T20:09:21.846Z,19.30
2019-06-01T20:12:01.885Z,19.40
2019-06-01T20:14:32.802Z,19.20
2019-06-01T20:17:08.985Z,19.20
2019-06-01T20:19:43.707Z,19.20
2019-06-01T20:22:19.041Z,19.20
2019-06-01T20:24:53.857Z,19.20
2019-06-01T20:27:28.505Z,19.20
2019-06-01T20:30:04.276Z,19.20
2019-06-01T20:32:38.970Z,19.20
2019-06-01T20:35:14.058Z,19.10
2019-06-01T20:37:48.742Z,19.10
2019-06-01T20:40:23.464Z,19.00
2019-06-01T20:42:58.218Z,18.90
2019-06-01T20:45:32.930Z,18.90
2019-06-01T20:48:07.618Z,18.80
2019-06-01T20:50:42.411Z,18.80
2019-06-01T20:53:17.232Z,18.70
2019-06-01T20:55:52.703Z,18.50
2019-06-01T20:58:27.455Z,18.30
2019-06-01T21:01:02.239Z,18.20
2019-06-01T21:03:36.855Z,18.10
2019-06-01T21:06:11.574Z,18.00
2019-06-01T21:08:46.252Z,17.90
2019-06-01T21:11:22.239Z,17.90
2019-06-01T21:13:57.189Z,17.90
2019-06-01T21:16:32.102Z,17.90
2019-06-01T21:19:06.864Z,17.90
2019-06-01T21:21:41.533Z,17.90
2019-06-01T21:24:16.818Z,17.90
2019-06-01T21:26:51.812Z,17.90
2019-06-01T21:29:26.496Z,17.80
2019-06-01T21:32:01.210Z,17.80
2019-06-01T21:34:35.902Z,17.80
2019-06-01T21:37:10.665Z,17.70
2019-06-01T21:39:45.382Z,17.70
2019-06-01T21:42:20.107Z,17.70
2019-06-01T21:44:54.864Z,17.70
2019-06-01T21:47:29.643Z,17.70
2019-06-01T21:50:05.904Z,17.60
2019-06-01T21:52:40.657Z,17.70
2019-06-01T21:55:16.032Z,17.60
2019-06-01T21:57:50.868Z,17.60
2019-06-01T22:00:30.341Z,17.60
2019-06-01T22:03:07.007Z,17.60
2019-06-01T22:05:41.770Z,17.50
2019-06-01T22:08:17.161Z,17.50
2019-06-01T22:10:52.088Z,17.40
2019-06-01T22:13:27.574Z,17.40
2019-06-01T22:16:03.187Z,17.30
2019-06-01T22:18:37.789Z,17.20
2019-06-01T22:21:12.539Z,17.30
2019-06-01T22:23:47.174Z,17.30
2019-06-01T22:26:22.086Z,17.40
2019-06-01T22:28:56.809Z,17.30
2019-06-01T22:31:31.448Z,17.30
2019-06-01T22:34:06.170Z,17.40
2019-06-01T22:36:40.920Z,17.30
2019-06-01T22:39:15.639Z,17.40
2019-06-01T22:41:50.322Z,17.30
2019-06-01T22:44:26.154Z,17.30
2019-06-01T22:47:00.932Z,17.30
2019-06-01T22:49:35.658Z,17.20
2019-06-01T22:52:10.939Z,17.20
2019-06-01T22:54:45.659Z,17.20
2019-06-01T22:57:20.420Z,17.10
2019-06-01T22:59:55.626Z,17.10
2019-06-01T23:02:30.242Z,17.00
2019-06-01T23:05:06.501Z,17.10
2019-06-01T23:07:41.257Z,17.00
2019-06-01T23:10:16.267Z,17.00
2019-06-01T23:12:50.951Z,16.90
2019-06-01T23:15:25.799Z,17.00
2019-06-01T23:18:00.512Z,17.10
2019-06-01T23:20:35.226Z,17.00
2019-06-01T23:23:09.982Z,17.00
2019-06-01T23:25:44.704Z,17.00
2019-06-01T23:28:19.455Z,17.00
2019-06-01T23:30:54.179Z,17.10
2019-06-01T23:33:28.915Z,17.10
2019-06-01T23:36:03.779Z,17.20
2019-06-01T23:38:38.535Z,17.30
2019-06-01T23:41:13.198Z,17.30
2019-06-01T23:43:47.948Z,17.40
2019-06-01T23:46:22.888Z,17.40
2019-06-01T23:48:58.675Z,17.40
2019-06-01T23:51:33.943Z,17.40
2019-06-01T23:54:08.771Z,17.40
2019-06-01T23:56:43.560Z,17.40
2019-06-01T23:59:18.244Z,17.40
