createdAt,value
2022-10-05T00:02:45.158Z,4.33
2022-10-05T00:07:48.045Z,3.85
2022-10-05T00:12:50.646Z,4.25
2022-10-05T00:17:53.205Z,4.10
2022-10-05T00:22:57.544Z,4.07
2022-10-05T00:28:00.843Z,4.10
2022-10-05T00:33:03.774Z,4.20
2022-10-05T00:38:06.397Z,4.00
2022-10-05T00:43:11.919Z,4.22
2022-10-05T00:48:29.626Z,4.40
2022-10-05T00:53:39.466Z,4.78
2022-10-05T00:58:57.214Z,4.32
2022-10-05T01:04:09.090Z,4.40
2022-10-05T01:09:31.599Z,4.30
2022-10-05T01:14:40.284Z,4.22
2022-10-05T01:19:55.384Z,4.30
2022-10-05T01:25:16.665Z,4.40
2022-10-05T01:30:20.993Z,4.25
2022-10-05T01:35:29.855Z,4.60
2022-10-05T01:40:59.240Z,4.57
2022-10-05T01:46:28.265Z,4.78
2022-10-05T01:51:31.618Z,4.70
2022-10-05T01:56:37.225Z,5.07
2022-10-05T02:02:15.642Z,5.50
2022-10-05T02:07:23.764Z,5.47
2022-10-05T02:12:28.705Z,4.85
2022-10-05T02:17:47.306Z,5.30
2022-10-05T02:22:51.961Z,4.95
2022-10-05T02:28:04.430Z,5.07
2022-10-05T02:33:10.469Z,4.72
2022-10-05T02:38:24.386Z,4.60
2022-10-05T02:43:45.932Z,5.47
2022-10-05T02:48:58.758Z,5.60
2022-10-05T02:54:17.219Z,5.88
2022-10-05T02:59:39.191Z,5.73
2022-10-05T03:04:59.687Z,5.72
2022-10-05T03:10:07.833Z,5.93
2022-10-05T03:15:11.263Z,5.50
2022-10-05T03:20:38.735Z,5.80
2022-10-05T03:25:47.677Z,5.43
2022-10-05T03:31:17.815Z,5.53
2022-10-05T03:36:32.809Z,5.00
2022-10-05T03:41:41.790Z,4.72
2022-10-05T03:46:46.082Z,5.28
2022-10-05T03:51:51.604Z,5.40
2022-10-05T03:56:56.421Z,5.03
2022-10-05T04:02:08.207Z,5.30
2022-10-05T04:07:15.204Z,4.70
2022-10-05T04:12:17.907Z,5.13
2022-10-05T04:17:31.942Z,5.30
2022-10-05T04:22:37.578Z,5.15
2022-10-05T04:27:47.178Z,5.50
2022-10-05T04:32:53.448Z,4.97
2022-10-05T04:38:04.886Z,5.35
2022-10-05T04:43:13.409Z,5.22
2022-10-05T04:48:16.301Z,5.50
2022-10-05T04:53:22.345Z,5.20
2022-10-05T04:58:44.181Z,4.90
2022-10-05T05:03:55.199Z,5.57
2022-10-05T05:08:58.261Z,13.70
2022-10-05T05:14:04.470Z,5.22
2022-10-05T05:19:19.531Z,5.37
2022-10-05T05:24:34.050Z,4.70
2022-10-05T05:29:43.110Z,5.35
2022-10-05T05:35:15.294Z,4.80
2022-10-05T05:40:20.375Z,4.97
2022-10-05T05:45:26.853Z,4.67
2022-10-05T05:50:57.165Z,5.57
2022-10-05T05:56:05.424Z,5.30
2022-10-05T06:01:30.539Z,5.15
2022-10-05T06:06:37.385Z,5.28
2022-10-05T06:11:47.109Z,5.53
2022-10-05T06:17:13.254Z,5.15
2022-10-05T06:22:17.546Z,5.60
2022-10-05T06:27:21.302Z,5.35
2022-10-05T06:32:27.463Z,5.03
2022-10-05T06:37:33.231Z,5.55
2022-10-05T06:42:54.307Z,5.30
2022-10-05T06:48:26.113Z,5.70
2022-10-05T06:54:04.124Z,5.25
2022-10-05T06:59:07.373Z,5.60
2022-10-05T07:04:17.111Z,5.10
2022-10-05T07:09:26.608Z,6.00
2022-10-05T07:14:49.717Z,5.00
2022-10-05T07:20:11.440Z,5.40
2022-10-05T07:25:17.174Z,5.55
2022-10-05T07:30:20.544Z,5.50
2022-10-05T07:35:54.013Z,5.50
2022-10-05T07:41:06.657Z,5.38
2022-10-05T07:46:18.546Z,5.60
2022-10-05T07:51:21.651Z,5.38
2022-10-05T07:56:45.466Z,5.28
2022-10-05T08:01:55.397Z,8.05
2022-10-05T08:06:59.840Z,5.37
2022-10-05T08:12:08.707Z,5.22
2022-10-05T08:17:16.002Z,5.45
2022-10-05T08:22:38.869Z,5.77
2022-10-05T08:27:54.064Z,5.47
2022-10-05T08:33:07.959Z,5.57
2022-10-05T08:38:16.722Z,5.38
2022-10-05T08:43:22.390Z,5.50
2022-10-05T08:48:37.471Z,5.68
2022-10-05T08:53:43.032Z,5.60
2022-10-05T08:58:54.637Z,6.47
2022-10-05T09:04:05.906Z,5.55
2022-10-05T09:09:14.905Z,5.50
2022-10-05T09:14:32.878Z,5.40
2022-10-05T09:19:38.791Z,4.93
2022-10-05T09:25:00.468Z,6.60
2022-10-05T09:30:22.130Z,5.37
2022-10-05T09:35:45.477Z,5.40
2022-10-05T09:41:06.621Z,5.33
2022-10-05T09:46:29.044Z,5.90
2022-10-05T09:51:40.708Z,5.33
2022-10-05T09:57:04.283Z,6.10
2022-10-05T10:02:07.007Z,5.17
2022-10-05T10:07:20.847Z,5.20
2022-10-05T10:12:23.417Z,4.73
2022-10-05T10:17:46.130Z,6.33
2022-10-05T10:22:50.448Z,5.00
2022-10-05T10:27:54.444Z,4.87
2022-10-05T10:33:16.140Z,5.43
2022-10-05T10:38:23.812Z,5.03
2022-10-05T10:43:32.731Z,5.30
2022-10-05T10:48:35.583Z,5.03
2022-10-05T10:53:52.909Z,5.60
2022-10-05T10:59:03.969Z,5.43
2022-10-05T11:04:42.032Z,4.63
2022-10-05T11:10:02.619Z,5.30
2022-10-05T11:15:13.445Z,4.90
2022-10-05T11:20:34.945Z,4.90
2022-10-05T11:25:53.446Z,4.83
2022-10-05T11:31:16.362Z,5.40
2022-10-05T11:36:39.542Z,4.97
2022-10-05T11:41:48.416Z,4.77
2022-10-05T11:46:57.948Z,4.73
2022-10-05T11:52:04.098Z,4.60
2022-10-05T11:57:09.129Z,5.13
2022-10-05T12:02:15.245Z,5.10
2022-10-05T12:07:18.011Z,4.33
2022-10-05T12:12:23.659Z,4.60
2022-10-05T12:17:39.351Z,4.40
2022-10-05T12:22:45.666Z,5.53
2022-10-05T12:27:50.655Z,5.47
2022-10-05T12:33:08.380Z,4.57
2022-10-05T12:38:25.645Z,4.83
2022-10-05T12:43:32.274Z,4.63
2022-10-05T12:48:43.814Z,4.77
2022-10-05T12:53:57.874Z,4.60
2022-10-05T12:59:04.728Z,4.40
2022-10-05T13:04:07.418Z,4.40
2022-10-05T13:09:10.752Z,4.40
2022-10-05T13:14:19.145Z,4.67
2022-10-05T13:19:25.130Z,5.10
2022-10-05T13:24:27.639Z,4.93
2022-10-05T13:29:35.223Z,5.00
2022-10-05T13:34:42.079Z,4.70
2022-10-05T13:39:57.464Z,4.80
2022-10-05T13:45:02.985Z,4.53
2022-10-05T13:50:14.855Z,15.40
2022-10-05T13:55:26.939Z,5.00
2022-10-05T14:00:29.966Z,4.80
2022-10-05T14:05:32.698Z,5.33
2022-10-05T14:10:35.301Z,4.43
2022-10-05T14:15:42.065Z,4.70
2022-10-05T14:20:57.581Z,5.77
2022-10-05T14:26:03.684Z,5.43
2022-10-05T14:31:15.762Z,5.17
2022-10-05T14:36:36.374Z,5.10
2022-10-05T14:41:45.568Z,4.83
2022-10-05T14:46:55.227Z,5.67
2022-10-05T14:51:58.851Z,5.37
2022-10-05T14:57:10.720Z,4.77
2022-10-05T15:02:13.366Z,5.57
2022-10-05T15:07:22.422Z,6.10
2022-10-05T15:12:30.822Z,5.23
2022-10-05T15:17:40.817Z,5.67
2022-10-05T15:22:52.817Z,6.37
2022-10-05T15:28:08.008Z,6.60
2022-10-05T15:33:17.058Z,5.70
2022-10-05T15:38:25.838Z,6.40
2022-10-05T15:43:38.274Z,5.80
2022-10-05T15:48:44.062Z,6.07
2022-10-05T15:54:13.953Z,7.03
2022-10-05T16:54:58.628Z,8.47
2022-10-05T17:00:21.662Z,9.50
2022-10-05T17:05:38.682Z,21.58
2022-10-05T17:10:50.602Z,11.80
2022-10-05T17:16:12.346Z,11.60
2022-10-05T17:21:22.924Z,11.40
2022-10-05T17:26:44.366Z,11.88
2022-10-05T17:32:05.580Z,12.43
2022-10-05T17:37:37.616Z,12.73
2022-10-05T17:42:40.756Z,12.38
2022-10-05T17:48:04.178Z,12.23
2022-10-05T17:53:39.156Z,11.90
2022-10-05T17:58:45.019Z,12.68
2022-10-05T18:03:49.257Z,13.05
2022-10-05T18:09:10.675Z,13.38
2022-10-05T18:14:18.866Z,13.93
2022-10-05T18:19:22.583Z,14.37
2022-10-05T18:24:34.821Z,14.60
2022-10-05T18:29:56.411Z,28.53
2022-10-05T18:35:04.275Z,15.03
2022-10-05T18:40:08.683Z,13.73
2022-10-05T18:45:12.275Z,14.10
2022-10-05T18:50:21.769Z,15.45
2022-10-05T18:55:33.019Z,16.50
2022-10-05T19:00:56.428Z,41.20
2022-10-05T19:05:59.614Z,18.20
2022-10-05T19:11:13.895Z,16.35
2022-10-05T19:16:30.048Z,15.63
2022-10-05T19:21:38.655Z,16.50
2022-10-05T19:27:07.450Z,17.08
2022-10-05T19:32:29.080Z,17.17
2022-10-05T19:37:56.871Z,17.30
2022-10-05T19:43:04.961Z,16.37
2022-10-05T19:48:20.186Z,17.13
2022-10-05T19:53:25.032Z,18.13
2022-10-05T19:58:33.243Z,19.98
2022-10-05T20:03:38.171Z,20.48
2022-10-05T20:08:43.905Z,19.70
2022-10-05T20:13:49.985Z,18.77
2022-10-05T20:19:11.063Z,18.75
2022-10-05T20:24:21.560Z,17.63
2022-10-05T20:29:24.582Z,17.53
2022-10-05T20:34:27.579Z,17.98
2022-10-05T20:39:31.411Z,17.30
2022-10-05T20:44:34.590Z,16.83
2022-10-05T20:49:38.574Z,16.67
2022-10-05T20:54:41.079Z,17.00
2022-10-05T20:59:43.711Z,17.77
2022-10-05T21:04:47.779Z,17.20
2022-10-05T21:09:51.721Z,16.03
2022-10-05T21:14:54.571Z,16.42
2022-10-05T21:19:57.764Z,16.95
2022-10-05T21:25:00.562Z,16.30
2022-10-05T21:30:06.139Z,15.80
2022-10-05T21:35:08.786Z,15.93
2022-10-05T21:40:11.429Z,15.17
2022-10-05T21:45:14.268Z,14.55
2022-10-05T21:50:16.906Z,14.60
2022-10-05T21:55:19.995Z,14.57
2022-10-05T22:00:22.675Z,14.05
2022-10-05T22:05:25.408Z,13.90
2022-10-05T22:10:29.130Z,14.37
2022-10-05T22:15:32.157Z,16.50
2022-10-05T22:20:34.872Z,17.55
2022-10-05T22:25:37.855Z,18.20
2022-10-05T22:30:40.740Z,18.50
2022-10-05T22:35:44.028Z,18.92
2022-10-05T22:40:46.712Z,20.47
2022-10-05T22:45:49.706Z,20.00
2022-10-05T22:50:52.478Z,20.45
2022-10-05T22:56:03.305Z,19.63
