createdAt,value
2023-02-11T00:01:08.205Z,53.60
2023-02-11T00:04:59.312Z,48.00
2023-02-11T00:08:57.049Z,58.40
2023-02-11T00:12:55.048Z,53.00
2023-02-11T00:16:53.232Z,49.30
2023-02-11T00:20:54.030Z,51.50
2023-02-11T00:24:52.108Z,50.70
2023-02-11T00:28:50.046Z,55.60
2023-02-11T00:32:49.064Z,50.80
2023-02-11T00:36:47.045Z,52.30
2023-02-11T00:40:45.133Z,54.80
2023-02-11T00:44:43.109Z,51.40
2023-02-11T00:48:41.089Z,44.80
2023-02-11T00:52:39.009Z,47.10
2023-02-11T00:56:37.050Z,49.00
2023-02-11T01:00:35.984Z,46.60
2023-02-11T01:04:34.145Z,50.10
2023-02-11T01:08:32.030Z,51.80
2023-02-11T01:12:29.987Z,47.40
2023-02-11T01:16:28.187Z,43.50
2023-02-11T01:20:32.009Z,52.20
2023-02-11T01:24:30.968Z,47.80
2023-02-11T01:28:37.112Z,54.10
2023-02-11T01:32:34.968Z,47.60
2023-02-11T01:36:32.982Z,48.90
2023-02-11T01:40:31.903Z,44.60
2023-02-11T01:44:51.947Z,45.40
2023-02-11T01:48:56.138Z,42.60
2023-02-11T01:52:55.930Z,45.20
2023-02-11T01:57:15.985Z,42.60
2023-02-11T02:01:16.015Z,43.90
2023-02-11T02:05:21.945Z,43.10
2023-02-11T02:09:31.970Z,48.60
2023-02-11T02:13:29.894Z,40.40
2023-02-11T02:17:51.935Z,44.70
2023-02-11T02:22:07.888Z,44.70
2023-02-11T02:26:36.902Z,36.20
2023-02-11T02:30:53.043Z,42.60
2023-02-11T02:35:06.904Z,42.30
2023-02-11T02:39:12.867Z,41.40
2023-02-11T02:43:11.872Z,41.90
2023-02-11T02:47:09.876Z,36.70
2023-02-11T02:51:19.855Z,40.90
2023-02-11T02:55:26.844Z,42.80
2023-02-11T03:03:42.943Z,39.60
2023-02-11T03:07:52.879Z,41.90
2023-02-11T03:11:51.822Z,39.40
2023-02-11T03:15:55.944Z,38.50
2023-02-11T03:19:57.874Z,42.30
2023-02-11T03:24:07.846Z,40.30
2023-02-11T03:28:11.818Z,40.60
2023-02-11T03:32:53.864Z,43.20
2023-02-11T03:37:26.810Z,40.30
2023-02-11T03:41:27.814Z,45.40
2023-02-11T03:45:30.948Z,47.40
2023-02-11T03:49:32.803Z,44.80
2023-02-11T03:53:31.749Z,47.80
2023-02-11T03:57:29.770Z,51.20
2023-02-11T04:01:27.907Z,62.40
2023-02-11T04:05:31.824Z,56.10
2023-02-11T04:09:29.839Z,52.80
2023-02-11T04:13:27.821Z,57.80
2023-02-11T04:17:25.800Z,55.20
2023-02-11T04:21:23.778Z,56.70
2023-02-11T04:25:22.780Z,53.00
2023-02-11T04:29:20.968Z,56.00
2023-02-11T04:33:20.791Z,52.10
2023-02-11T04:37:18.770Z,56.00
2023-02-11T04:41:16.743Z,53.30
2023-02-11T04:45:14.830Z,55.20
2023-02-11T04:49:12.911Z,51.80
2023-02-11T04:53:10.711Z,58.20
2023-02-11T04:57:08.679Z,48.60
2023-02-11T05:01:06.687Z,55.00
2023-02-11T05:05:04.725Z,55.60
2023-02-11T05:09:02.771Z,55.00
2023-02-11T05:13:02.645Z,57.50
2023-02-11T05:17:00.910Z,54.40
2023-02-11T05:20:58.735Z,51.90
2023-02-11T05:24:56.762Z,50.60
2023-02-11T05:28:55.611Z,54.90
2023-02-11T05:32:55.688Z,45.20
2023-02-11T05:36:53.666Z,49.10
2023-02-11T05:40:51.749Z,54.60
2023-02-11T05:44:50.676Z,49.70
2023-02-11T05:48:48.655Z,52.60
2023-02-11T05:52:46.608Z,46.10
2023-02-11T05:56:45.090Z,49.10
2023-02-11T06:00:42.587Z,52.00
2023-02-11T06:04:40.646Z,49.60
2023-02-11T06:08:39.411Z,49.30
2023-02-11T06:12:37.599Z,51.70
2023-02-11T06:16:35.562Z,59.00
2023-02-11T06:20:33.658Z,49.50
2023-02-11T06:24:54.705Z,54.20
2023-02-11T06:28:49.586Z,53.70
2023-02-11T06:32:47.636Z,49.40
2023-02-11T06:36:45.570Z,52.10
2023-02-11T06:40:43.656Z,52.70
2023-02-11T06:44:41.570Z,50.00
2023-02-11T06:48:39.556Z,47.80
2023-02-11T06:52:37.524Z,47.70
2023-02-11T06:56:37.503Z,47.80
2023-02-11T07:00:35.536Z,54.00
2023-02-11T07:04:33.481Z,47.90
2023-02-11T07:08:31.513Z,46.60
2023-02-11T07:12:29.453Z,46.30
2023-02-11T07:16:30.533Z,52.80
2023-02-11T07:20:28.551Z,46.60
2023-02-11T07:24:27.565Z,50.80
2023-02-11T07:28:25.491Z,57.90
2023-02-11T07:32:23.488Z,52.20
2023-02-11T07:36:23.465Z,52.70
2023-02-11T07:40:21.520Z,50.30
2023-02-11T07:44:20.431Z,53.90
2023-02-11T07:48:18.465Z,51.40
2023-02-11T07:52:16.486Z,50.90
2023-02-11T07:56:14.506Z,56.30
2023-02-11T08:00:12.493Z,57.20
2023-02-11T08:04:11.445Z,53.60
2023-02-11T08:08:09.475Z,53.00
2023-02-11T08:12:07.456Z,49.70
2023-02-11T08:16:05.481Z,52.40
2023-02-11T08:20:04.462Z,54.10
2023-02-11T08:24:02.464Z,45.90
2023-02-11T08:28:00.668Z,50.10
2023-02-11T08:32:00.457Z,52.80
2023-02-11T08:35:58.441Z,53.30
2023-02-11T08:39:56.426Z,50.90
2023-02-11T08:43:54.415Z,54.20
2023-02-11T08:47:52.422Z,55.60
2023-02-11T08:51:50.425Z,55.20
2023-02-11T08:55:48.558Z,51.40
2023-02-11T08:59:46.355Z,50.20
2023-02-11T09:03:44.407Z,53.80
2023-02-11T09:07:43.395Z,55.70
2023-02-11T09:11:49.351Z,49.20
2023-02-11T09:15:47.398Z,49.30
2023-02-11T09:19:45.429Z,54.10
2023-02-11T09:23:43.405Z,54.70
2023-02-11T09:27:41.380Z,51.70
2023-02-11T09:31:41.587Z,48.80
2023-02-11T09:35:39.391Z,47.60
2023-02-11T09:39:37.377Z,49.40
2023-02-11T09:43:41.407Z,47.20
2023-02-11T09:47:44.348Z,54.80
2023-02-11T09:51:56.292Z,55.40
2023-02-11T09:55:59.296Z,55.80
2023-02-11T09:59:58.495Z,56.90
2023-02-11T10:04:39.401Z,58.00
2023-02-11T10:08:46.241Z,49.80
2023-02-11T10:13:09.318Z,55.40
2023-02-11T10:17:22.054Z,51.40
2023-02-11T10:21:47.291Z,55.70
2023-02-11T10:25:55.292Z,54.90
2023-02-11T10:30:10.271Z,52.50
2023-02-11T10:34:18.233Z,48.40
2023-02-11T10:38:16.369Z,54.30
2023-02-11T10:42:20.393Z,51.60
2023-02-11T10:46:19.394Z,50.20
2023-02-11T10:50:43.282Z,58.00
2023-02-11T10:54:41.271Z,49.90
2023-02-11T10:58:42.300Z,54.10
2023-02-11T11:02:50.219Z,51.50
2023-02-11T11:06:49.219Z,54.90
2023-02-11T11:11:18.211Z,51.60
2023-02-11T11:15:37.331Z,52.60
2023-02-11T11:19:38.225Z,55.30
2023-02-11T11:23:38.296Z,54.10
2023-02-11T11:27:39.264Z,49.90
2023-02-11T11:31:41.159Z,51.00
2023-02-11T11:35:44.231Z,51.50
2023-02-11T11:39:48.108Z,48.70
2023-02-11T11:43:46.285Z,47.90
2023-02-11T11:47:54.152Z,51.60
2023-02-11T11:51:56.331Z,48.90
2023-02-11T11:55:54.147Z,54.00
2023-02-11T11:59:52.238Z,52.20
2023-02-11T12:04:17.143Z,51.80
2023-02-11T12:08:45.138Z,58.80
2023-02-11T12:12:46.853Z,50.00
2023-02-11T12:17:14.169Z,51.90
2023-02-11T12:21:36.163Z,52.90
2023-02-11T12:25:43.114Z,55.00
2023-02-11T12:30:12.092Z,53.20
2023-02-11T12:34:30.140Z,65.60
2023-02-11T12:38:53.110Z,58.30
2023-02-11T12:43:24.043Z,61.90
2023-02-11T12:47:41.065Z,55.20
2023-02-11T12:52:06.101Z,55.80
2023-02-11T12:56:11.026Z,54.20
2023-02-11T13:00:19.151Z,57.20
2023-02-11T13:04:26.043Z,53.50
2023-02-11T13:08:47.058Z,52.90
2023-02-11T13:13:04.110Z,56.80
2023-02-11T13:17:05.046Z,52.60
2023-02-11T13:21:11.103Z,50.80
2023-02-11T13:25:20.041Z,53.60
2023-02-11T13:29:40.139Z,55.00
2023-02-11T13:33:56.037Z,51.10
2023-02-11T13:37:54.175Z,49.30
2023-02-11T13:41:56.026Z,55.20
2023-02-11T13:46:00.051Z,52.00
2023-02-11T13:50:04.986Z,48.50
2023-02-11T13:54:13.066Z,49.90
2023-02-11T13:58:24.152Z,51.30
2023-02-11T14:03:00.020Z,56.00
2023-02-11T14:07:56.982Z,50.00
2023-02-11T14:11:55.060Z,50.20
2023-02-11T14:15:54.925Z,52.60
2023-02-11T14:19:53.984Z,43.80
2023-02-11T14:23:51.970Z,47.40
2023-02-11T14:28:04.026Z,40.90
2023-02-11T14:32:19.931Z,46.50
2023-02-11T14:36:31.988Z,45.20
2023-02-11T14:40:46.963Z,40.40
2023-02-11T14:44:47.916Z,39.00
2023-02-11T14:48:50.924Z,39.00
2023-02-11T14:52:52.934Z,38.90
2023-02-11T14:56:50.877Z,39.10
2023-02-11T15:00:49.108Z,40.50
2023-02-11T15:04:49.098Z,42.10
2023-02-11T15:08:50.847Z,42.70
2023-02-11T15:12:48.888Z,39.20
2023-02-11T15:16:47.953Z,39.40
2023-02-11T15:20:46.855Z,38.60
2023-02-11T15:24:47.871Z,37.00
2023-02-11T15:28:49.875Z,36.40
2023-02-11T15:32:47.855Z,35.90
2023-02-11T15:36:45.960Z,35.90
2023-02-11T15:40:46.888Z,34.40
2023-02-11T15:44:50.515Z,36.40
2023-02-11T15:49:06.891Z,37.30
2023-02-11T15:52:48.438Z,40.90
2023-02-11T15:56:26.224Z,38.60
2023-02-11T15:59:54.259Z,41.00
2023-02-11T16:03:28.729Z,40.10
2023-02-11T16:06:55.147Z,37.50
2023-02-11T16:10:26.939Z,34.60
2023-02-11T16:13:50.859Z,36.10
2023-02-11T16:17:20.451Z,37.90
2023-02-11T16:20:49.201Z,39.20
2023-02-11T16:24:22.466Z,34.60
2023-02-11T16:27:50.343Z,33.10
2023-02-11T16:31:14.354Z,36.80
2023-02-11T16:34:38.418Z,35.20
2023-02-11T16:38:02.522Z,34.90
2023-02-11T16:41:26.433Z,35.00
2023-02-11T16:44:50.318Z,37.60
2023-02-11T16:48:19.184Z,34.20
2023-02-11T16:51:44.173Z,33.70
2023-02-11T16:55:11.553Z,30.70
2023-02-11T16:58:35.395Z,34.20
2023-02-11T17:01:59.597Z,34.30
2023-02-11T17:05:26.035Z,37.40
2023-02-11T17:08:50.137Z,34.90
2023-02-11T17:12:14.081Z,36.20
2023-02-11T17:15:38.063Z,32.50
2023-02-11T17:19:02.371Z,34.70
2023-02-11T17:22:26.538Z,34.00
2023-02-11T17:25:56.938Z,37.40
2023-02-11T17:29:23.645Z,43.40
2023-02-11T17:32:48.415Z,35.60
2023-02-11T17:36:12.387Z,38.50
2023-02-11T17:39:41.003Z,39.40
2023-02-11T17:43:05.375Z,41.90
2023-02-11T17:46:29.573Z,42.70
2023-02-11T17:49:53.445Z,39.00
2023-02-11T17:53:17.519Z,44.10
2023-02-11T17:56:42.284Z,40.70
2023-02-11T18:00:08.792Z,37.90
2023-02-11T18:03:39.200Z,45.70
2023-02-11T18:07:03.040Z,43.90
2023-02-11T18:10:28.498Z,43.80
2023-02-11T18:13:54.613Z,52.10
2023-02-11T18:17:19.425Z,43.20
2023-02-11T18:20:45.062Z,42.20
2023-02-11T18:24:09.193Z,42.80
2023-02-11T18:27:33.701Z,44.30
2023-02-11T18:30:59.584Z,40.90
2023-02-11T18:34:23.866Z,44.30
2023-02-11T18:37:48.083Z,48.40
2023-02-11T18:41:13.665Z,49.50
2023-02-11T18:44:38.215Z,45.20
2023-02-11T18:48:05.281Z,44.70
2023-02-11T18:51:31.962Z,44.10
2023-02-11T18:54:57.066Z,41.80
2023-02-11T18:58:21.683Z,39.30
2023-02-11T19:01:47.129Z,39.40
2023-02-11T19:08:37.555Z,41.00
2023-02-11T19:12:04.955Z,40.20
2023-02-11T19:15:29.105Z,37.10
2023-02-11T19:18:53.020Z,42.20
2023-02-11T19:22:18.985Z,42.80
2023-02-11T19:25:47.819Z,43.90
2023-02-11T19:29:11.763Z,35.90
2023-02-11T19:32:35.704Z,38.30
2023-02-11T19:36:07.488Z,37.20
2023-02-11T19:39:31.653Z,40.30
2023-02-11T19:42:55.739Z,41.10
2023-02-11T19:46:28.064Z,39.20
2023-02-11T19:49:52.307Z,44.30
2023-02-11T19:53:16.306Z,40.60
2023-02-11T19:56:40.376Z,44.30
2023-02-11T20:00:05.867Z,37.00
2023-02-11T20:03:40.739Z,38.00
2023-02-11T20:07:07.420Z,35.40
2023-02-11T20:10:31.352Z,43.60
2023-02-11T20:13:55.714Z,35.20
2023-02-11T20:17:19.631Z,37.50
2023-02-11T20:20:43.709Z,39.10
2023-02-11T20:24:07.893Z,36.10
2023-02-11T20:27:32.301Z,38.80
2023-02-11T20:30:58.548Z,40.00
2023-02-11T20:34:22.526Z,39.20
2023-02-11T20:37:46.752Z,47.80
2023-02-11T20:41:14.565Z,44.20
2023-02-11T20:44:39.435Z,53.10
2023-02-11T20:48:05.595Z,37.30
2023-02-11T20:51:34.129Z,51.90
2023-02-11T20:54:58.389Z,55.30
2023-02-11T20:58:23.073Z,49.00
2023-02-11T21:01:53.770Z,47.20
2023-02-11T21:05:18.061Z,50.90
2023-02-11T21:08:41.918Z,38.00
2023-02-11T21:12:06.470Z,42.90
2023-02-11T21:15:32.100Z,42.30
2023-02-11T21:18:57.071Z,41.90
2023-02-11T21:22:21.092Z,40.30
2023-02-11T21:25:45.089Z,47.70
2023-02-11T21:29:09.964Z,43.20
2023-02-11T21:32:33.962Z,40.60
2023-02-11T21:35:59.697Z,33.40
2023-02-11T21:39:24.140Z,40.40
2023-02-11T21:42:48.158Z,44.30
2023-02-11T21:46:17.723Z,40.90
2023-02-11T21:49:41.736Z,41.60
2023-02-11T21:53:07.133Z,38.20
2023-02-11T21:56:33.771Z,38.30
2023-02-11T21:59:57.750Z,44.10
2023-02-11T22:03:22.821Z,35.70
2023-02-11T22:06:47.405Z,37.20
2023-02-11T22:10:11.782Z,38.00
2023-02-11T22:13:36.594Z,40.80
2023-02-11T22:17:00.496Z,40.30
2023-02-11T22:20:24.853Z,39.30
2023-02-11T22:23:49.750Z,32.30
2023-02-11T22:27:14.866Z,32.70
2023-02-11T22:30:38.819Z,37.70
2023-02-11T22:34:04.940Z,44.00
2023-02-11T22:37:29.597Z,41.10
2023-02-11T22:40:53.991Z,37.30
2023-02-11T22:44:18.559Z,35.80
2023-02-11T22:47:42.440Z,34.00
2023-02-11T22:51:12.168Z,35.90
2023-02-11T22:54:36.207Z,33.90
2023-02-11T22:58:00.119Z,37.30
2023-02-11T23:01:24.231Z,33.80
2023-02-11T23:04:49.948Z,32.60
2023-02-11T23:11:37.733Z,31.30
2023-02-11T23:15:03.902Z,33.60
2023-02-11T23:18:28.829Z,29.70
2023-02-11T23:21:53.536Z,23.40
2023-02-11T23:25:17.647Z,10.00
2023-02-11T23:28:41.928Z,8.30
2023-02-11T23:32:06.158Z,6.60
2023-02-11T23:35:30.065Z,8.70
2023-02-11T23:38:55.809Z,5.60
2023-02-11T23:42:19.560Z,8.30
2023-02-11T23:45:43.530Z,6.70
2023-02-11T23:49:07.555Z,4.10
2023-02-11T23:52:31.528Z,5.30
2023-02-11T23:55:55.724Z,6.10
2023-02-11T23:59:20.086Z,4.60
