createdAt,value
2019-05-13T00:00:54.190Z,0.57
2019-05-13T00:03:21.274Z,0.50
2019-05-13T00:05:48.369Z,0.60
2019-05-13T00:08:15.451Z,0.60
2019-05-13T00:10:44.643Z,0.50
2019-05-13T00:13:11.720Z,0.60
2019-05-13T00:15:38.791Z,0.60
2019-05-13T00:18:05.911Z,0.60
2019-05-13T00:20:33.816Z,0.43
2019-05-13T00:23:03.628Z,0.90
2019-05-13T00:25:30.186Z,0.70
2019-05-13T00:27:57.251Z,0.70
2019-05-13T00:30:24.335Z,0.80
2019-05-13T00:32:51.426Z,0.97
2019-05-13T00:35:20.299Z,0.80
2019-05-13T00:37:47.375Z,0.80
2019-05-13T00:40:14.675Z,0.60
2019-05-13T00:42:44.189Z,0.60
2019-05-13T00:45:11.233Z,0.70
2019-05-13T00:47:38.307Z,0.50
2019-05-13T00:50:05.556Z,0.80
2019-05-13T00:52:33.920Z,0.70
2019-05-13T00:55:01.118Z,0.73
2019-05-13T00:57:28.230Z,0.70
2019-05-13T00:59:55.311Z,0.70
2019-05-13T01:02:24.296Z,0.73
2019-05-13T01:04:53.509Z,0.60
2019-05-13T01:07:25.843Z,0.90
2019-05-13T01:09:49.368Z,0.53
2019-05-13T01:12:16.454Z,0.80
2019-05-13T01:14:43.526Z,0.70
2019-05-13T01:17:10.622Z,0.80
2019-05-13T01:19:38.112Z,0.80
2019-05-13T01:22:05.195Z,0.80
2019-05-13T01:24:33.650Z,0.60
2019-05-13T01:27:03.552Z,0.70
2019-05-13T01:29:30.020Z,0.97
2019-05-13T01:31:57.112Z,0.80
2019-05-13T01:34:24.187Z,0.90
2019-05-13T01:36:53.437Z,0.93
2019-05-13T01:39:20.278Z,0.83
2019-05-13T01:41:47.346Z,0.80
2019-05-13T01:44:14.424Z,0.63
2019-05-13T01:46:43.560Z,0.60
2019-05-13T01:49:10.495Z,0.67
2019-05-13T01:51:37.575Z,0.60
2019-05-13T01:54:04.647Z,0.80
2019-05-13T01:56:33.823Z,0.60
2019-05-13T01:59:00.716Z,0.77
2019-05-13T02:01:27.793Z,0.60
2019-05-13T02:03:54.855Z,0.60
2019-05-13T02:06:24.007Z,0.80
2019-05-13T02:08:50.926Z,0.80
2019-05-13T02:11:18.026Z,0.60
2019-05-13T02:13:45.102Z,0.80
2019-05-13T02:16:14.554Z,0.77
2019-05-13T02:18:41.159Z,0.73
2019-05-13T02:21:08.242Z,0.70
2019-05-13T02:23:35.334Z,0.70
2019-05-13T02:26:04.478Z,0.50
2019-05-13T02:28:33.445Z,0.50
2019-05-13T02:31:00.479Z,0.87
2019-05-13T02:33:27.537Z,0.60
2019-05-13T02:35:54.625Z,0.67
2019-05-13T02:38:26.398Z,0.70
2019-05-13T02:40:52.696Z,0.87
2019-05-13T02:43:23.240Z,0.60
2019-05-13T02:45:49.003Z,0.80
2019-05-13T02:48:16.076Z,0.67
2019-05-13T02:50:44.080Z,0.70
2019-05-13T02:53:13.708Z,0.60
2019-05-13T02:55:43.647Z,0.60
2019-05-13T02:58:12.395Z,0.70
2019-05-13T03:00:38.870Z,0.67
2019-05-13T03:03:05.956Z,0.50
2019-05-13T03:05:33.032Z,0.60
2019-05-13T03:08:03.062Z,0.70
2019-05-13T03:10:29.094Z,0.87
2019-05-13T03:12:56.168Z,0.57
2019-05-13T03:15:25.456Z,0.73
2019-05-13T03:18:05.218Z,0.43
2019-05-13T03:20:33.490Z,0.63
2019-05-13T03:23:02.975Z,0.63
2019-05-13T03:25:32.760Z,0.70
2019-05-13T03:28:02.839Z,0.70
2019-05-13T03:30:28.195Z,0.60
2019-05-13T03:33:01.739Z,0.80
2019-05-13T03:35:26.621Z,0.50
2019-05-13T03:37:53.247Z,0.50
2019-05-13T03:40:23.233Z,0.60
2019-05-13T03:42:53.569Z,0.70
2019-05-13T03:45:23.252Z,0.50
2019-05-13T03:47:52.808Z,0.60
2019-05-13T03:50:22.561Z,0.70
2019-05-13T03:52:52.252Z,0.70
2019-05-13T03:55:18.279Z,0.50
2019-05-13T03:57:45.702Z,0.60
2019-05-13T04:00:13.576Z,0.63
2019-05-13T04:02:42.931Z,0.70
2019-05-13T04:05:13.154Z,0.60
2019-05-13T04:07:39.323Z,0.60
2019-05-13T04:10:06.710Z,0.53
2019-05-13T04:12:33.785Z,0.77
2019-05-13T04:15:03.568Z,0.70
2019-05-13T04:17:32.072Z,0.80
2019-05-13T04:20:02.400Z,0.70
2019-05-13T04:22:27.969Z,0.77
2019-05-13T04:24:55.042Z,0.70
2019-05-13T04:27:23.408Z,0.57
2019-05-13T04:29:52.730Z,0.60
2019-05-13T04:32:22.958Z,0.70
2019-05-13T04:34:49.014Z,0.90
2019-05-13T04:37:16.096Z,0.90
2019-05-13T04:39:51.014Z,0.70
2019-05-13T04:42:12.651Z,0.90
2019-05-13T04:44:42.800Z,0.50
2019-05-13T04:47:12.447Z,0.63
2019-05-13T04:49:37.891Z,0.80
2019-05-13T04:52:05.007Z,0.60
2019-05-13T04:54:33.114Z,0.60
2019-05-13T04:57:03.004Z,0.60
2019-05-13T04:59:34.061Z,0.60
2019-05-13T05:02:37.408Z,0.50
2019-05-13T05:05:04.958Z,0.80
2019-05-13T05:08:07.250Z,0.60
2019-05-13T05:11:13.242Z,0.73
2019-05-13T05:14:04.550Z,0.70
2019-05-13T05:16:54.428Z,0.70
2019-05-13T05:20:13.802Z,0.80
2019-05-13T05:23:17.435Z,0.70
2019-05-13T05:26:07.913Z,0.70
2019-05-13T05:29:01.929Z,0.70
2019-05-13T05:31:43.165Z,0.57
2019-05-13T05:34:58.133Z,0.60
2019-05-13T05:37:52.081Z,0.77
2019-05-13T05:40:28.971Z,0.60
2019-05-13T05:42:51.921Z,0.53
2019-05-13T05:45:21.829Z,0.80
2019-05-13T05:47:51.164Z,0.90
2019-05-13T05:50:18.383Z,0.57
2019-05-13T05:52:47.474Z,0.70
2019-05-13T05:55:14.572Z,1.20
2019-05-13T05:57:42.172Z,0.67
2019-05-13T06:00:11.537Z,0.70
2019-05-13T06:02:42.706Z,0.40
2019-05-13T06:05:12.525Z,0.60
2019-05-13T06:07:42.147Z,0.57
2019-05-13T06:10:11.471Z,0.73
2019-05-13T06:12:42.172Z,1.00
2019-05-13T06:15:08.582Z,0.50
2019-05-13T06:17:35.647Z,0.80
2019-05-13T06:20:04.381Z,0.43
2019-05-13T06:22:32.100Z,0.57
2019-05-13T06:25:01.433Z,0.80
2019-05-13T06:27:28.865Z,0.73
2019-05-13T06:29:55.938Z,0.60
2019-05-13T06:32:26.285Z,0.53
2019-05-13T06:34:52.605Z,0.63
2019-05-13T06:37:21.715Z,0.70
2019-05-13T06:39:51.112Z,0.50
2019-05-13T06:42:17.897Z,0.47
2019-05-13T06:44:44.973Z,0.40
2019-05-13T06:47:12.053Z,0.60
2019-05-13T06:49:39.183Z,0.50
2019-05-13T06:52:06.227Z,0.67
2019-05-13T06:54:33.468Z,0.80
2019-05-13T06:57:04.706Z,0.73
2019-05-13T06:59:31.614Z,0.70
2019-05-13T07:01:58.675Z,0.70
2019-05-13T07:04:25.776Z,0.70
2019-05-13T07:07:08.466Z,0.63
2019-05-13T07:09:21.877Z,0.70
2019-05-13T07:11:49.113Z,1.00
2019-05-13T07:14:16.857Z,0.50
2019-05-13T07:16:43.934Z,0.30
2019-05-13T07:19:11.722Z,0.50
2019-05-13T07:21:41.524Z,0.53
2019-05-13T07:24:08.075Z,0.70
2019-05-13T07:26:35.156Z,0.67
2019-05-13T07:29:03.585Z,0.50
2019-05-13T07:31:32.332Z,0.50
2019-05-13T07:34:02.064Z,0.37
2019-05-13T07:36:31.431Z,0.40
2019-05-13T07:38:58.070Z,0.50
2019-05-13T07:41:35.652Z,0.50
2019-05-13T07:43:55.927Z,0.70
2019-05-13T07:46:23.001Z,0.60
2019-05-13T07:48:52.086Z,0.60
2019-05-13T07:51:19.068Z,0.60
2019-05-13T07:53:46.153Z,0.60
2019-05-13T07:56:13.236Z,0.60
2019-05-13T07:58:41.894Z,0.70
2019-05-13T08:01:11.991Z,0.53
2019-05-13T08:03:38.221Z,0.60
2019-05-13T08:06:05.317Z,2.60
2019-05-13T08:08:32.573Z,0.67
2019-05-13T08:11:01.192Z,0.50
2019-05-13T08:13:28.468Z,0.70
2019-05-13T08:15:56.671Z,0.77
2019-05-13T08:18:23.843Z,0.60
2019-05-13T08:20:52.509Z,0.60
2019-05-13T08:23:21.661Z,0.50
2019-05-13T08:25:48.782Z,0.53
2019-05-13T08:28:15.860Z,0.47
2019-05-13T08:30:43.111Z,0.53
2019-05-13T08:33:12.525Z,0.70
2019-05-13T08:35:41.588Z,0.60
2019-05-13T08:38:08.443Z,0.70
2019-05-13T08:40:35.543Z,0.80
2019-05-13T08:43:02.724Z,0.60
2019-05-13T08:45:31.476Z,0.50
2019-05-13T08:48:02.037Z,0.60
2019-05-13T08:50:28.927Z,0.50
2019-05-13T08:52:55.999Z,0.60
2019-05-13T08:55:23.071Z,0.60
2019-05-13T08:57:52.226Z,0.70
2019-05-13T09:00:44.465Z,0.57
2019-05-13T09:03:12.172Z,0.53
2019-05-13T09:05:41.358Z,0.50
2019-05-13T09:08:08.527Z,0.63
2019-05-13T09:10:35.612Z,0.73
2019-05-13T09:13:02.693Z,0.60
2019-05-13T09:15:31.599Z,0.50
2019-05-13T09:17:58.751Z,0.70
2019-05-13T09:20:25.814Z,0.70
2019-05-13T09:22:52.891Z,0.80
2019-05-13T09:25:21.553Z,0.70
2019-05-13T09:27:51.229Z,0.63
2019-05-13T09:30:17.819Z,0.80
2019-05-13T09:32:44.897Z,0.60
2019-05-13T09:35:12.229Z,0.70
2019-05-13T09:37:39.331Z,0.47
2019-05-13T09:40:07.699Z,0.60
2019-05-13T09:42:48.134Z,0.70
2019-05-13T09:45:04.167Z,0.80
2019-05-13T09:47:32.205Z,0.60
2019-05-13T09:49:59.653Z,0.87
2019-05-13T09:52:26.759Z,0.80
2019-05-13T09:54:53.841Z,1.20
2019-05-13T09:57:22.068Z,0.67
2019-05-13T09:59:49.287Z,0.70
2019-05-13T10:02:16.355Z,0.60
2019-05-13T10:04:44.053Z,0.60
2019-05-13T10:07:12.334Z,0.60
2019-05-13T10:09:39.675Z,0.50
2019-05-13T10:12:06.826Z,0.50
2019-05-13T10:14:33.895Z,0.60
2019-05-13T10:17:05.795Z,0.60
2019-05-13T10:19:32.236Z,0.77
2019-05-13T10:21:59.041Z,0.70
2019-05-13T10:24:26.104Z,0.70
2019-05-13T10:26:53.510Z,0.50
2019-05-13T10:29:22.372Z,0.60
2019-05-13T10:31:51.388Z,0.47
2019-05-13T10:34:18.689Z,0.50
2019-05-13T10:36:45.750Z,0.50
2019-05-13T10:39:12.816Z,0.50
2019-05-13T10:41:42.373Z,0.50
2019-05-13T10:44:11.883Z,0.43
2019-05-13T10:46:37.877Z,0.67
2019-05-13T10:49:04.945Z,0.40
2019-05-13T10:51:32.696Z,0.53
2019-05-13T10:54:00.007Z,0.50
2019-05-13T10:56:28.870Z,0.40
2019-05-13T10:58:55.987Z,0.50
2019-05-13T11:01:23.086Z,0.40
2019-05-13T11:03:52.398Z,0.40
2019-05-13T11:06:21.733Z,0.43
2019-05-13T11:08:48.088Z,0.40
2019-05-13T11:11:15.170Z,0.60
2019-05-13T11:13:56.389Z,0.50
2019-05-13T11:16:12.303Z,0.60
2019-05-13T11:18:39.449Z,0.40
2019-05-13T11:21:08.807Z,0.40
2019-05-13T11:23:37.709Z,0.67
2019-05-13T11:26:04.788Z,0.80
2019-05-13T11:28:32.257Z,0.90
2019-05-13T11:30:59.919Z,0.67
2019-05-13T11:33:28.343Z,0.73
2019-05-13T11:35:58.212Z,0.60
2019-05-13T11:38:28.139Z,0.63
2019-05-13T11:40:55.205Z,0.50
2019-05-13T11:43:27.886Z,0.43
2019-05-13T11:45:51.784Z,0.60
2019-05-13T11:48:23.513Z,0.80
2019-05-13T11:50:51.416Z,0.60
2019-05-13T11:53:37.464Z,0.37
2019-05-13T11:55:47.767Z,0.30
2019-05-13T11:58:14.902Z,0.50
2019-05-13T12:00:54.260Z,2.03
2019-05-13T12:03:22.987Z,0.37
2019-05-13T12:05:53.891Z,0.37
2019-05-13T12:08:22.398Z,0.40
2019-05-13T12:10:48.431Z,0.60
2019-05-13T12:13:18.577Z,0.50
2019-05-13T12:15:49.765Z,0.50
2019-05-13T12:18:16.064Z,0.60
2019-05-13T12:20:44.149Z,0.50
2019-05-13T12:23:12.993Z,0.50
2019-05-13T12:25:43.719Z,0.40
2019-05-13T12:28:11.534Z,0.50
2019-05-13T12:30:41.776Z,0.60
2019-05-13T12:33:13.303Z,0.53
2019-05-13T12:35:38.650Z,0.40
2019-05-13T12:38:06.159Z,0.57
2019-05-13T12:40:34.417Z,0.53
2019-05-13T12:43:02.359Z,0.30
2019-05-13T12:45:30.255Z,0.60
2019-05-13T12:47:58.427Z,0.50
2019-05-13T12:50:26.321Z,0.57
2019-05-13T12:52:53.968Z,0.40
2019-05-13T12:55:21.899Z,0.30
2019-05-13T12:57:49.114Z,0.60
2019-05-13T13:00:17.902Z,0.50
2019-05-13T13:02:50.377Z,0.60
2019-05-13T13:05:20.285Z,0.57
2019-05-13T13:07:43.770Z,0.50
2019-05-13T13:10:14.719Z,0.40
2019-05-13T13:12:42.258Z,0.77
2019-05-13T13:15:33.002Z,0.57
2019-05-13T13:17:40.920Z,0.50
2019-05-13T13:20:14.911Z,0.50
2019-05-13T13:22:40.352Z,0.43
2019-05-13T13:25:13.017Z,0.40
2019-05-13T13:28:03.814Z,0.50
2019-05-13T13:30:09.993Z,0.67
2019-05-13T13:32:37.220Z,0.50
2019-05-13T13:35:08.694Z,0.70
2019-05-13T13:37:37.615Z,0.60
2019-05-13T13:40:04.976Z,0.50
2019-05-13T13:42:33.020Z,0.60
2019-05-13T13:45:04.720Z,0.40
2019-05-13T13:47:32.465Z,0.47
2019-05-13T13:49:58.414Z,0.50
2019-05-13T13:52:25.497Z,0.50
2019-05-13T13:55:02.689Z,0.57
2019-05-13T13:57:25.622Z,0.47
2019-05-13T14:00:20.164Z,0.70
2019-05-13T14:02:24.059Z,0.37
2019-05-13T14:04:54.341Z,0.40
2019-05-13T14:07:33.465Z,0.50
2019-05-13T14:09:51.290Z,0.40
2019-05-13T14:12:18.634Z,0.40
2019-05-13T14:14:45.706Z,0.40
2019-05-13T14:17:12.780Z,0.43
2019-05-13T14:19:41.970Z,0.30
2019-05-13T14:22:08.828Z,1.10
2019-05-13T14:24:35.897Z,0.30
2019-05-13T14:27:03.390Z,0.50
2019-05-13T14:29:41.049Z,0.50
2019-05-13T14:32:01.304Z,0.57
2019-05-13T14:34:28.513Z,0.40
2019-05-13T14:36:55.591Z,0.43
2019-05-13T14:39:22.786Z,0.67
2019-05-13T14:41:51.623Z,0.70
2019-05-13T14:44:18.909Z,0.40
2019-05-13T14:46:47.903Z,0.40
2019-05-13T14:49:14.932Z,0.60
2019-05-13T14:51:42.013Z,0.50
2019-05-13T14:54:09.116Z,0.67
2019-05-13T14:56:36.206Z,0.40
2019-05-13T14:59:03.488Z,0.50
2019-05-13T15:01:31.856Z,0.30
2019-05-13T15:03:59.170Z,0.40
2019-05-13T15:06:26.248Z,0.30
2019-05-13T15:08:53.330Z,0.70
2019-05-13T15:11:21.932Z,0.50
2019-05-13T15:13:51.202Z,0.87
2019-05-13T15:16:18.274Z,0.80
2019-05-13T15:18:45.333Z,0.67
2019-05-13T15:21:12.400Z,0.60
2019-05-13T15:23:39.457Z,0.40
2019-05-13T15:26:06.533Z,0.40
2019-05-13T15:28:33.620Z,0.50
2019-05-13T15:31:00.725Z,0.40
2019-05-13T15:33:27.912Z,0.50
2019-05-13T15:35:57.571Z,0.40
2019-05-13T15:38:24.697Z,0.40
2019-05-13T15:40:52.295Z,0.60
2019-05-13T15:43:19.458Z,0.37
2019-05-13T15:45:46.555Z,0.70
2019-05-13T15:48:13.651Z,0.40
2019-05-13T15:50:42.171Z,0.40
2019-05-13T15:53:12.480Z,0.40
2019-05-13T15:55:38.520Z,0.47
2019-05-13T15:58:05.596Z,0.33
2019-05-13T16:00:32.673Z,0.30
2019-05-13T16:03:01.621Z,0.33
2019-05-13T16:05:28.747Z,0.60
2019-05-13T16:07:56.115Z,0.40
2019-05-13T16:10:23.212Z,0.50
2019-05-13T16:12:51.854Z,0.40
2019-05-13T16:15:21.809Z,0.40
2019-05-13T16:17:49.042Z,0.77
2019-05-13T16:20:17.003Z,0.50
2019-05-13T16:22:45.891Z,0.70
2019-05-13T16:25:14.982Z,0.60
2019-05-13T16:27:43.309Z,0.40
2019-05-13T16:30:11.804Z,0.40
2019-05-13T16:32:39.162Z,0.60
2019-05-13T16:35:06.674Z,0.30
2019-05-13T16:37:33.735Z,0.60
2019-05-13T16:40:01.211Z,0.40
2019-05-13T16:42:28.376Z,0.50
2019-05-13T16:44:55.467Z,0.57
2019-05-13T16:47:22.535Z,0.43
2019-05-13T16:49:49.721Z,1.33
2019-05-13T16:52:16.811Z,0.47
2019-05-13T16:54:43.899Z,0.43
2019-05-13T16:57:11.055Z,0.40
2019-05-13T16:59:38.139Z,0.40
2019-05-13T17:02:08.204Z,0.40
2019-05-13T17:04:35.413Z,0.50
2019-05-13T17:07:02.492Z,0.80
2019-05-13T17:09:29.551Z,0.70
2019-05-13T17:11:56.647Z,0.50
2019-05-13T17:14:23.720Z,0.50
2019-05-13T17:16:51.896Z,0.57
2019-05-13T17:19:19.123Z,0.30
2019-05-13T17:21:48.596Z,0.40
2019-05-13T17:24:15.698Z,0.40
2019-05-13T17:26:42.800Z,0.50
2019-05-13T17:29:12.802Z,0.40
2019-05-13T17:31:41.696Z,0.33
2019-05-13T17:34:17.461Z,0.40
2019-05-13T17:36:44.563Z,0.37
2019-05-13T17:39:14.872Z,0.50
2019-05-13T17:41:42.000Z,0.47
2019-05-13T17:44:11.440Z,0.50
2019-05-13T17:46:46.590Z,0.40
2019-05-13T17:49:14.869Z,0.40
2019-05-13T17:51:42.644Z,0.47
2019-05-13T17:54:11.809Z,0.50
2019-05-13T17:56:39.002Z,0.40
2019-05-13T17:59:06.424Z,0.50
2019-05-13T18:01:33.503Z,0.63
2019-05-13T18:04:02.436Z,0.40
2019-05-13T18:06:29.608Z,0.40
2019-05-13T18:08:56.802Z,0.50
2019-05-13T18:11:24.948Z,0.23
2019-05-13T18:13:52.043Z,0.50
2019-05-13T18:16:22.012Z,0.40
2019-05-13T18:18:49.105Z,0.53
2019-05-13T18:21:16.177Z,0.50
2019-05-13T18:23:43.238Z,0.50
2019-05-13T18:26:16.159Z,0.50
2019-05-13T18:28:43.941Z,0.77
2019-05-13T18:31:12.233Z,0.50
2019-05-13T18:33:39.428Z,0.60
2019-05-13T18:36:08.303Z,0.53
2019-05-13T18:38:41.716Z,0.67
2019-05-13T18:41:12.068Z,0.60
2019-05-13T18:43:41.159Z,0.60
2019-05-13T18:46:08.254Z,0.60
2019-05-13T18:48:35.375Z,0.47
2019-05-13T18:51:02.454Z,0.70
2019-05-13T18:53:31.884Z,0.70
2019-05-13T18:55:58.563Z,0.80
2019-05-13T18:58:25.636Z,0.53
2019-05-13T19:00:53.911Z,0.60
2019-05-13T19:03:21.767Z,0.40
2019-05-13T19:05:49.098Z,0.70
2019-05-13T19:08:16.164Z,0.50
2019-05-13T19:10:44.458Z,0.70
2019-05-13T19:13:12.418Z,0.60
2019-05-13T19:15:41.154Z,0.80
2019-05-13T19:18:08.350Z,0.60
2019-05-13T19:20:35.483Z,0.60
2019-05-13T19:23:04.485Z,0.63
2019-05-13T19:25:31.565Z,0.83
2019-05-13T19:28:02.240Z,0.73
2019-05-13T19:30:28.934Z,0.90
2019-05-13T19:32:56.003Z,0.90
2019-05-13T19:35:23.402Z,0.87
2019-05-13T19:37:51.540Z,0.70
2019-05-13T19:40:22.062Z,0.97
2019-05-13T19:42:51.059Z,0.73
2019-05-13T19:45:18.288Z,1.10
2019-05-13T19:47:45.355Z,0.90
2019-05-13T19:50:14.228Z,0.70
2019-05-13T19:52:41.594Z,0.60
2019-05-13T19:55:08.782Z,1.00
2019-05-13T19:57:35.852Z,1.20
2019-05-13T20:00:03.358Z,1.13
2019-05-13T20:02:31.596Z,1.00
2019-05-13T20:05:01.061Z,1.33
2019-05-13T20:07:27.759Z,1.40
2019-05-13T20:09:54.825Z,1.50
2019-05-13T20:12:21.922Z,1.70
2019-05-13T20:14:49.012Z,1.60
2019-05-13T20:17:16.094Z,1.90
2019-05-13T20:19:50.378Z,2.07
2019-05-13T20:22:12.183Z,1.77
2019-05-13T20:24:39.256Z,2.10
2019-05-13T20:27:06.353Z,1.93
2019-05-13T20:29:35.247Z,2.03
2019-05-13T20:32:02.338Z,2.30
2019-05-13T20:34:31.513Z,1.70
2019-05-13T20:36:58.407Z,2.23
2019-05-13T20:39:25.608Z,1.37
2019-05-13T20:41:55.723Z,1.53
2019-05-13T20:44:22.775Z,1.50
2019-05-13T20:46:51.860Z,1.27
2019-05-13T20:49:18.906Z,1.40
2019-05-13T20:51:46.010Z,1.27
2019-05-13T20:54:14.201Z,1.20
2019-05-13T20:56:42.158Z,1.20
2019-05-13T20:59:09.586Z,1.23
2019-05-13T21:01:36.681Z,1.20
2019-05-13T21:04:03.788Z,1.30
2019-05-13T21:06:31.582Z,1.07
2019-05-13T21:09:01.341Z,1.20
2019-05-13T21:11:27.755Z,1.03
2019-05-13T21:13:54.830Z,1.10
2019-05-13T21:16:21.995Z,1.10
2019-05-13T21:18:50.232Z,0.80
2019-05-13T21:21:17.317Z,1.13
2019-05-13T21:23:45.594Z,0.80
2019-05-13T21:26:15.393Z,1.13
2019-05-13T21:28:41.996Z,0.80
2019-05-13T21:31:11.264Z,1.03
2019-05-13T21:33:38.339Z,0.90
2019-05-13T21:36:05.432Z,0.90
2019-05-13T21:38:32.652Z,0.80
2019-05-13T21:41:00.019Z,0.87
2019-05-13T21:43:27.118Z,0.90
2019-05-13T21:45:54.202Z,0.63
2019-05-13T21:48:21.819Z,0.90
2019-05-13T21:50:48.990Z,0.80
2019-05-13T21:53:17.176Z,1.10
2019-05-13T21:55:44.255Z,0.90
2019-05-13T21:58:14.181Z,0.87
2019-05-13T22:00:42.432Z,0.80
2019-05-13T22:03:11.520Z,1.00
2019-05-13T22:05:38.487Z,0.80
2019-05-13T22:08:06.527Z,0.70
2019-05-13T22:10:34.711Z,0.90
2019-05-13T22:13:01.799Z,0.70
2019-05-13T22:15:28.974Z,0.70
2019-05-13T22:17:56.047Z,0.90
2019-05-13T22:20:23.119Z,0.90
2019-05-13T22:22:52.038Z,0.90
2019-05-13T22:25:19.167Z,0.70
2019-05-13T22:27:46.242Z,0.50
2019-05-13T22:30:14.626Z,0.97
2019-05-13T22:32:41.902Z,1.00
2019-05-13T22:35:11.222Z,1.13
2019-05-13T22:37:39.882Z,1.20
2019-05-13T22:40:06.951Z,1.03
2019-05-13T22:42:34.031Z,0.70
2019-05-13T22:45:02.870Z,0.70
2019-05-13T22:47:31.494Z,1.07
2019-05-13T22:49:58.783Z,0.70
2019-05-13T22:52:25.848Z,1.00
2019-05-13T22:54:52.927Z,0.70
2019-05-13T22:57:21.889Z,0.87
2019-05-13T22:59:49.027Z,0.90
2019-05-13T23:02:17.087Z,0.90
2019-05-13T23:04:44.166Z,0.80
2019-05-13T23:07:11.802Z,1.17
2019-05-13T23:09:41.401Z,1.10
2019-05-13T23:12:08.028Z,0.80
2019-05-13T23:14:35.131Z,0.97
2019-05-13T23:17:02.425Z,0.80
2019-05-13T23:19:29.486Z,0.70
2019-05-13T23:21:58.369Z,0.70
2019-05-13T23:24:25.434Z,0.87
2019-05-13T23:26:52.505Z,0.90
2019-05-13T23:29:21.576Z,0.80
2019-05-13T23:31:48.744Z,0.80
2019-05-13T23:34:15.815Z,0.70
2019-05-13T23:36:42.890Z,0.90
2019-05-13T23:39:11.631Z,0.63
2019-05-13T23:41:38.865Z,0.70
2019-05-13T23:44:20.813Z,0.90
2019-05-13T23:46:36.329Z,0.87
2019-05-13T23:49:03.402Z,0.70
2019-05-13T23:51:32.213Z,0.87
2019-05-13T23:54:01.553Z,0.90
2019-05-13T23:56:28.334Z,0.70
2019-05-13T23:58:55.432Z,0.93
