createdAt,value
2019-04-28T00:03:35.207Z,83.20
2019-04-28T00:09:01.627Z,83.47
2019-04-28T00:14:27.062Z,84.15
2019-04-28T00:19:51.610Z,84.48
2019-04-28T00:25:22.493Z,84.52
2019-04-28T00:30:46.378Z,84.91
2019-04-28T00:36:11.613Z,84.60
2019-04-28T00:41:35.625Z,84.80
2019-04-28T00:47:01.122Z,85.65
2019-04-28T00:52:25.824Z,86.23
2019-04-28T00:57:50.975Z,86.18
2019-04-28T01:03:15.084Z,86.15
2019-04-28T01:08:39.466Z,85.92
2019-04-28T01:14:03.306Z,86.32
2019-04-28T01:19:30.591Z,86.46
2019-04-28T01:24:54.481Z,86.51
2019-04-28T01:30:29.933Z,86.91
2019-04-28T01:35:54.085Z,86.82
2019-04-28T01:41:19.824Z,86.88
2019-04-28T01:46:44.161Z,86.52
2019-04-28T01:52:10.270Z,86.34
2019-04-28T01:57:34.478Z,86.09
2019-04-28T02:03:00.210Z,86.03
2019-04-28T02:08:24.949Z,86.32
2019-04-28T02:13:49.697Z,86.09
2019-04-28T02:19:14.729Z,85.63
2019-04-28T02:24:40.477Z,85.28
2019-04-28T02:30:06.376Z,85.00
2019-04-28T02:35:33.790Z,84.79
2019-04-28T02:40:56.620Z,84.39
2019-04-28T02:46:20.758Z,84.32
2019-04-28T02:51:51.955Z,84.48
2019-04-28T02:57:15.944Z,84.52
2019-04-28T03:02:41.378Z,84.71
2019-04-28T03:08:05.825Z,84.78
2019-04-28T03:13:31.121Z,84.97
2019-04-28T03:18:55.186Z,85.00
2019-04-28T03:24:21.249Z,84.86
2019-04-28T03:29:52.518Z,84.44
2019-04-28T03:35:16.009Z,84.07
2019-04-28T03:40:41.481Z,85.81
2019-04-28T03:46:11.299Z,87.15
2019-04-28T03:51:34.874Z,88.38
2019-04-28T03:57:01.321Z,89.71
2019-04-28T04:02:26.221Z,90.56
2019-04-28T04:07:50.795Z,91.78
2019-04-28T04:13:35.341Z,92.67
2019-04-28T04:19:00.740Z,93.56
2019-04-28T04:24:25.037Z,94.03
2019-04-28T04:29:50.934Z,94.52
2019-04-28T04:35:17.661Z,94.67
2019-04-28T04:40:41.571Z,94.82
2019-04-28T04:46:15.557Z,95.33
2019-04-28T04:51:40.753Z,95.61
2019-04-28T04:57:05.708Z,95.61
2019-04-28T05:02:51.109Z,95.24
2019-04-28T05:08:13.963Z,95.13
2019-04-28T05:13:35.593Z,94.82
2019-04-28T05:19:00.201Z,94.75
2019-04-28T05:24:52.963Z,95.05
2019-04-28T05:30:14.403Z,95.37
2019-04-28T05:35:39.688Z,95.23
2019-04-28T05:41:04.178Z,95.10
2019-04-28T05:46:30.007Z,94.87
2019-04-28T05:51:56.881Z,95.01
2019-04-28T05:57:30.575Z,95.03
2019-04-28T06:02:56.829Z,94.59
2019-04-28T06:08:30.593Z,93.97
2019-04-28T06:13:54.530Z,93.91
2019-04-28T06:19:20.227Z,93.60
2019-04-28T06:24:44.762Z,92.90
2019-04-28T06:30:09.512Z,92.31
2019-04-28T06:35:34.002Z,91.60
2019-04-28T06:40:58.414Z,91.52
2019-04-28T06:46:23.108Z,90.14
2019-04-28T06:51:47.327Z,89.93
2019-04-28T06:57:11.393Z,89.78
2019-04-28T07:02:39.282Z,89.71
2019-04-28T07:08:03.913Z,89.41
2019-04-28T07:13:28.922Z,88.67
2019-04-28T07:18:52.508Z,89.11
2019-04-28T07:24:17.867Z,88.45
2019-04-28T07:29:42.316Z,88.50
2019-04-28T07:35:07.237Z,88.81
2019-04-28T07:40:31.779Z,89.07
2019-04-28T07:45:56.238Z,88.36
2019-04-28T07:51:21.788Z,88.89
2019-04-28T07:56:45.869Z,88.71
2019-04-28T08:02:09.500Z,87.45
2019-04-28T08:07:34.478Z,85.58
2019-04-28T08:12:58.569Z,86.26
2019-04-28T08:18:23.185Z,86.30
2019-04-28T08:23:47.700Z,87.83
2019-04-28T08:29:11.717Z,89.19
2019-04-28T08:34:35.533Z,90.45
2019-04-28T08:40:00.206Z,90.14
2019-04-28T08:45:25.341Z,91.61
2019-04-28T08:50:49.341Z,90.53
2019-04-28T08:56:13.428Z,90.62
2019-04-28T09:01:38.208Z,90.98
2019-04-28T09:07:02.430Z,89.30
2019-04-28T09:12:26.258Z,86.51
2019-04-28T09:17:50.366Z,84.13
2019-04-28T09:23:18.441Z,80.72
2019-04-28T09:28:43.337Z,79.00
2019-04-28T09:34:07.809Z,74.42
2019-04-28T09:39:51.215Z,74.86
2019-04-28T09:45:22.326Z,73.89
2019-04-28T09:50:45.961Z,71.40
2019-04-28T09:56:11.443Z,68.54
2019-04-28T10:01:35.339Z,66.66
2019-04-28T10:06:59.283Z,65.28
2019-04-28T10:12:27.383Z,66.22
2019-04-28T10:17:49.381Z,63.45
2019-04-28T10:23:14.159Z,64.37
2019-04-28T10:28:38.237Z,61.28
2019-04-28T10:34:04.839Z,61.30
2019-04-28T10:39:34.761Z,58.72
2019-04-28T10:44:59.372Z,59.58
2019-04-28T10:50:24.089Z,61.51
2019-04-28T10:55:47.929Z,62.89
2019-04-28T11:01:12.803Z,61.46
2019-04-28T11:06:37.426Z,59.46
2019-04-28T11:12:02.859Z,59.87
2019-04-28T11:17:27.405Z,55.87
2019-04-28T11:22:52.177Z,51.09
2019-04-28T11:28:17.063Z,51.45
2019-04-28T11:33:59.883Z,55.68
2019-04-28T11:39:28.136Z,58.30
2019-04-28T11:44:52.007Z,61.67
2019-04-28T11:50:16.927Z,62.82
2019-04-28T11:55:40.574Z,62.67
2019-04-28T12:01:07.347Z,62.53
2019-04-28T12:06:31.826Z,63.87
2019-04-28T12:11:56.349Z,64.04
2019-04-28T12:17:35.628Z,60.69
2019-04-28T12:22:59.576Z,58.54
2019-04-28T12:28:24.551Z,58.83
2019-04-28T12:33:49.339Z,58.62
2019-04-28T12:39:13.389Z,56.81
2019-04-28T12:44:38.515Z,56.83
2019-04-28T12:50:10.730Z,57.95
2019-04-28T12:55:34.855Z,58.64
2019-04-28T13:01:29.252Z,56.69
2019-04-28T13:07:04.122Z,56.85
2019-04-28T13:12:29.452Z,57.64
2019-04-28T13:17:54.269Z,61.10
2019-04-28T13:23:18.686Z,60.36
2019-04-28T13:28:42.402Z,57.66
2019-04-28T13:34:08.712Z,52.79
2019-04-28T13:39:48.375Z,47.70
2019-04-28T13:45:16.321Z,45.95
2019-04-28T13:50:40.282Z,49.52
2019-04-28T13:56:05.150Z,49.08
2019-04-28T14:01:46.987Z,49.15
2019-04-28T14:07:10.838Z,51.35
2019-04-28T14:12:35.424Z,52.52
2019-04-28T14:18:00.483Z,51.44
2019-04-28T14:23:24.061Z,52.25
2019-04-28T14:28:48.454Z,50.81
2019-04-28T14:34:13.704Z,53.21
2019-04-28T14:39:38.582Z,54.84
2019-04-28T14:45:02.625Z,56.42
2019-04-28T14:50:26.385Z,55.95
2019-04-28T14:55:50.859Z,55.96
2019-04-28T15:01:24.682Z,55.48
2019-04-28T15:06:55.779Z,52.31
2019-04-28T15:12:19.706Z,49.24
2019-04-28T15:17:44.023Z,51.59
2019-04-28T15:23:07.947Z,50.07
2019-04-28T15:28:32.607Z,48.07
2019-04-28T15:33:56.907Z,49.72
2019-04-28T15:39:20.810Z,51.00
2019-04-28T15:44:45.553Z,49.76
2019-04-28T15:50:10.359Z,49.20
2019-04-28T15:55:41.679Z,48.36
2019-04-28T16:01:05.692Z,46.81
2019-04-28T16:06:29.374Z,46.24
2019-04-28T16:11:54.765Z,45.76
2019-04-28T16:17:20.101Z,43.77
2019-04-28T16:22:44.518Z,45.34
2019-04-28T16:28:08.374Z,45.32
2019-04-28T16:33:33.268Z,44.55
2019-04-28T16:38:57.839Z,44.76
2019-04-28T16:44:25.027Z,45.30
2019-04-28T16:49:49.555Z,44.48
2019-04-28T16:55:15.304Z,44.85
2019-04-28T17:00:54.019Z,46.89
2019-04-28T17:06:19.850Z,49.15
2019-04-28T17:11:44.852Z,50.29
2019-04-28T17:17:09.413Z,50.95
2019-04-28T17:22:34.233Z,51.05
2019-04-28T17:27:59.122Z,51.93
2019-04-28T17:33:23.613Z,52.45
2019-04-28T17:38:48.538Z,52.55
2019-04-28T17:44:13.196Z,52.42
2019-04-28T17:49:38.749Z,54.23
2019-04-28T17:55:03.709Z,54.97
2019-04-28T18:00:38.432Z,56.29
2019-04-28T18:06:18.121Z,57.40
2019-04-28T18:11:37.654Z,58.16
2019-04-28T18:17:14.545Z,59.45
2019-04-28T18:22:38.464Z,60.42
2019-04-28T18:28:03.270Z,60.69
2019-04-28T18:33:44.233Z,61.19
2019-04-28T18:39:40.418Z,62.27
2019-04-28T18:45:05.326Z,62.91
2019-04-28T18:50:29.330Z,63.82
2019-04-28T18:55:53.964Z,64.05
2019-04-28T19:01:35.073Z,64.14
2019-04-28T19:07:05.259Z,65.20
2019-04-28T19:12:48.368Z,65.89
2019-04-28T19:18:17.496Z,66.93
2019-04-28T19:23:41.679Z,67.47
2019-04-28T19:29:06.073Z,68.53
2019-04-28T19:34:30.864Z,69.54
2019-04-28T19:39:55.426Z,69.83
2019-04-28T19:45:20.496Z,70.12
2019-04-28T19:50:44.058Z,70.57
2019-04-28T19:56:14.648Z,70.76
2019-04-28T20:01:38.416Z,70.59
2019-04-28T20:07:03.348Z,70.61
2019-04-28T20:12:28.480Z,71.08
2019-04-28T20:17:53.479Z,71.17
2019-04-28T20:23:17.936Z,71.99
2019-04-28T20:28:42.296Z,72.07
2019-04-28T20:34:07.178Z,72.75
2019-04-28T20:39:31.982Z,72.80
2019-04-28T20:44:56.402Z,73.04
2019-04-28T20:50:21.174Z,72.96
2019-04-28T20:55:44.855Z,72.92
2019-04-28T21:01:09.833Z,73.43
2019-04-28T21:06:34.472Z,73.02
2019-04-28T21:11:58.501Z,73.26
2019-04-28T21:17:22.851Z,73.35
2019-04-28T21:22:46.861Z,72.94
2019-04-28T21:28:11.240Z,72.83
2019-04-28T21:33:35.348Z,72.75
2019-04-28T21:38:58.990Z,72.96
2019-04-28T21:44:45.666Z,73.11
2019-04-28T21:50:09.811Z,73.16
2019-04-28T21:55:35.148Z,72.95
2019-04-28T22:00:59.548Z,72.93
2019-04-28T22:06:25.210Z,73.22
2019-04-28T22:11:49.825Z,73.65
2019-04-28T22:17:13.444Z,73.66
2019-04-28T22:22:37.556Z,73.00
2019-04-28T22:28:01.387Z,73.16
2019-04-28T22:33:25.836Z,73.19
2019-04-28T22:38:50.545Z,72.69
2019-04-28T22:44:15.239Z,72.70
2019-04-28T22:49:39.049Z,73.11
2019-04-28T22:55:11.627Z,73.21
2019-04-28T23:00:53.032Z,73.31
2019-04-28T23:06:16.925Z,73.80
2019-04-28T23:11:41.954Z,73.99
2019-04-28T23:17:07.821Z,74.19
2019-04-28T23:22:47.069Z,74.42
2019-04-28T23:28:10.076Z,74.57
2019-04-28T23:33:34.926Z,75.18
2019-04-28T23:38:59.628Z,75.50
2019-04-28T23:44:24.059Z,75.56
2019-04-28T23:49:48.129Z,75.38
2019-04-28T23:55:12.593Z,75.76
