createdAt,value
2022-09-27T00:01:12.898Z,99019.28
2022-09-27T00:03:40.323Z,99016.56
2022-09-27T00:06:08.120Z,99019.25
2022-09-27T00:08:36.817Z,99021.88
2022-09-27T00:11:14.935Z,99011.28
2022-09-27T00:13:41.851Z,99017.47
2022-09-27T00:16:10.540Z,99014.81
2022-09-27T00:18:38.113Z,99013.94
2022-09-27T00:21:11.826Z,99013.94
2022-09-27T00:23:39.990Z,99007.75
2022-09-27T00:26:08.904Z,99000.69
2022-09-27T00:28:36.052Z,98999.81
2022-09-27T00:31:03.899Z,99002.50
2022-09-27T00:33:31.020Z,98996.25
2022-09-27T00:36:06.108Z,98998.06
2022-09-27T00:38:33.090Z,98993.66
2022-09-27T00:41:00.102Z,98991.00
2022-09-27T00:43:27.135Z,98983.06
2022-09-27T00:45:59.399Z,98982.16
2022-09-27T00:48:31.756Z,98976.84
2022-09-27T00:51:05.496Z,98974.16
2022-09-27T00:53:46.590Z,98983.00
2022-09-27T00:56:22.426Z,98976.81
2022-09-27T00:59:16.049Z,98975.06
2022-09-27T01:01:44.009Z,98975.94
2022-09-27T01:04:14.806Z,98966.22
2022-09-27T01:06:41.764Z,98969.75
2022-09-27T01:09:11.270Z,98959.16
2022-09-27T01:11:56.065Z,98972.41
2022-09-27T01:14:58.897Z,98967.09
2022-09-27T01:18:01.870Z,98967.13
2022-09-27T01:20:52.849Z,98963.59
2022-09-27T01:24:01.276Z,98965.34
2022-09-27T01:26:49.959Z,98957.38
2022-09-27T01:30:19.382Z,98967.09
2022-09-27T01:33:07.736Z,98961.78
2022-09-27T01:35:44.064Z,98962.69
2022-09-27T01:38:45.317Z,98960.06
2022-09-27T01:41:43.383Z,98961.78
2022-09-27T01:44:30.111Z,98953.00
2022-09-27T01:47:03.909Z,98945.91
2022-09-27T01:50:06.307Z,98942.41
2022-09-27T01:52:55.025Z,98948.56
2022-09-27T01:55:28.779Z,98947.66
2022-09-27T01:58:25.020Z,98958.25
2022-09-27T02:00:54.573Z,98945.88
2022-09-27T02:03:27.806Z,98949.41
2022-09-27T02:06:01.674Z,98950.31
2022-09-27T02:08:53.559Z,98937.94
2022-09-27T02:11:20.773Z,98945.00
2022-09-27T02:13:59.025Z,98946.78
2022-09-27T02:16:53.707Z,98938.81
2022-09-27T02:19:40.438Z,98934.41
2022-09-27T02:22:21.540Z,98935.28
2022-09-27T02:24:59.217Z,98925.59
2022-09-27T02:27:47.418Z,98924.69
2022-09-27T02:30:16.437Z,98929.09
2022-09-27T02:32:44.054Z,98930.00
2022-09-27T02:35:20.933Z,98924.69
2022-09-27T02:37:48.800Z,98926.47
2022-09-27T02:40:17.005Z,98930.88
2022-09-27T02:42:45.970Z,98922.03
2022-09-27T02:45:15.959Z,98922.03
2022-09-27T02:48:13.578Z,98914.97
2022-09-27T02:51:17.771Z,98920.28
2022-09-27T02:54:12.458Z,98913.22
2022-09-27T02:57:13.475Z,98923.81
2022-09-27T03:00:09.580Z,98914.97
2022-09-27T03:03:00.823Z,98911.44
2022-09-27T03:05:34.317Z,98912.34
2022-09-27T03:08:01.566Z,98910.56
2022-09-27T03:10:30.610Z,98911.41
2022-09-27T03:13:00.760Z,98903.47
2022-09-27T03:15:27.874Z,98905.25
2022-09-27T03:17:57.448Z,98907.03
2022-09-27T03:20:24.420Z,98913.19
2022-09-27T03:22:51.326Z,98907.00
2022-09-27T03:25:19.632Z,98907.00
2022-09-27T03:27:46.597Z,98907.91
2022-09-27T03:30:14.986Z,98899.06
2022-09-27T03:32:45.939Z,98906.16
2022-09-27T03:35:14.234Z,98898.19
2022-09-27T03:37:41.541Z,98898.22
2022-09-27T03:40:09.715Z,98899.09
2022-09-27T03:42:36.718Z,98893.78
2022-09-27T03:45:04.060Z,98885.81
2022-09-27T03:47:30.954Z,98883.19
2022-09-27T03:49:57.912Z,98880.53
2022-09-27T03:52:24.897Z,98886.69
2022-09-27T03:54:51.901Z,98887.59
2022-09-27T03:57:18.869Z,98885.81
2022-09-27T03:59:45.782Z,98876.09
2022-09-27T04:02:12.775Z,98879.66
2022-09-27T04:04:39.896Z,98878.78
2022-09-27T04:07:06.886Z,98866.41
2022-09-27T04:09:33.796Z,98860.22
2022-09-27T04:12:00.987Z,98860.22
2022-09-27T04:14:27.890Z,98861.09
2022-09-27T04:16:54.919Z,98861.09
2022-09-27T04:19:22.314Z,98867.28
2022-09-27T04:21:49.260Z,98866.41
2022-09-27T04:24:16.154Z,98861.09
2022-09-27T04:26:43.106Z,98857.59
2022-09-27T04:29:10.343Z,98866.41
2022-09-27T04:31:38.006Z,98859.31
2022-09-27T04:34:07.236Z,98863.75
2022-09-27T04:36:34.646Z,98861.09
2022-09-27T04:39:05.636Z,98861.09
2022-09-27T04:41:33.100Z,98853.16
2022-09-27T04:44:03.626Z,98864.66
2022-09-27T04:46:31.687Z,98862.84
2022-09-27T04:49:02.113Z,98869.06
2022-09-27T04:51:29.311Z,98866.38
2022-09-27T04:53:58.212Z,98866.41
2022-09-27T04:56:25.470Z,98863.75
2022-09-27T04:58:52.410Z,98868.16
2022-09-27T05:01:19.466Z,98866.41
2022-09-27T05:03:46.629Z,98871.72
2022-09-27T05:06:13.614Z,98873.44
2022-09-27T05:08:40.587Z,98865.50
2022-09-27T05:11:07.536Z,98871.72
2022-09-27T05:13:34.665Z,98865.53
2022-09-27T05:16:04.320Z,98860.22
2022-09-27T05:18:31.389Z,98869.03
2022-09-27T05:20:59.213Z,98861.09
2022-09-27T05:23:27.291Z,98854.03
2022-09-27T05:25:56.516Z,98852.25
2022-09-27T05:28:27.103Z,98862.88
2022-09-27T05:30:54.115Z,98855.81
2022-09-27T05:33:21.118Z,98865.53
2022-09-27T05:35:56.188Z,98859.31
2022-09-27T05:38:25.273Z,98846.09
2022-09-27T05:40:52.438Z,98846.97
2022-09-27T05:43:20.145Z,98846.09
2022-09-27T05:45:47.516Z,98847.84
2022-09-27T05:48:14.721Z,98837.25
2022-09-27T05:50:41.878Z,98854.91
2022-09-27T05:53:10.774Z,98848.75
2022-09-27T05:55:37.970Z,98846.09
2022-09-27T05:58:08.714Z,98847.88
2022-09-27T06:00:35.927Z,98859.31
2022-09-27T06:03:05.762Z,98864.63
2022-09-27T06:05:37.580Z,98871.69
2022-09-27T06:08:08.320Z,98869.03
2022-09-27T06:10:35.979Z,98862.00
2022-09-27T06:13:12.289Z,98858.44
2022-09-27T06:15:43.196Z,98858.44
2022-09-27T06:18:14.345Z,98859.34
2022-09-27T06:20:43.048Z,98859.31
2022-09-27T06:23:19.397Z,98856.69
2022-09-27T06:25:47.305Z,98853.16
2022-09-27T06:28:14.611Z,98857.56
2022-09-27T06:30:45.146Z,98856.69
2022-09-27T06:33:20.398Z,98863.75
2022-09-27T06:35:49.412Z,98861.09
2022-09-27T06:38:18.518Z,98859.34
2022-09-27T06:40:46.194Z,98856.69
2022-09-27T06:43:20.466Z,98848.75
2022-09-27T06:45:47.993Z,98839.88
2022-09-27T06:48:17.995Z,98844.31
2022-09-27T06:50:47.914Z,98837.25
2022-09-27T06:53:17.258Z,98843.47
2022-09-27T06:55:44.337Z,98848.75
2022-09-27T06:58:30.968Z,98844.34
2022-09-27T07:00:58.891Z,98846.09
2022-09-27T07:03:35.477Z,98855.81
2022-09-27T07:06:07.033Z,98868.19
2022-09-27T07:08:36.002Z,98870.81
2022-09-27T07:11:08.136Z,98869.91
2022-09-27T07:13:40.229Z,98882.31
2022-09-27T07:16:07.755Z,98876.13
2022-09-27T07:18:34.772Z,98879.66
2022-09-27T07:21:01.869Z,98874.34
2022-09-27T07:23:29.213Z,98875.22
2022-09-27T07:25:56.250Z,98884.06
2022-09-27T07:28:23.437Z,98891.13
2022-09-27T07:30:54.940Z,98903.50
2022-09-27T07:33:22.284Z,98896.41
2022-09-27T07:35:49.390Z,98887.59
2022-09-27T07:38:16.630Z,98878.78
2022-09-27T07:40:44.270Z,98880.47
2022-09-27T07:43:12.390Z,98879.66
2022-09-27T07:45:40.001Z,98882.28
2022-09-27T07:48:15.066Z,98869.94
2022-09-27T07:50:42.352Z,98868.16
2022-09-27T07:53:12.789Z,98867.28
2022-09-27T07:55:40.822Z,98873.44
2022-09-27T07:58:11.386Z,98869.91
2022-09-27T08:00:40.970Z,98867.28
2022-09-27T08:03:16.681Z,98881.41
2022-09-27T08:05:47.276Z,98878.75
2022-09-27T08:08:16.739Z,98876.13
2022-09-27T08:10:46.695Z,98875.25
2022-09-27T08:13:18.054Z,98872.59
2022-09-27T08:15:45.006Z,98881.44
2022-09-27T08:18:12.525Z,98868.16
2022-09-27T08:20:40.220Z,98871.72
2022-09-27T08:23:07.378Z,98873.44
2022-09-27T08:25:34.712Z,98878.72
2022-09-27T08:28:06.815Z,98882.28
2022-09-27T08:30:33.835Z,98880.50
2022-09-27T08:33:03.412Z,98886.69
2022-09-27T08:35:34.065Z,98889.38
2022-09-27T08:38:03.103Z,98885.84
2022-09-27T08:41:09.466Z,98892.88
2022-09-27T08:44:01.853Z,98885.81
2022-09-27T08:46:37.629Z,98899.94
2022-09-27T08:49:19.427Z,98885.72
2022-09-27T08:51:50.770Z,98894.63
2022-09-27T08:54:25.905Z,98883.09
2022-09-27T08:57:07.199Z,98890.88
2022-09-27T08:59:59.270Z,98893.59
2022-09-27T09:02:27.356Z,98899.69
2022-09-27T09:05:03.152Z,98897.94
2022-09-27T09:08:08.507Z,98896.06
2022-09-27T09:11:26.465Z,98887.34
2022-09-27T09:14:25.428Z,98895.38
2022-09-27T09:17:28.927Z,98894.41
2022-09-27T09:20:33.094Z,98881.09
2022-09-27T09:23:10.923Z,98880.19
2022-09-27T09:26:27.210Z,98866.78
2022-09-27T09:29:21.044Z,98864.66
2022-09-27T09:32:18.898Z,98868.22
2022-09-27T09:34:59.602Z,98861.66
2022-09-27T09:37:49.796Z,98863.16
2022-09-27T09:40:44.723Z,98853.81
2022-09-27T09:43:25.828Z,98859.19
2022-09-27T09:46:05.592Z,98870.69
2022-09-27T09:49:02.937Z,98868.91
2022-09-27T09:51:40.726Z,98862.97
2022-09-27T09:54:20.828Z,98867.53
2022-09-27T09:57:12.867Z,98869.25
2022-09-27T09:59:48.145Z,98863.97
2022-09-27T10:02:35.811Z,98870.00
2022-09-27T10:05:07.915Z,98856.72
2022-09-27T10:07:39.140Z,98865.41
2022-09-27T10:10:10.959Z,98864.72
2022-09-27T10:12:38.024Z,98858.53
2022-09-27T10:15:06.257Z,98851.44
2022-09-27T10:17:42.670Z,98845.13
2022-09-27T10:20:47.113Z,98845.78
2022-09-27T10:23:21.369Z,98850.56
2022-09-27T10:25:58.893Z,98847.06
2022-09-27T10:28:42.634Z,98844.31
2022-09-27T10:31:14.352Z,98838.25
2022-09-27T10:34:02.090Z,98843.44
2022-09-27T10:36:35.711Z,98837.28
2022-09-27T10:39:07.091Z,98830.22
2022-09-27T10:41:42.085Z,98834.56
2022-09-27T10:44:36.055Z,98837.13
2022-09-27T10:47:16.542Z,98835.66
2022-09-27T10:49:43.594Z,98836.44
2022-09-27T10:52:24.665Z,98829.28
2022-09-27T10:55:05.054Z,98831.09
2022-09-27T10:57:32.532Z,98825.19
2022-09-27T11:00:08.449Z,98833.13
2022-09-27T11:02:37.869Z,98829.50
2022-09-27T11:05:24.038Z,98824.22
2022-09-27T11:07:57.486Z,98835.94
2022-09-27T11:10:37.431Z,98822.72
2022-09-27T11:13:16.294Z,98820.91
2022-09-27T11:16:14.258Z,98818.25
2022-09-27T11:19:00.449Z,98826.19
2022-09-27T11:22:06.264Z,98800.59
2022-09-27T11:24:38.555Z,98793.44
2022-09-27T11:27:32.280Z,98806.66
2022-09-27T11:30:19.509Z,98807.56
2022-09-27T11:33:01.634Z,98799.69
2022-09-27T11:35:51.862Z,98800.50
2022-09-27T11:38:52.335Z,98799.59
2022-09-27T11:41:58.355Z,98794.25
2022-09-27T11:44:44.970Z,98786.97
2022-09-27T11:47:57.304Z,98787.81
2022-09-27T11:51:01.555Z,98785.09
2022-09-27T11:53:50.041Z,98788.50
2022-09-27T11:56:49.628Z,98788.19
2022-09-27T11:59:56.820Z,98779.47
2022-09-27T12:02:38.913Z,98788.34
2022-09-27T12:05:43.571Z,98783.91
2022-09-27T12:09:02.791Z,98779.66
2022-09-27T12:11:46.630Z,98782.19
2022-09-27T12:15:07.265Z,98780.38
2022-09-27T12:17:40.060Z,98774.81
2022-09-27T12:20:17.027Z,98772.16
2022-09-27T12:23:20.379Z,98762.91
2022-09-27T12:25:54.508Z,98766.63
2022-09-27T12:29:05.717Z,98770.63
2022-09-27T12:31:54.842Z,98763.59
2022-09-27T12:34:49.288Z,98761.47
2022-09-27T12:37:48.844Z,98757.38
2022-09-27T12:40:30.907Z,98758.84
2022-09-27T12:43:18.055Z,98753.31
2022-09-27T12:46:18.989Z,98758.66
2022-09-27T12:49:27.122Z,98768.03
2022-09-27T12:52:08.169Z,98756.34
2022-09-27T12:54:49.908Z,98762.56
2022-09-27T12:57:35.202Z,98757.25
2022-09-27T13:00:18.065Z,98744.75
2022-09-27T13:03:18.748Z,98750.53
2022-09-27T13:06:06.027Z,98735.72
2022-09-27T13:08:54.193Z,98745.13
2022-09-27T13:11:28.546Z,98733.97
2022-09-27T13:14:01.616Z,98734.06
2022-09-27T13:16:28.846Z,98735.84
2022-09-27T13:19:05.770Z,98735.22
2022-09-27T13:21:56.382Z,98748.66
2022-09-27T13:24:40.707Z,98735.50
2022-09-27T13:27:29.322Z,98721.09
2022-09-27T13:30:08.524Z,98725.44
2022-09-27T13:32:36.595Z,98723.66
2022-09-27T13:35:23.225Z,98721.19
2022-09-27T13:37:59.542Z,98717.78
2022-09-27T13:40:36.451Z,98725.16
2022-09-27T13:43:11.055Z,98714.31
2022-09-27T13:45:59.577Z,98706.34
2022-09-27T13:49:02.420Z,98707.69
2022-09-27T13:51:49.453Z,98705.53
2022-09-27T13:54:39.526Z,98705.66
2022-09-27T13:57:47.727Z,98708.50
2022-09-27T14:00:54.792Z,98697.44
2022-09-27T14:03:42.595Z,98697.97
2022-09-27T14:06:18.713Z,98687.53
2022-09-27T14:08:57.776Z,98695.44
2022-09-27T14:11:42.440Z,98687.63
2022-09-27T14:14:19.335Z,98686.78
2022-09-27T14:16:47.627Z,98673.09
2022-09-27T14:19:24.285Z,98683.94
2022-09-27T14:21:52.157Z,98677.66
2022-09-27T14:24:33.601Z,98677.50
2022-09-27T14:27:19.252Z,98672.94
2022-09-27T14:30:01.831Z,98670.38
2022-09-27T14:32:32.377Z,98667.91
2022-09-27T14:35:32.238Z,98667.94
2022-09-27T14:38:15.781Z,98673.16
2022-09-27T14:41:03.614Z,98675.00
2022-09-27T14:43:33.162Z,98678.50
2022-09-27T14:46:07.087Z,98670.38
2022-09-27T14:48:35.830Z,98666.09
2022-09-27T14:51:20.709Z,98670.34
2022-09-27T14:53:57.069Z,98671.38
2022-09-27T14:56:44.381Z,98671.44
2022-09-27T14:59:30.797Z,98667.81
2022-09-27T15:02:01.277Z,98656.28
2022-09-27T15:04:32.211Z,98663.16
2022-09-27T15:07:01.813Z,98671.16
2022-09-27T15:09:32.940Z,98668.56
2022-09-27T15:12:02.464Z,98669.53
2022-09-27T15:14:33.432Z,98672.19
2022-09-27T15:17:05.654Z,98669.72
2022-09-27T15:19:34.586Z,98669.69
2022-09-27T15:22:33.200Z,98667.81
2022-09-27T15:25:42.711Z,98660.84
2022-09-27T15:28:12.273Z,98670.56
2022-09-27T15:30:42.533Z,98660.50
2022-09-27T15:33:28.858Z,98667.00
2022-09-27T15:36:05.856Z,98662.78
2022-09-27T15:38:46.281Z,98652.78
2022-09-27T15:41:20.343Z,98659.03
2022-09-27T15:43:52.655Z,98655.69
2022-09-27T15:46:22.757Z,98658.25
2022-09-27T15:49:22.851Z,98636.22
2022-09-27T15:51:54.268Z,98643.78
2022-09-27T15:54:23.819Z,98645.63
2022-09-27T15:56:55.568Z,98637.25
2022-09-27T15:59:28.792Z,98633.59
2022-09-27T16:02:10.059Z,98638.22
2022-09-27T16:04:36.984Z,98640.75
2022-09-27T16:07:09.087Z,98634.78
2022-09-27T16:09:36.767Z,98625.75
2022-09-27T16:12:03.757Z,98630.31
2022-09-27T16:14:30.691Z,98624.97
2022-09-27T16:17:00.917Z,98624.66
2022-09-27T16:19:27.875Z,98636.41
2022-09-27T16:21:55.471Z,98632.13
2022-09-27T16:24:23.869Z,98625.22
2022-09-27T16:26:50.868Z,98636.53
2022-09-27T16:29:17.957Z,98642.88
2022-09-27T16:31:45.278Z,98634.00
2022-09-27T16:34:13.350Z,98639.41
2022-09-27T16:36:41.073Z,98641.16
2022-09-27T16:39:12.836Z,98649.09
2022-09-27T16:41:43.790Z,98653.53
2022-09-27T16:44:14.044Z,98651.69
2022-09-27T16:46:42.703Z,98647.16
2022-09-27T16:49:29.706Z,98651.56
2022-09-27T16:51:59.888Z,98648.19
2022-09-27T16:54:30.789Z,98650.03
2022-09-27T16:56:59.518Z,98641.13
2022-09-27T16:59:27.286Z,98637.53
2022-09-27T17:01:58.659Z,98635.78
2022-09-27T17:04:27.897Z,98631.34
2022-09-27T17:06:57.191Z,98638.56
2022-09-27T17:09:25.125Z,98632.38
2022-09-27T17:11:52.351Z,98639.59
2022-09-27T17:14:19.673Z,98641.41
2022-09-27T17:16:48.490Z,98647.56
2022-09-27T17:19:18.649Z,98652.16
2022-09-27T17:21:46.725Z,98649.34
2022-09-27T17:24:14.098Z,98650.28
2022-09-27T17:26:41.811Z,98646.72
2022-09-27T17:29:12.201Z,98657.38
2022-09-27T17:31:41.382Z,98649.34
2022-09-27T17:34:14.156Z,98647.75
2022-09-27T17:36:44.339Z,98649.44
2022-09-27T17:39:17.481Z,98656.56
2022-09-27T17:41:44.721Z,98650.50
2022-09-27T17:44:15.366Z,98638.16
2022-09-27T17:46:44.723Z,98652.22
2022-09-27T17:49:32.404Z,98645.97
2022-09-27T17:51:59.706Z,98645.19
2022-09-27T17:54:28.320Z,98645.25
2022-09-27T17:56:56.585Z,98638.19
2022-09-27T17:59:23.830Z,98648.81
2022-09-27T18:01:51.093Z,98647.91
2022-09-27T18:04:20.027Z,98647.88
2022-09-27T18:06:47.657Z,98640.91
2022-09-27T18:09:17.368Z,98640.00
2022-09-27T18:11:45.368Z,98640.03
2022-09-27T18:14:12.592Z,98635.50
2022-09-27T18:16:43.244Z,98624.19
2022-09-27T18:19:17.311Z,98638.41
2022-09-27T18:21:44.845Z,98637.50
2022-09-27T18:24:14.478Z,98643.72
2022-09-27T18:26:41.937Z,98641.13
2022-09-27T18:29:16.771Z,98634.94
2022-09-27T18:31:48.460Z,98645.63
2022-09-27T18:34:19.641Z,98644.72
2022-09-27T18:36:47.263Z,98650.03
2022-09-27T18:39:20.173Z,98642.94
2022-09-27T18:41:49.515Z,98639.31
2022-09-27T18:44:18.949Z,98639.38
2022-09-27T18:46:46.803Z,98642.91
2022-09-27T18:49:15.481Z,98648.28
2022-09-27T18:51:44.994Z,98640.38
2022-09-27T18:54:19.374Z,98650.06
2022-09-27T18:56:48.573Z,98645.56
2022-09-27T18:59:17.346Z,98649.09
2022-09-27T19:01:46.045Z,98645.50
2022-09-27T19:04:21.487Z,98647.25
2022-09-27T19:06:52.010Z,98643.72
2022-09-27T19:09:19.129Z,98656.19
2022-09-27T19:11:46.576Z,98643.84
2022-09-27T19:14:20.401Z,98644.81
2022-09-27T19:16:48.450Z,98658.03
2022-09-27T19:19:20.295Z,98640.28
2022-09-27T19:21:48.423Z,98641.25
2022-09-27T19:24:16.015Z,98650.94
2022-09-27T19:26:43.410Z,98635.00
2022-09-27T19:29:11.640Z,98637.63
2022-09-27T19:31:38.842Z,98629.69
2022-09-27T19:34:05.919Z,98629.66
2022-09-27T19:36:32.886Z,98619.94
2022-09-27T19:39:01.307Z,98630.50
2022-09-27T19:41:28.566Z,98617.28
2022-09-27T19:43:56.985Z,98618.97
2022-09-27T19:46:25.588Z,98609.25
2022-09-27T19:48:53.621Z,98613.81
2022-09-27T19:51:26.655Z,98612.72
2022-09-27T19:53:54.929Z,98619.13
2022-09-27T19:56:23.331Z,98606.72
2022-09-27T19:58:51.030Z,98607.59
2022-09-27T20:01:24.767Z,98605.72
2022-09-27T20:03:55.290Z,98596.06
2022-09-27T20:06:22.556Z,98598.66
2022-09-27T20:08:50.691Z,98596.97
2022-09-27T20:11:23.361Z,98596.94
2022-09-27T20:13:53.035Z,98581.97
2022-09-27T20:16:24.109Z,98580.13
2022-09-27T20:18:54.334Z,98576.56
2022-09-27T20:21:23.392Z,98587.22
2022-09-27T20:23:52.468Z,98587.28
2022-09-27T20:26:22.070Z,98576.66
2022-09-27T20:28:52.473Z,98576.69
2022-09-27T20:31:22.899Z,98578.34
2022-09-27T20:33:50.961Z,98584.53
2022-09-27T20:36:22.716Z,98575.69
2022-09-27T20:38:55.220Z,98577.56
2022-09-27T20:41:25.617Z,98580.13
2022-09-27T20:43:58.361Z,98575.75
2022-09-27T20:46:26.309Z,98571.28
2022-09-27T20:48:59.220Z,98580.16
2022-09-27T20:51:27.804Z,98576.69
2022-09-27T20:53:55.229Z,98581.00
2022-09-27T20:56:30.072Z,98583.69
2022-09-27T20:58:58.697Z,98574.88
2022-09-27T21:01:27.532Z,98589.09
2022-09-27T21:04:05.098Z,98595.28
2022-09-27T21:06:33.141Z,98586.34
2022-09-27T21:09:04.181Z,98590.88
2022-09-27T21:11:31.550Z,98584.72
2022-09-27T21:13:58.476Z,98583.84
2022-09-27T21:16:28.648Z,98585.63
2022-09-27T21:18:56.881Z,98603.25
2022-09-27T21:21:25.416Z,98586.38
2022-09-27T21:24:01.405Z,98580.28
2022-09-27T21:26:31.849Z,98579.31
2022-09-27T21:29:01.620Z,98580.16
2022-09-27T21:31:34.374Z,98565.28
2022-09-27T21:34:04.035Z,98581.19
2022-09-27T21:36:38.047Z,98561.66
2022-09-27T21:39:09.605Z,98569.66
2022-09-27T21:41:38.917Z,98562.63
2022-09-27T21:44:07.217Z,98574.13
2022-09-27T21:46:34.712Z,98571.41
2022-09-27T21:49:02.414Z,98559.97
2022-09-27T21:51:37.536Z,98555.56
2022-09-27T21:54:08.382Z,98545.00
2022-09-27T21:56:38.725Z,98532.69
2022-09-27T21:59:07.600Z,98544.09
2022-09-27T22:01:35.571Z,98544.09
2022-09-27T22:04:06.577Z,98536.16
2022-09-27T22:06:38.532Z,98524.72
2022-09-27T22:09:11.838Z,98525.63
2022-09-27T22:11:44.416Z,98522.06
2022-09-27T22:14:12.520Z,98522.06
2022-09-27T22:16:39.637Z,98524.72
2022-09-27T22:19:06.859Z,98512.31
2022-09-27T22:21:37.510Z,98525.53
2022-09-27T22:24:13.948Z,98514.97
2022-09-27T22:26:45.802Z,98506.16
2022-09-27T22:29:13.126Z,98503.53
2022-09-27T22:31:40.166Z,98508.03
2022-09-27T22:34:16.181Z,98505.44
2022-09-27T22:36:43.680Z,98501.91
2022-09-27T22:39:10.972Z,98505.38
2022-09-27T22:41:38.295Z,98504.53
2022-09-27T22:44:05.301Z,98499.22
2022-09-27T22:46:32.534Z,98496.53
2022-09-27T22:48:59.531Z,98496.50
2022-09-27T22:51:26.530Z,98492.94
2022-09-27T22:53:53.468Z,98491.88
2022-09-27T22:56:21.216Z,98488.28
2022-09-27T22:58:49.255Z,98483.91
2022-09-27T23:01:19.750Z,98491.94
2022-09-27T23:03:49.578Z,98486.69
2022-09-27T23:06:18.888Z,98484.09
2022-09-27T23:08:47.439Z,98481.44
2022-09-27T23:11:17.886Z,98482.38
2022-09-27T23:13:45.563Z,98473.53
2022-09-27T23:16:25.763Z,98479.66
2022-09-27T23:18:54.563Z,98473.50
2022-09-27T23:21:24.195Z,98481.38
2022-09-27T23:23:52.978Z,98481.38
2022-09-27T23:26:24.212Z,98479.59
2022-09-27T23:29:00.059Z,98483.13
2022-09-27T23:31:30.279Z,98482.28
2022-09-27T23:33:59.279Z,98461.09
2022-09-27T23:36:27.993Z,98474.34
2022-09-27T23:39:00.328Z,98476.97
2022-09-27T23:41:27.450Z,98472.47
2022-09-27T23:43:55.630Z,98467.19
2022-09-27T23:46:23.890Z,98465.41
2022-09-27T23:48:50.909Z,98464.53
2022-09-27T23:59:26.457Z,98455.78
