createdAt,value
2018-02-20T00:01:45.479Z,30.42
2018-02-20T00:04:13.111Z,31.92
2018-02-20T00:06:40.845Z,29.85
2018-02-20T00:09:08.818Z,31.55
2018-02-20T00:11:36.454Z,28.77
2018-02-20T00:14:04.202Z,28.92
2018-02-20T00:16:31.796Z,28.05
2018-02-20T00:18:59.435Z,29.15
2018-02-20T00:21:27.108Z,29.67
2018-02-20T00:23:54.759Z,30.88
2018-02-20T00:26:22.372Z,30.40
2018-02-20T00:28:49.994Z,31.80
2018-02-20T00:31:17.620Z,30.73
2018-02-20T00:33:45.255Z,26.98
2018-02-20T00:36:12.847Z,30.52
2018-02-20T00:38:40.466Z,30.58
2018-02-20T00:41:08.130Z,32.30
2018-02-20T00:43:35.758Z,31.10
2018-02-20T00:46:03.613Z,30.45
2018-02-20T00:48:31.277Z,31.33
2018-02-20T00:50:58.881Z,29.63
2018-02-20T00:53:26.509Z,28.65
2018-02-20T00:55:54.160Z,28.95
2018-02-20T00:58:21.866Z,27.83
2018-02-20T01:00:49.463Z,27.45
2018-02-20T01:03:17.063Z,29.60
2018-02-20T01:05:44.706Z,28.60
2018-02-20T01:08:12.322Z,29.58
2018-02-20T01:10:40.004Z,31.42
2018-02-20T01:13:07.622Z,28.83
2018-02-20T01:15:35.251Z,32.00
2018-02-20T01:18:02.927Z,31.73
2018-02-20T01:20:30.566Z,30.33
2018-02-20T01:22:58.197Z,28.98
2018-02-20T01:25:25.867Z,29.05
2018-02-20T01:27:53.813Z,31.08
2018-02-20T01:30:21.416Z,29.67
2018-02-20T01:32:49.089Z,30.65
2018-02-20T01:35:17.007Z,32.45
2018-02-20T01:37:44.651Z,29.83
2018-02-20T01:40:12.336Z,31.70
2018-02-20T01:42:40.298Z,28.80
2018-02-20T01:45:07.889Z,30.85
2018-02-20T01:47:35.607Z,31.40
2018-02-20T01:50:03.203Z,29.12
2018-02-20T01:52:30.868Z,33.88
2018-02-20T01:54:58.490Z,29.05
2018-02-20T01:57:26.119Z,29.15
2018-02-20T01:59:53.785Z,30.10
2018-02-20T02:02:21.385Z,30.05
2018-02-20T02:04:49.057Z,29.98
2018-02-20T02:07:16.915Z,27.37
2018-02-20T02:09:44.540Z,29.98
2018-02-20T02:12:12.177Z,28.62
2018-02-20T02:14:40.119Z,28.70
2018-02-20T02:17:07.795Z,31.75
2018-02-20T02:19:35.750Z,32.30
2018-02-20T02:22:03.449Z,34.58
2018-02-20T02:24:31.064Z,30.83
2018-02-20T02:26:58.700Z,32.55
2018-02-20T02:29:26.698Z,34.33
2018-02-20T02:31:54.344Z,33.08
2018-02-20T02:34:21.966Z,32.45
2018-02-20T02:36:49.565Z,34.05
2018-02-20T02:39:17.218Z,34.15
2018-02-20T02:41:44.864Z,32.97
2018-02-20T02:44:12.564Z,32.85
2018-02-20T02:46:40.191Z,35.95
2018-02-20T02:49:07.872Z,36.53
2018-02-20T02:51:35.725Z,34.60
2018-02-20T02:54:03.446Z,34.22
2018-02-20T02:56:31.101Z,33.78
2018-02-20T02:58:58.783Z,34.08
2018-02-20T03:01:26.421Z,33.90
2018-02-20T03:03:54.108Z,34.70
2018-02-20T03:06:21.695Z,38.75
2018-02-20T03:08:49.724Z,33.80
2018-02-20T03:11:17.378Z,35.78
2018-02-20T03:13:45.049Z,37.95
2018-02-20T03:16:12.677Z,34.55
2018-02-20T03:18:40.379Z,36.88
2018-02-20T03:21:08.094Z,33.53
2018-02-20T03:23:35.740Z,33.00
2018-02-20T03:26:03.436Z,34.05
2018-02-20T03:28:31.090Z,33.03
2018-02-20T03:30:58.693Z,34.45
2018-02-20T03:33:26.362Z,35.40
2018-02-20T03:35:54.040Z,33.28
2018-02-20T03:38:22.005Z,35.45
2018-02-20T03:40:49.679Z,36.28
2018-02-20T03:43:17.493Z,34.17
2018-02-20T03:45:45.196Z,36.95
2018-02-20T03:48:12.868Z,35.95
2018-02-20T03:50:40.513Z,35.72
2018-02-20T03:53:08.342Z,33.78
2018-02-20T03:58:49.609Z,33.90
2018-02-20T04:01:17.301Z,31.60
2018-02-20T04:03:44.942Z,34.67
2018-02-20T04:06:12.565Z,32.28
2018-02-20T04:08:40.624Z,32.33
2018-02-20T04:11:08.345Z,32.80
2018-02-20T04:13:36.055Z,32.47
2018-02-20T04:16:04.017Z,34.28
2018-02-20T04:18:31.700Z,34.58
2018-02-20T04:20:59.328Z,34.13
2018-02-20T04:23:27.156Z,33.15
2018-02-20T04:25:54.780Z,34.30
2018-02-20T04:28:22.445Z,31.15
2018-02-20T04:30:50.263Z,30.95
2018-02-20T04:33:17.945Z,33.63
2018-02-20T04:35:45.843Z,32.63
2018-02-20T04:38:13.508Z,30.50
2018-02-20T04:40:41.123Z,31.37
2018-02-20T04:43:08.838Z,32.72
2018-02-20T04:45:36.741Z,29.73
2018-02-20T04:48:04.402Z,32.85
2018-02-20T04:50:32.221Z,33.92
2018-02-20T04:52:59.944Z,30.45
2018-02-20T04:55:28.113Z,32.10
2018-02-20T04:57:55.747Z,29.65
2018-02-20T05:00:23.377Z,31.60
2018-02-20T05:02:51.061Z,32.38
2018-02-20T05:05:18.687Z,31.55
2018-02-20T05:07:46.292Z,33.92
2018-02-20T05:10:13.946Z,31.05
2018-02-20T05:12:41.567Z,31.27
2018-02-20T05:15:09.617Z,30.30
2018-02-20T05:17:37.588Z,29.23
2018-02-20T05:20:05.736Z,29.35
2018-02-20T05:22:34.058Z,28.90
2018-02-20T05:25:02.199Z,30.12
2018-02-20T05:27:29.888Z,28.15
2018-02-20T05:29:57.523Z,30.20
2018-02-20T05:32:25.185Z,32.83
2018-02-20T05:34:58.469Z,30.45
2018-02-20T05:37:26.139Z,30.67
2018-02-20T05:39:54.169Z,32.15
2018-02-20T05:42:22.027Z,37.28
2018-02-20T05:44:49.767Z,39.03
2018-02-20T05:47:17.647Z,35.53
2018-02-20T05:49:45.632Z,36.17
2018-02-20T05:52:13.266Z,41.22
2018-02-20T05:54:40.983Z,43.92
2018-02-20T05:57:08.632Z,45.47
2018-02-20T05:59:36.573Z,45.30
2018-02-20T06:02:04.190Z,41.08
2018-02-20T06:04:31.832Z,34.67
2018-02-20T06:06:59.472Z,34.15
2018-02-20T06:09:27.135Z,33.83
2018-02-20T06:11:54.806Z,33.72
2018-02-20T06:14:22.427Z,37.30
2018-02-20T06:16:50.048Z,35.70
2018-02-20T06:19:17.636Z,34.63
2018-02-20T06:21:45.314Z,33.30
2018-02-20T06:24:12.919Z,30.15
2018-02-20T06:26:40.559Z,32.47
2018-02-20T06:29:08.172Z,33.30
2018-02-20T06:31:35.782Z,36.25
2018-02-20T06:34:03.416Z,33.85
2018-02-20T06:36:31.044Z,36.28
2018-02-20T06:38:58.707Z,38.83
2018-02-20T06:41:26.341Z,40.50
2018-02-20T06:43:53.965Z,38.70
2018-02-20T06:46:21.675Z,37.53
2018-02-20T06:48:49.472Z,38.67
2018-02-20T06:51:17.110Z,33.90
2018-02-20T06:53:44.768Z,32.63
2018-02-20T06:56:12.411Z,34.67
2018-02-20T06:58:40.321Z,34.35
2018-02-20T07:01:08.074Z,34.65
2018-02-20T07:03:35.748Z,37.15
2018-02-20T07:06:03.395Z,36.80
2018-02-20T07:08:31.086Z,36.25
2018-02-20T07:10:58.715Z,42.90
2018-02-20T07:13:26.326Z,39.60
2018-02-20T07:15:53.974Z,43.38
2018-02-20T07:18:21.677Z,43.03
2018-02-20T07:20:49.382Z,43.35
2018-02-20T07:23:17.007Z,41.20
2018-02-20T07:26:08.606Z,43.28
2018-02-20T07:28:36.246Z,43.03
2018-02-20T07:31:03.915Z,46.47
2018-02-20T07:33:31.549Z,47.28
2018-02-20T07:35:59.161Z,47.30
2018-02-20T07:38:26.816Z,48.25
2018-02-20T07:40:54.564Z,50.40
2018-02-20T07:43:22.246Z,51.15
2018-02-20T07:45:49.931Z,52.22
2018-02-20T07:48:17.878Z,51.40
2018-02-20T07:50:45.491Z,49.80
2018-02-20T07:53:13.202Z,58.03
2018-02-20T07:55:40.874Z,57.45
2018-02-20T07:58:08.612Z,57.13
2018-02-20T08:00:36.625Z,61.25
2018-02-20T08:03:04.295Z,53.40
2018-02-20T08:05:32.033Z,51.15
2018-02-20T08:07:59.728Z,56.25
2018-02-20T08:10:27.390Z,54.28
2018-02-20T08:12:55.117Z,51.15
2018-02-20T08:15:22.905Z,48.40
2018-02-20T08:17:50.594Z,52.30
2018-02-20T08:20:18.301Z,53.83
2018-02-20T08:22:57.898Z,51.15
2018-02-20T08:25:25.632Z,55.40
2018-02-20T08:27:53.277Z,45.28
2018-02-20T08:30:20.962Z,44.38
2018-02-20T08:32:49.037Z,44.75
2018-02-20T08:35:16.703Z,41.33
2018-02-20T08:37:44.454Z,43.80
2018-02-20T08:40:12.129Z,43.50
2018-02-20T08:42:39.816Z,40.20
2018-02-20T08:45:07.471Z,39.38
2018-02-20T08:47:35.139Z,39.17
2018-02-20T08:50:02.876Z,39.40
2018-02-20T08:52:30.524Z,42.53
2018-02-20T08:54:58.186Z,40.10
2018-02-20T08:57:25.877Z,39.35
2018-02-20T08:59:53.570Z,38.50
2018-02-20T09:02:22.113Z,33.63
2018-02-20T09:04:49.804Z,36.50
2018-02-20T09:07:17.742Z,38.25
2018-02-20T09:09:45.381Z,38.22
2018-02-20T09:12:13.051Z,33.95
2018-02-20T09:14:40.695Z,35.15
2018-02-20T09:17:08.336Z,35.15
2018-02-20T09:19:36.002Z,34.60
2018-02-20T09:22:03.631Z,36.15
2018-02-20T09:24:31.266Z,33.17
2018-02-20T09:26:59.234Z,33.10
2018-02-20T09:29:26.874Z,32.45
2018-02-20T09:31:54.495Z,31.05
2018-02-20T09:34:22.535Z,31.45
2018-02-20T09:36:50.495Z,32.80
2018-02-20T09:39:18.154Z,34.03
2018-02-20T09:41:45.889Z,32.20
2018-02-20T09:44:13.509Z,31.33
2018-02-20T09:46:41.585Z,29.17
2018-02-20T09:49:09.240Z,32.60
2018-02-20T09:51:36.836Z,31.77
2018-02-20T09:54:04.572Z,33.05
2018-02-20T09:56:32.188Z,35.37
2018-02-20T09:58:59.839Z,36.80
2018-02-20T10:01:27.495Z,36.00
2018-02-20T10:03:55.185Z,34.23
2018-02-20T10:06:23.141Z,33.30
2018-02-20T10:08:50.852Z,35.03
2018-02-20T10:11:18.524Z,34.10
2018-02-20T10:13:46.461Z,33.93
2018-02-20T10:16:14.531Z,33.77
2018-02-20T10:18:42.217Z,31.33
2018-02-20T10:21:09.924Z,30.13
2018-02-20T10:23:37.576Z,33.17
2018-02-20T10:26:05.276Z,33.33
2018-02-20T10:28:32.928Z,28.70
2018-02-20T10:31:00.616Z,26.93
2018-02-20T10:33:28.294Z,27.73
2018-02-20T10:35:56.004Z,29.63
2018-02-20T10:38:23.627Z,29.47
2018-02-20T10:40:51.291Z,28.63
2018-02-20T10:43:18.963Z,27.90
2018-02-20T10:45:46.657Z,32.60
2018-02-20T10:48:14.577Z,32.70
2018-02-20T10:50:42.247Z,34.17
2018-02-20T10:53:09.868Z,31.23
2018-02-20T10:55:37.578Z,28.47
2018-02-20T10:58:05.617Z,28.63
2018-02-20T11:00:33.278Z,29.80
2018-02-20T11:03:01.033Z,29.53
2018-02-20T11:05:29.438Z,31.27
2018-02-20T11:07:57.084Z,28.23
2018-02-20T11:10:24.820Z,29.07
2018-02-20T11:12:52.527Z,27.60
2018-02-20T11:15:20.152Z,27.30
2018-02-20T11:17:48.087Z,26.53
2018-02-20T11:20:15.757Z,27.40
2018-02-20T11:22:43.665Z,26.97
2018-02-20T11:25:11.379Z,27.30
2018-02-20T11:27:39.058Z,26.27
2018-02-20T11:30:06.752Z,27.03
2018-02-20T11:32:34.424Z,25.27
2018-02-20T11:35:03.290Z,27.30
2018-02-20T11:37:30.915Z,25.70
2018-02-20T11:39:58.823Z,24.73
2018-02-20T11:42:26.803Z,25.37
2018-02-20T11:44:54.393Z,26.20
2018-02-20T11:47:22.086Z,25.13
2018-02-20T11:49:50.110Z,25.27
2018-02-20T11:52:17.759Z,27.93
2018-02-20T11:54:45.475Z,24.77
2018-02-20T11:57:13.117Z,25.10
2018-02-20T11:59:40.865Z,28.03
2018-02-20T12:02:08.617Z,25.60
2018-02-20T12:04:36.312Z,26.00
2018-02-20T12:07:04.035Z,23.50
2018-02-20T12:09:31.743Z,25.23
2018-02-20T12:11:59.455Z,24.70
2018-02-20T12:14:27.186Z,27.10
2018-02-20T12:16:54.891Z,25.07
2018-02-20T12:19:22.586Z,28.00
2018-02-20T12:21:50.253Z,26.00
2018-02-20T12:24:17.926Z,24.60
2018-02-20T12:26:45.619Z,27.47
2018-02-20T12:29:13.333Z,23.67
2018-02-20T12:31:41.392Z,26.30
2018-02-20T12:34:09.058Z,26.13
2018-02-20T12:36:37.117Z,25.17
2018-02-20T12:39:04.881Z,24.60
2018-02-20T12:41:32.537Z,25.63
2018-02-20T12:44:00.261Z,25.40
2018-02-20T12:46:27.916Z,27.43
2018-02-20T12:48:55.945Z,23.47
2018-02-20T12:51:23.667Z,26.87
2018-02-20T12:53:52.499Z,25.70
2018-02-20T12:56:20.207Z,26.00
2018-02-20T12:58:47.938Z,25.30
2018-02-20T13:01:15.580Z,24.30
2018-02-20T13:03:43.257Z,25.37
2018-02-20T13:06:10.893Z,24.33
2018-02-20T13:08:38.542Z,24.43
2018-02-20T13:11:06.641Z,25.27
2018-02-20T13:13:34.311Z,24.50
2018-02-20T13:16:02.288Z,26.80
2018-02-20T13:18:30.035Z,25.17
2018-02-20T13:20:57.713Z,25.20
2018-02-20T13:23:25.771Z,26.77
2018-02-20T13:25:53.440Z,26.03
2018-02-20T13:28:21.115Z,25.67
2018-02-20T13:30:48.766Z,25.97
2018-02-20T13:33:16.461Z,25.70
2018-02-20T13:35:44.289Z,24.63
2018-02-20T13:38:11.959Z,24.50
2018-02-20T13:40:39.665Z,24.93
2018-02-20T13:43:07.395Z,26.27
2018-02-20T13:45:35.057Z,26.70
2018-02-20T13:48:02.817Z,28.83
2018-02-20T13:50:30.899Z,25.33
2018-02-20T13:52:58.653Z,25.37
2018-02-20T13:55:26.350Z,26.17
2018-02-20T13:57:54.390Z,24.80
2018-02-20T14:00:22.178Z,26.57
2018-02-20T14:02:49.821Z,27.33
2018-02-20T14:05:17.591Z,25.70
2018-02-20T14:07:45.270Z,25.63
2018-02-20T14:10:13.021Z,26.00
2018-02-20T14:12:40.743Z,26.20
2018-02-20T14:15:08.393Z,25.10
2018-02-20T14:17:36.035Z,26.03
2018-02-20T14:20:03.770Z,25.50
2018-02-20T14:22:31.480Z,25.23
2018-02-20T14:24:59.306Z,26.90
2018-02-20T14:27:27.060Z,24.80
2018-02-20T14:29:54.787Z,24.57
2018-02-20T14:32:22.492Z,22.80
2018-02-20T14:34:50.271Z,21.37
2018-02-20T14:37:18.249Z,20.50
2018-02-20T14:39:45.925Z,20.90
2018-02-20T14:42:13.759Z,17.00
2018-02-20T14:44:41.432Z,15.57
2018-02-20T14:47:09.096Z,18.60
2018-02-20T14:49:37.844Z,14.93
2018-02-20T14:52:05.568Z,14.70
2018-02-20T14:54:33.334Z,16.47
2018-02-20T14:57:01.159Z,17.60
2018-02-20T14:59:28.850Z,17.90
2018-02-20T15:01:56.889Z,18.73
2018-02-20T15:04:24.637Z,20.77
2018-02-20T15:06:52.727Z,20.03
2018-02-20T15:09:20.686Z,20.17
2018-02-20T15:11:48.769Z,22.23
2018-02-20T15:14:16.456Z,20.57
2018-02-20T15:16:44.185Z,20.30
2018-02-20T15:19:11.878Z,21.73
2018-02-20T15:21:39.757Z,21.80
2018-02-20T15:24:07.439Z,23.63
2018-02-20T15:26:35.441Z,20.50
2018-02-20T15:29:03.123Z,20.87
2018-02-20T15:31:30.870Z,21.80
2018-02-20T15:33:58.496Z,19.93
2018-02-20T15:36:26.330Z,20.50
2018-02-20T15:38:54.032Z,20.87
2018-02-20T15:41:21.807Z,21.43
2018-02-20T15:43:49.543Z,22.93
2018-02-20T15:46:17.264Z,20.13
2018-02-20T15:48:44.997Z,22.33
2018-02-20T15:51:12.719Z,21.90
2018-02-20T15:53:40.417Z,20.57
2018-02-20T15:56:08.075Z,21.80
2018-02-20T15:58:35.728Z,22.00
2018-02-20T16:01:03.415Z,23.20
2018-02-20T16:03:31.161Z,22.90
2018-02-20T16:05:58.869Z,20.93
2018-02-20T16:08:26.721Z,21.77
2018-02-20T16:10:54.397Z,20.90
2018-02-20T16:13:22.026Z,20.67
2018-02-20T16:15:54.012Z,21.13
2018-02-20T16:18:21.666Z,20.77
2018-02-20T16:20:49.295Z,20.57
2018-02-20T16:23:17.321Z,18.57
2018-02-20T16:25:44.980Z,20.03
2018-02-20T16:28:12.628Z,24.10
2018-02-20T16:30:40.337Z,22.53
2018-02-20T16:33:07.973Z,21.23
2018-02-20T16:35:35.647Z,21.13
2018-02-20T16:38:03.320Z,21.70
2018-02-20T16:40:30.952Z,20.87
2018-02-20T16:42:58.556Z,28.57
2018-02-20T16:45:26.231Z,25.07
2018-02-20T16:47:54.130Z,22.00
2018-02-20T16:50:21.770Z,24.23
2018-02-20T16:52:49.461Z,22.70
2018-02-20T16:55:17.120Z,20.40
2018-02-20T16:57:44.772Z,20.20
2018-02-20T17:00:12.859Z,19.53
2018-02-20T17:02:40.501Z,20.30
2018-02-20T17:05:08.169Z,19.93
2018-02-20T17:07:35.786Z,21.17
2018-02-20T17:10:03.454Z,19.43
2018-02-20T17:12:31.136Z,20.83
2018-02-20T17:14:59.140Z,19.03
2018-02-20T17:17:27.006Z,21.63
2018-02-20T17:19:54.684Z,20.13
2018-02-20T17:22:22.332Z,24.70
2018-02-20T17:24:50.110Z,22.70
2018-02-20T17:27:17.727Z,22.10
2018-02-20T17:29:45.637Z,20.20
2018-02-20T17:32:13.348Z,20.83
2018-02-20T17:34:41.102Z,22.47
2018-02-20T17:37:08.791Z,21.10
2018-02-20T17:39:36.668Z,22.93
2018-02-20T17:42:04.399Z,21.83
2018-02-20T17:44:32.065Z,19.93
2018-02-20T17:46:59.776Z,21.03
2018-02-20T17:49:27.449Z,20.23
2018-02-20T17:51:55.136Z,22.03
2018-02-20T17:54:22.786Z,20.80
2018-02-20T17:56:50.483Z,20.23
2018-02-20T17:59:18.160Z,22.73
2018-02-20T18:01:45.896Z,22.40
2018-02-20T18:04:13.608Z,22.33
2018-02-20T18:06:41.399Z,23.40
2018-02-20T18:09:09.121Z,21.50
2018-02-20T18:11:36.780Z,23.30
2018-02-20T18:14:04.607Z,23.60
2018-02-20T18:16:32.268Z,23.00
2018-02-20T18:18:59.973Z,23.27
2018-02-20T18:21:28.535Z,22.63
2018-02-20T18:23:56.211Z,21.07
2018-02-20T18:26:23.846Z,20.73
2018-02-20T18:28:51.566Z,21.13
2018-02-20T18:31:20.212Z,22.20
2018-02-20T18:33:47.865Z,22.70
2018-02-20T18:36:15.790Z,22.10
2018-02-20T18:38:43.512Z,22.40
2018-02-20T18:41:11.278Z,22.00
2018-02-20T18:43:38.960Z,20.27
2018-02-20T18:46:06.729Z,22.43
2018-02-20T18:48:34.375Z,22.13
2018-02-20T18:51:02.086Z,22.20
2018-02-20T18:53:29.786Z,24.57
2018-02-20T18:55:57.460Z,22.73
2018-02-20T18:58:25.089Z,21.47
2018-02-20T19:00:52.722Z,21.93
2018-02-20T19:03:20.371Z,20.03
2018-02-20T19:05:50.038Z,22.47
2018-02-20T19:08:18.218Z,21.55
2018-02-20T19:10:45.890Z,22.00
2018-02-20T19:13:13.611Z,20.57
2018-02-20T19:15:41.276Z,22.07
2018-02-20T19:18:08.916Z,22.90
2018-02-20T19:20:36.519Z,21.30
2018-02-20T19:23:04.157Z,20.90
2018-02-20T19:25:31.862Z,21.30
2018-02-20T19:27:59.888Z,24.07
2018-02-20T19:30:27.515Z,21.40
2018-02-20T19:32:55.203Z,25.67
2018-02-20T19:35:22.851Z,23.50
2018-02-20T19:37:50.487Z,22.62
2018-02-20T19:40:18.212Z,23.73
2018-02-20T19:42:45.875Z,24.00
2018-02-20T19:45:13.559Z,25.37
2018-02-20T19:47:41.269Z,23.00
2018-02-20T19:50:08.922Z,25.10
2018-02-20T19:52:36.570Z,24.00
2018-02-20T19:55:04.583Z,24.65
2018-02-20T19:57:32.215Z,25.35
2018-02-20T19:59:59.882Z,25.35
2018-02-20T20:02:27.513Z,26.67
2018-02-20T20:04:55.214Z,25.45
2018-02-20T20:07:22.858Z,26.37
2018-02-20T20:09:50.571Z,25.42
2018-02-20T20:12:18.445Z,27.00
2018-02-20T20:14:46.085Z,27.52
2018-02-20T20:17:13.920Z,25.37
2018-02-20T20:19:41.567Z,26.20
2018-02-20T20:22:09.194Z,26.40
2018-02-20T20:24:37.122Z,24.63
2018-02-20T20:27:04.813Z,24.65
2018-02-20T20:29:32.483Z,25.17
2018-02-20T20:32:00.143Z,25.27
2018-02-20T20:34:27.866Z,24.87
2018-02-20T20:36:55.757Z,24.90
2018-02-20T20:39:23.402Z,25.42
2018-02-20T20:41:51.092Z,24.05
2018-02-20T20:44:19.901Z,27.65
2018-02-20T20:46:48.552Z,25.90
2018-02-20T20:49:16.162Z,25.95
2018-02-20T20:51:43.832Z,26.12
2018-02-20T20:54:13.502Z,28.02
2018-02-20T20:56:41.184Z,25.90
2018-02-20T20:59:08.909Z,27.35
2018-02-20T21:01:36.584Z,25.62
2018-02-20T21:04:04.320Z,28.27
2018-02-20T21:06:31.990Z,31.23
2018-02-20T21:09:00.004Z,29.73
2018-02-20T21:11:27.689Z,26.80
2018-02-20T21:13:55.601Z,26.67
2018-02-20T21:16:23.272Z,26.27
2018-02-20T21:18:51.015Z,28.90
2018-02-20T21:21:18.827Z,28.38
2018-02-20T21:23:46.596Z,26.85
2018-02-20T21:26:14.289Z,28.00
2018-02-20T21:28:42.038Z,27.50
2018-02-20T21:31:09.775Z,28.70
2018-02-20T21:33:37.490Z,27.98
2018-02-20T21:36:05.225Z,27.37
2018-02-20T21:38:32.937Z,26.95
2018-02-20T21:41:00.782Z,28.85
2018-02-20T21:43:28.415Z,27.50
2018-02-20T21:45:56.055Z,26.80
2018-02-20T21:48:23.796Z,29.85
2018-02-20T21:50:51.462Z,26.52
2018-02-20T21:53:19.534Z,28.48
2018-02-20T21:55:47.314Z,28.60
2018-02-20T21:58:14.977Z,30.17
2018-02-20T22:00:42.679Z,26.52
2018-02-20T22:03:10.304Z,28.38
2018-02-20T22:05:53.263Z,27.75
2018-02-20T22:08:20.946Z,27.40
2018-02-20T22:10:48.596Z,26.62
2018-02-20T22:13:16.361Z,29.52
2018-02-20T22:15:44.056Z,29.55
2018-02-20T22:18:11.858Z,29.35
2018-02-20T22:20:39.833Z,28.40
2018-02-20T22:23:07.490Z,29.20
2018-02-20T22:25:35.174Z,29.17
2018-02-20T22:28:02.931Z,28.87
2018-02-20T22:30:31.056Z,30.88
2018-02-20T22:32:58.755Z,27.75
2018-02-20T22:35:26.400Z,29.90
2018-02-20T22:37:54.025Z,25.73
2018-02-20T22:40:21.733Z,28.73
2018-02-20T22:42:49.391Z,29.37
2018-02-20T22:45:17.118Z,29.58
2018-02-20T22:47:44.742Z,30.20
2018-02-20T22:50:12.526Z,29.30
2018-02-20T22:52:40.369Z,30.45
2018-02-20T22:55:07.998Z,30.98
2018-02-20T22:57:35.643Z,29.92
2018-02-20T23:00:03.430Z,30.45
2018-02-20T23:02:31.992Z,28.38
2018-02-20T23:04:59.680Z,29.48
2018-02-20T23:07:27.439Z,27.90
2018-02-20T23:09:55.108Z,30.33
2018-02-20T23:12:22.907Z,29.25
2018-02-20T23:14:50.602Z,29.73
2018-02-20T23:17:18.266Z,32.63
2018-02-20T23:19:45.938Z,31.12
2018-02-20T23:22:13.612Z,28.42
2018-02-20T23:24:41.281Z,29.35
2018-02-20T23:27:09.015Z,28.52
2018-02-20T23:29:36.629Z,28.33
2018-02-20T23:32:04.307Z,31.50
2018-02-20T23:34:32.000Z,30.75
2018-02-20T23:36:59.699Z,31.30
2018-02-20T23:39:27.404Z,30.02
2018-02-20T23:41:55.086Z,28.92
2018-02-20T23:44:22.720Z,30.25
2018-02-20T23:46:50.437Z,31.77
2018-02-20T23:49:18.139Z,30.90
2018-02-20T23:51:45.854Z,31.37
2018-02-20T23:54:21.168Z,32.75
2018-02-20T23:56:48.973Z,32.85
2018-02-20T23:59:16.682Z,30.75
