createdAt,value
2018-06-18T00:04:30.831Z,20.00
2018-06-18T00:09:33.352Z,19.90
2018-06-18T00:14:36.633Z,19.90
2018-06-18T00:19:39.152Z,19.90
2018-06-18T00:24:41.660Z,19.90
2018-06-18T00:29:44.184Z,19.80
2018-06-18T00:34:46.692Z,19.80
2018-06-18T00:39:49.208Z,19.70
2018-06-18T00:44:51.727Z,19.70
2018-06-18T00:49:55.009Z,19.60
2018-06-18T00:54:57.523Z,19.60
2018-06-18T01:00:00.047Z,19.60
2018-06-18T01:05:02.563Z,19.60
2018-06-18T01:10:05.075Z,19.50
2018-06-18T01:15:07.587Z,19.50
2018-06-18T01:20:10.104Z,19.40
2018-06-18T01:25:12.635Z,19.40
2018-06-18T01:30:15.937Z,19.30
2018-06-18T01:35:18.448Z,19.30
2018-06-18T01:40:21.727Z,19.20
2018-06-18T01:45:24.244Z,19.20
2018-06-18T01:50:26.767Z,19.10
2018-06-18T01:55:29.279Z,19.10
2018-06-18T02:00:31.800Z,19.10
2018-06-18T02:05:34.312Z,19.00
2018-06-18T02:10:36.836Z,19.00
2018-06-18T02:15:39.356Z,18.90
2018-06-18T02:20:41.872Z,18.90
2018-06-18T02:25:44.399Z,18.90
2018-06-18T02:31:03.784Z,18.90
2018-06-18T02:41:35.427Z,18.80
2018-06-18T02:46:37.953Z,18.80
2018-06-18T02:51:40.468Z,18.70
2018-06-18T02:56:42.979Z,18.70
2018-06-18T03:01:45.505Z,18.70
2018-06-18T03:06:48.029Z,18.70
2018-06-18T03:11:50.552Z,18.60
2018-06-18T03:16:53.059Z,18.60
2018-06-18T03:22:14.385Z,18.60
2018-06-18T03:27:33.579Z,18.50
2018-06-18T03:32:36.104Z,18.50
2018-06-18T03:37:38.616Z,18.50
2018-06-18T03:42:41.143Z,18.40
2018-06-18T03:47:43.656Z,18.40
2018-06-18T03:52:46.188Z,18.40
2018-06-18T03:57:48.702Z,18.40
2018-06-18T04:03:06.095Z,18.40
2018-06-18T04:08:12.057Z,18.40
2018-06-18T04:13:15.281Z,18.30
2018-06-18T04:18:19.492Z,18.30
2018-06-18T04:23:22.721Z,18.30
2018-06-18T04:28:25.761Z,18.30
2018-06-18T04:33:32.183Z,18.30
2018-06-18T04:38:37.420Z,18.40
2018-06-18T04:49:01.635Z,18.40
2018-06-18T04:59:15.574Z,18.50
2018-06-18T05:04:18.865Z,18.60
2018-06-18T05:09:23.116Z,18.60
2018-06-18T05:14:28.434Z,18.70
2018-06-18T05:19:34.124Z,18.90
2018-06-18T05:24:37.216Z,19.00
2018-06-18T05:29:41.591Z,19.00
2018-06-18T05:34:44.962Z,19.10
2018-06-18T05:39:49.067Z,19.20
2018-06-18T05:44:53.249Z,19.30
2018-06-18T05:49:56.277Z,19.40
2018-06-18T05:54:59.844Z,19.50
2018-06-18T06:00:03.451Z,19.60
2018-06-18T06:05:06.500Z,19.90
2018-06-18T06:10:09.376Z,20.30
2018-06-18T06:15:13.061Z,20.60
2018-06-18T06:20:16.177Z,21.00
2018-06-18T06:25:19.603Z,21.40
2018-06-18T06:30:23.947Z,21.80
2018-06-18T06:35:27.581Z,22.10
2018-06-18T06:40:33.750Z,22.50
2018-06-18T06:45:37.413Z,22.80
2018-06-18T06:50:40.878Z,23.10
2018-06-18T07:00:51.507Z,23.50
2018-06-18T07:05:55.436Z,23.50
2018-06-18T07:11:04.176Z,23.50
2018-06-18T07:16:09.027Z,23.40
2018-06-18T07:26:22.691Z,23.10
2018-06-18T07:31:29.291Z,23.20
2018-06-18T07:36:34.502Z,23.20
2018-06-18T07:41:45.624Z,23.30
2018-06-18T07:46:52.197Z,23.30
2018-06-18T07:52:01.222Z,23.20
2018-06-18T07:57:08.827Z,23.10
2018-06-18T08:02:33.427Z,23.00
2018-06-18T08:07:43.535Z,22.90
2018-06-18T08:12:56.400Z,22.90
2018-06-18T08:18:04.424Z,22.80
2018-06-18T08:23:19.312Z,22.70
2018-06-18T08:28:23.686Z,22.70
2018-06-18T08:33:27.885Z,22.60
2018-06-18T08:38:38.061Z,22.60
2018-06-18T08:43:52.668Z,22.60
2018-06-18T08:48:58.972Z,22.70
2018-06-18T08:54:21.990Z,22.80
2018-06-18T08:59:45.502Z,23.00
2018-06-18T09:15:15.224Z,23.50
2018-06-18T09:20:25.658Z,23.60
2018-06-18T09:25:32.048Z,23.80
2018-06-18T09:30:39.877Z,23.90
2018-06-18T09:35:49.382Z,24.00
2018-06-18T09:40:56.432Z,24.10
2018-06-18T10:59:20.758Z,26.70
2018-06-18T11:04:24.033Z,26.80
2018-06-18T11:09:26.568Z,27.00
2018-06-18T11:14:29.444Z,27.30
2018-06-18T11:19:38.579Z,27.40
2018-06-18T11:24:58.949Z,27.60
2018-06-18T11:30:01.584Z,27.80
2018-06-18T11:35:04.089Z,27.90
2018-06-18T11:40:10.281Z,28.00
2018-06-18T11:45:12.875Z,28.10
2018-06-18T11:50:15.455Z,28.30
2018-06-18T11:55:19.125Z,28.40
2018-06-18T12:00:39.643Z,28.50
2018-06-18T12:05:57.925Z,28.60
2018-06-18T12:11:00.520Z,28.70
2018-06-18T12:16:03.051Z,28.70
2018-06-18T12:21:05.608Z,28.80
2018-06-18T12:26:08.215Z,28.90
2018-06-18T12:31:10.826Z,29.10
2018-06-18T12:36:13.381Z,29.20
2018-06-18T12:41:15.954Z,29.30
2018-06-18T12:46:24.092Z,29.40
2018-06-18T12:51:34.149Z,29.40
2018-06-18T12:56:56.559Z,29.30
2018-06-18T13:01:59.097Z,29.40
2018-06-18T13:07:01.675Z,29.30
2018-06-18T13:12:06.148Z,29.40
2018-06-18T13:17:10.301Z,29.40
2018-06-18T13:22:13.718Z,29.50
2018-06-18T13:27:16.245Z,29.60
2018-06-18T13:32:19.413Z,29.70
2018-06-18T13:37:22.762Z,29.70
2018-06-18T13:42:34.880Z,29.70
2018-06-18T13:47:54.625Z,29.80
2018-06-18T13:52:57.510Z,29.80
2018-06-18T13:58:00.039Z,29.90
2018-06-18T14:03:03.337Z,29.90
2018-06-18T14:08:07.557Z,29.70
2018-06-18T14:13:10.121Z,29.60
2018-06-18T14:18:12.794Z,29.50
2018-06-18T14:23:16.816Z,29.40
2018-06-18T14:28:19.414Z,29.30
2018-06-18T14:33:28.326Z,29.40
2018-06-18T14:38:46.533Z,29.30
2018-06-18T14:43:50.962Z,29.40
2018-06-18T14:48:53.730Z,29.30
2018-06-18T14:53:57.238Z,29.30
2018-06-18T14:59:00.970Z,29.30
2018-06-18T15:04:03.525Z,29.30
2018-06-18T15:09:06.186Z,29.40
2018-06-18T15:14:09.399Z,29.20
2018-06-18T15:19:12.824Z,29.20
2018-06-18T15:29:19.349Z,29.10
2018-06-18T15:39:31.753Z,29.10
2018-06-18T15:44:34.533Z,29.10
2018-06-18T15:49:37.076Z,29.10
2018-06-18T15:54:40.445Z,29.10
2018-06-18T15:59:43.948Z,29.10
2018-06-18T16:04:46.815Z,29.00
2018-06-18T16:09:49.685Z,29.00
2018-06-18T16:14:53.051Z,28.90
2018-06-18T16:19:55.776Z,28.90
2018-06-18T16:24:58.857Z,28.90
2018-06-18T16:30:01.776Z,28.90
2018-06-18T16:35:04.424Z,28.80
2018-06-18T16:40:08.049Z,28.50
2018-06-18T16:45:10.989Z,28.50
2018-06-18T16:50:13.849Z,28.40
2018-06-18T16:55:18.093Z,28.40
2018-06-18T17:00:22.489Z,28.20
2018-06-18T17:05:25.385Z,28.10
2018-06-18T17:10:28.762Z,28.00
2018-06-18T17:15:32.393Z,27.80
2018-06-18T17:20:37.889Z,27.70
2018-06-18T17:25:46.055Z,27.60
2018-06-18T17:30:48.784Z,27.40
2018-06-18T17:35:51.299Z,27.30
2018-06-18T17:40:56.976Z,27.10
2018-06-18T17:46:02.209Z,26.90
2018-06-18T17:51:05.585Z,26.80
2018-06-18T17:56:09.215Z,26.60
2018-06-18T18:01:13.238Z,26.40
2018-06-18T18:06:19.599Z,26.30
2018-06-18T18:11:28.448Z,26.10
2018-06-18T18:16:34.539Z,26.00
2018-06-18T18:21:42.390Z,25.80
2018-06-18T18:26:48.141Z,25.60
2018-06-18T18:31:54.120Z,25.50
2018-06-18T18:36:59.534Z,25.40
2018-06-18T18:42:08.954Z,25.30
2018-06-18T18:47:13.700Z,25.20
2018-06-18T18:52:19.756Z,25.10
2018-06-18T19:03:01.943Z,24.80
2018-06-18T19:08:07.579Z,24.70
2018-06-18T19:13:12.833Z,24.60
2018-06-18T19:18:19.713Z,24.40
2018-06-18T19:23:23.252Z,24.30
2018-06-18T19:28:27.605Z,24.20
2018-06-18T19:34:12.753Z,24.10
2018-06-18T19:39:49.260Z,24.00
2018-06-18T19:45:01.000Z,23.80
2018-06-18T19:50:40.212Z,23.70
2018-06-18T20:06:49.500Z,23.20
2018-06-18T20:17:16.967Z,23.00
2018-06-18T20:49:06.743Z,22.30
2018-06-18T21:16:10.896Z,21.70
2018-06-18T22:05:58.719Z,20.70
2018-06-18T22:34:06.301Z,20.20
2018-06-18T22:50:45.442Z,20.00
