createdAt,value
2023-03-24T00:03:26.163Z,46.97
2023-03-24T00:08:48.850Z,50.38
2023-03-24T00:14:18.831Z,57.77
2023-03-24T00:19:45.058Z,41.15
2023-03-24T00:25:13.700Z,35.92
2023-03-24T00:30:51.767Z,38.50
2023-03-24T00:36:22.202Z,52.42
2023-03-24T00:41:50.528Z,46.22
2023-03-24T00:47:26.053Z,32.73
2023-03-24T00:52:53.587Z,31.45
2023-03-24T00:58:22.792Z,43.17
2023-03-24T01:03:50.754Z,33.88
2023-03-24T01:09:21.625Z,44.35
2023-03-24T01:14:43.635Z,51.38
2023-03-24T01:20:13.537Z,53.38
2023-03-24T01:25:37.415Z,43.35
2023-03-24T01:36:31.022Z,45.72
2023-03-24T01:41:59.371Z,43.88
2023-03-24T01:47:27.302Z,46.80
2023-03-24T01:52:54.899Z,46.47
2023-03-24T01:58:26.474Z,46.17
2023-03-24T02:04:09.480Z,37.63
2023-03-24T02:09:39.505Z,52.28
2023-03-24T02:15:02.503Z,46.10
2023-03-24T02:20:42.382Z,40.15
2023-03-24T02:26:34.305Z,46.85
2023-03-24T02:32:15.647Z,47.95
2023-03-24T02:38:00.924Z,37.92
2023-03-24T02:43:34.083Z,45.58
2023-03-24T02:49:01.184Z,50.53
2023-03-24T02:54:30.901Z,41.63
2023-03-24T02:59:58.043Z,38.67
2023-03-24T03:05:51.387Z,51.47
2023-03-24T03:11:15.187Z,32.35
2023-03-24T03:16:47.196Z,24.90
2023-03-24T03:22:17.243Z,38.05
2023-03-24T03:27:46.921Z,29.02
2023-03-24T03:33:24.752Z,35.92
2023-03-24T03:38:55.977Z,37.00
2023-03-24T03:44:24.737Z,49.40
2023-03-24T03:49:51.015Z,38.67
2023-03-24T03:55:19.783Z,50.55
2023-03-24T04:00:48.246Z,44.87
2023-03-24T04:06:53.875Z,55.20
2023-03-24T04:12:28.524Z,54.80
2023-03-24T04:18:34.240Z,50.33
2023-03-24T04:24:10.367Z,39.30
2023-03-24T04:29:37.171Z,51.85
2023-03-24T04:35:08.739Z,45.95
2023-03-24T04:40:58.861Z,38.70
2023-03-24T04:46:23.130Z,43.20
2023-03-24T04:51:54.865Z,36.20
2023-03-24T04:57:27.824Z,42.70
2023-03-24T05:03:06.313Z,34.38
2023-03-24T05:08:33.247Z,47.63
2023-03-24T05:13:58.390Z,55.72
2023-03-24T05:19:27.392Z,56.33
2023-03-24T05:24:50.521Z,57.50
2023-03-24T05:30:15.603Z,51.05
2023-03-24T05:35:39.475Z,54.80
2023-03-24T05:41:02.931Z,47.10
2023-03-24T05:46:33.860Z,57.13
2023-03-24T05:52:00.317Z,57.90
2023-03-24T05:57:24.094Z,59.60
2023-03-24T06:03:08.330Z,54.00
2023-03-24T06:08:38.344Z,67.05
2023-03-24T06:14:00.878Z,73.80
2023-03-24T06:19:33.918Z,61.63
2023-03-24T06:25:20.327Z,81.13
2023-03-24T06:30:56.655Z,44.90
2023-03-24T06:36:34.699Z,48.75
2023-03-24T06:42:04.437Z,49.42
2023-03-24T06:47:30.363Z,36.75
2023-03-24T06:53:00.613Z,42.85
2023-03-24T06:58:28.272Z,25.00
2023-03-24T07:03:59.076Z,25.50
2023-03-24T07:09:29.577Z,39.15
2023-03-24T07:14:57.443Z,37.05
2023-03-24T07:20:26.335Z,72.10
2023-03-24T07:26:13.845Z,54.85
2023-03-24T07:31:45.760Z,47.38
2023-03-24T07:42:44.045Z,64.10
2023-03-24T07:48:47.780Z,15.70
2023-03-24T07:54:17.855Z,17.05
2023-03-24T07:59:45.407Z,11.80
2023-03-24T08:05:19.562Z,12.15
2023-03-24T08:10:51.602Z,12.07
2023-03-24T08:16:21.430Z,11.00
2023-03-24T08:21:50.336Z,12.32
2023-03-24T08:27:19.227Z,18.85
2023-03-24T08:32:50.661Z,21.60
2023-03-24T08:38:23.354Z,11.02
2023-03-24T08:43:46.681Z,25.63
2023-03-24T08:49:15.492Z,10.30
2023-03-24T08:54:38.647Z,12.95
2023-03-24T09:00:13.648Z,14.25
2023-03-24T09:05:44.398Z,14.77
2023-03-24T09:11:15.577Z,21.95
2023-03-24T09:16:37.926Z,22.52
2023-03-24T09:22:07.490Z,25.25
2023-03-24T09:27:33.081Z,9.82
2023-03-24T09:33:00.260Z,10.60
2023-03-24T09:38:26.798Z,11.85
2023-03-24T09:43:50.886Z,7.85
2023-03-24T09:49:24.044Z,13.38
2023-03-24T09:54:56.107Z,24.40
2023-03-24T10:00:22.871Z,15.35
2023-03-24T10:05:55.460Z,15.50
2023-03-24T10:11:29.526Z,8.93
2023-03-24T10:16:53.799Z,10.30
2023-03-24T10:22:21.695Z,25.88
2023-03-24T10:27:52.913Z,19.90
2023-03-24T10:33:17.704Z,23.08
2023-03-24T10:38:46.500Z,20.25
2023-03-24T10:44:16.982Z,15.15
2023-03-24T10:49:53.777Z,12.18
2023-03-24T10:55:24.484Z,8.88
2023-03-24T11:00:49.584Z,10.98
2023-03-24T11:06:19.368Z,23.02
2023-03-24T11:11:48.173Z,29.10
2023-03-24T11:17:16.388Z,7.60
2023-03-24T11:22:40.468Z,15.38
2023-03-24T11:28:10.272Z,42.58
2023-03-24T11:33:45.664Z,12.05
2023-03-24T11:39:15.951Z,17.40
2023-03-24T11:44:48.205Z,12.25
2023-03-24T11:50:18.768Z,9.63
2023-03-24T11:55:48.458Z,15.05
2023-03-24T12:01:13.829Z,18.05
2023-03-24T12:06:51.062Z,10.45
2023-03-24T12:12:22.515Z,9.48
2023-03-24T12:17:51.492Z,5.43
2023-03-24T12:23:28.249Z,13.10
2023-03-24T12:28:56.109Z,10.50
2023-03-24T12:34:34.824Z,5.88
2023-03-24T12:40:11.562Z,11.85
2023-03-24T12:45:41.595Z,7.30
2023-03-24T12:51:15.553Z,10.95
2023-03-24T12:56:47.208Z,20.88
2023-03-24T13:02:20.910Z,9.52
2023-03-24T13:07:47.535Z,10.97
2023-03-24T13:13:15.171Z,9.63
2023-03-24T13:18:39.119Z,22.77
2023-03-24T13:24:09.156Z,12.48
2023-03-24T13:29:49.712Z,6.97
2023-03-24T13:35:22.729Z,9.43
2023-03-24T13:40:52.656Z,15.60
2023-03-24T13:46:19.930Z,14.40
2023-03-24T13:51:48.227Z,14.88
2023-03-24T13:57:20.499Z,9.38
2023-03-24T14:02:47.085Z,14.70
2023-03-24T14:08:18.083Z,23.35
2023-03-24T14:13:47.534Z,14.35
2023-03-24T14:19:22.087Z,10.48
2023-03-24T14:24:58.202Z,18.13
2023-03-24T14:30:28.350Z,10.88
2023-03-24T14:36:04.942Z,17.05
2023-03-24T14:41:34.345Z,8.60
2023-03-24T14:46:59.490Z,11.05
2023-03-24T14:52:33.118Z,9.98
2023-03-24T14:57:56.991Z,18.45
2023-03-24T15:03:28.988Z,16.35
2023-03-24T15:09:00.140Z,17.00
2023-03-24T15:14:26.232Z,16.55
2023-03-24T15:19:56.249Z,21.38
2023-03-24T15:25:29.542Z,8.60
2023-03-24T15:30:59.801Z,9.13
2023-03-24T15:36:24.005Z,8.57
2023-03-24T15:41:53.337Z,15.40
2023-03-24T15:47:19.293Z,25.30
2023-03-24T15:52:59.413Z,14.40
2023-03-24T15:58:32.190Z,15.38
2023-03-24T16:04:01.784Z,16.80
2023-03-24T16:15:00.152Z,16.45
2023-03-24T16:20:27.344Z,18.30
2023-03-24T16:25:55.961Z,23.92
2023-03-24T16:31:24.765Z,16.75
2023-03-24T16:36:54.354Z,14.73
2023-03-24T16:42:22.928Z,21.15
2023-03-24T16:47:52.564Z,21.58
2023-03-24T16:53:17.512Z,28.67
2023-03-24T16:58:47.998Z,28.50
2023-03-24T17:04:13.946Z,21.13
2023-03-24T17:09:42.850Z,32.33
2023-03-24T17:15:06.248Z,32.60
2023-03-24T17:20:39.661Z,23.00
2023-03-24T17:26:08.314Z,21.70
2023-03-24T17:31:35.635Z,27.95
2023-03-24T17:37:01.956Z,33.63
2023-03-24T17:42:27.224Z,22.13
2023-03-24T17:47:50.565Z,24.48
2023-03-24T17:53:17.278Z,18.75
2023-03-24T17:58:47.574Z,16.70
2023-03-24T18:04:15.925Z,22.77
2023-03-24T18:09:46.408Z,22.95
2023-03-24T18:15:15.581Z,24.13
2023-03-24T18:20:40.354Z,20.77
2023-03-24T18:26:10.568Z,21.38
2023-03-24T18:31:34.957Z,20.08
2023-03-24T18:42:33.534Z,15.82
2023-03-24T18:48:03.531Z,27.52
2023-03-24T18:53:34.466Z,19.02
2023-03-24T18:58:57.529Z,19.90
2023-03-24T19:04:21.902Z,19.20
2023-03-24T19:09:44.992Z,20.05
2023-03-24T19:15:08.117Z,13.77
2023-03-24T19:20:33.254Z,17.17
2023-03-24T19:25:57.221Z,17.60
2023-03-24T19:31:20.827Z,9.35
2023-03-24T19:36:47.026Z,21.02
2023-03-24T19:42:12.634Z,15.88
2023-03-24T19:47:36.813Z,17.85
2023-03-24T19:53:01.985Z,12.93
2023-03-24T19:58:28.708Z,24.08
2023-03-24T20:03:52.123Z,23.88
2023-03-24T20:09:16.757Z,15.77
2023-03-24T20:14:39.898Z,22.50
2023-03-24T20:20:02.794Z,19.70
2023-03-24T20:25:27.374Z,21.55
2023-03-24T20:30:52.254Z,17.15
2023-03-24T20:36:15.595Z,21.38
2023-03-24T20:41:39.848Z,17.20
2023-03-24T20:47:03.476Z,18.15
2023-03-24T20:52:27.238Z,19.65
2023-03-24T20:57:51.659Z,20.75
2023-03-24T21:03:14.788Z,27.38
2023-03-24T21:08:39.056Z,15.23
2023-03-24T21:14:03.630Z,24.45
2023-03-24T21:19:28.637Z,23.63
2023-03-24T21:24:59.360Z,12.93
2023-03-24T21:30:25.036Z,15.13
2023-03-24T21:35:52.485Z,17.48
2023-03-24T21:41:15.576Z,21.02
2023-03-24T21:46:43.190Z,15.30
2023-03-24T21:52:06.882Z,14.98
2023-03-24T21:57:36.135Z,14.90
2023-03-24T22:03:02.379Z,13.45
2023-03-24T22:08:31.114Z,15.65
2023-03-24T22:13:59.805Z,22.57
2023-03-24T22:19:29.386Z,14.05
2023-03-24T22:24:58.075Z,24.70
2023-03-24T22:30:27.110Z,26.70
2023-03-24T22:35:57.275Z,23.58
2023-03-24T22:41:25.735Z,18.25
2023-03-24T22:46:53.668Z,19.70
2023-03-24T22:52:23.178Z,20.52
2023-03-24T22:57:51.985Z,18.23
2023-03-24T23:03:21.004Z,14.98
2023-03-24T23:08:53.679Z,13.65
2023-03-24T23:14:18.393Z,16.50
2023-03-24T23:19:43.252Z,17.98
2023-03-24T23:25:07.691Z,16.45
2023-03-24T23:30:30.052Z,15.02
2023-03-24T23:35:56.628Z,29.20
2023-03-24T23:41:20.887Z,22.80
2023-03-24T23:46:43.598Z,18.58
2023-03-24T23:52:06.791Z,21.33
2023-03-24T23:57:30.907Z,23.00
