createdAt,value
2023-05-22T00:00:07.453Z,20.69
2023-05-22T00:02:43.210Z,20.69
2023-05-22T00:05:15.033Z,20.69
2023-05-22T00:07:43.896Z,20.69
2023-05-22T00:10:12.571Z,20.69
2023-05-22T00:12:41.082Z,20.68
2023-05-22T00:15:11.475Z,20.68
2023-05-22T00:17:40.304Z,20.68
2023-05-22T00:20:11.030Z,20.67
2023-05-22T00:22:40.980Z,20.68
2023-05-22T00:25:11.251Z,20.67
2023-05-22T00:27:39.745Z,20.67
2023-05-22T00:30:10.878Z,20.67
2023-05-22T00:32:40.829Z,20.66
2023-05-22T00:35:10.607Z,20.67
2023-05-22T00:37:39.135Z,20.67
2023-05-22T00:40:11.087Z,20.66
2023-05-22T00:42:39.671Z,20.67
2023-05-22T00:45:10.814Z,20.66
2023-05-22T00:47:40.659Z,20.66
2023-05-22T00:50:11.800Z,20.65
2023-05-22T00:52:43.516Z,20.66
2023-05-22T00:55:15.056Z,20.66
2023-05-22T00:57:44.242Z,20.65
2023-05-22T01:00:16.898Z,20.64
2023-05-22T01:02:47.398Z,20.65
2023-05-22T01:05:18.022Z,20.65
2023-05-22T01:07:47.053Z,20.64
2023-05-22T01:10:16.992Z,20.65
2023-05-22T01:12:56.306Z,20.65
2023-05-22T01:15:32.996Z,20.64
2023-05-22T01:18:11.138Z,20.64
2023-05-22T01:20:45.315Z,20.64
2023-05-22T01:23:54.052Z,20.64
2023-05-22T01:27:01.473Z,20.64
2023-05-22T01:29:46.125Z,20.64
2023-05-22T01:32:21.660Z,20.65
2023-05-22T01:34:55.144Z,20.65
2023-05-22T01:37:25.295Z,20.66
2023-05-22T01:39:55.283Z,20.66
2023-05-22T01:42:24.603Z,20.64
2023-05-22T01:44:53.062Z,20.64
2023-05-22T01:47:23.320Z,20.64
2023-05-22T01:49:53.739Z,20.65
2023-05-22T01:52:27.953Z,20.66
2023-05-22T01:55:03.645Z,20.64
2023-05-22T01:57:36.640Z,20.64
2023-05-22T02:00:10.804Z,20.64
2023-05-22T02:02:52.247Z,20.65
2023-05-22T02:05:23.927Z,20.64
2023-05-22T02:07:56.767Z,20.64
2023-05-22T02:10:28.416Z,20.66
2023-05-22T02:12:57.502Z,20.64
2023-05-22T02:15:26.277Z,20.63
2023-05-22T02:17:56.866Z,20.64
2023-05-22T02:20:25.350Z,20.63
2023-05-22T02:22:53.843Z,20.63
2023-05-22T02:25:22.375Z,20.63
2023-05-22T02:27:51.080Z,20.64
2023-05-22T02:30:19.595Z,20.63
2023-05-22T02:32:51.464Z,20.62
2023-05-22T02:35:21.367Z,20.64
2023-05-22T02:37:49.845Z,20.63
2023-05-22T02:40:18.426Z,20.63
2023-05-22T02:42:46.823Z,20.62
2023-05-22T02:45:15.621Z,20.63
2023-05-22T02:47:44.225Z,20.64
2023-05-22T02:50:13.602Z,20.64
2023-05-22T02:52:45.216Z,20.63
2023-05-22T02:55:13.728Z,20.63
2023-05-22T02:57:42.156Z,20.63
2023-05-22T03:00:11.674Z,20.62
2023-05-22T03:02:40.348Z,20.62
2023-05-22T03:05:10.997Z,20.62
2023-05-22T03:07:40.059Z,20.62
2023-05-22T03:10:10.376Z,20.62
2023-05-22T03:12:39.301Z,20.61
2023-05-22T03:15:08.880Z,20.62
2023-05-22T03:17:38.230Z,20.62
2023-05-22T03:20:08.715Z,20.63
2023-05-22T03:22:37.449Z,20.62
2023-05-22T03:25:09.350Z,20.61
2023-05-22T03:27:40.007Z,20.63
2023-05-22T03:30:09.818Z,20.62
2023-05-22T03:32:40.178Z,20.63
2023-05-22T03:35:09.832Z,20.63
2023-05-22T03:37:38.399Z,20.63
2023-05-22T03:40:08.662Z,20.63
2023-05-22T03:42:38.759Z,20.63
2023-05-22T03:45:09.366Z,20.64
2023-05-22T03:47:39.147Z,20.64
2023-05-22T03:50:08.263Z,20.64
2023-05-22T03:52:36.755Z,20.64
2023-05-22T03:55:06.954Z,20.64
2023-05-22T03:57:35.491Z,20.63
2023-05-22T04:00:09.438Z,20.64
2023-05-22T04:02:45.248Z,20.66
2023-05-22T04:05:14.523Z,20.65
2023-05-22T04:07:43.284Z,20.65
2023-05-22T04:10:12.703Z,20.65
2023-05-22T04:12:41.118Z,20.65
2023-05-22T04:15:11.279Z,20.66
2023-05-22T04:17:41.454Z,20.65
2023-05-22T04:20:11.292Z,20.65
2023-05-22T04:22:41.194Z,20.64
2023-05-22T04:25:11.446Z,20.67
2023-05-22T04:27:40.150Z,20.66
2023-05-22T04:30:10.554Z,20.66
2023-05-22T04:32:41.868Z,20.65
2023-05-22T04:35:12.216Z,20.66
2023-05-22T04:37:42.237Z,20.66
2023-05-22T04:40:11.435Z,20.66
2023-05-22T04:42:40.489Z,20.65
2023-05-22T04:45:10.116Z,20.65
2023-05-22T04:47:41.535Z,20.65
2023-05-22T04:50:12.143Z,20.66
2023-05-22T04:52:40.782Z,20.66
2023-05-22T04:55:11.996Z,20.64
2023-05-22T04:57:41.135Z,20.64
2023-05-22T05:00:10.888Z,20.66
2023-05-22T05:02:40.194Z,20.68
2023-05-22T05:05:09.552Z,20.69
2023-05-22T05:07:39.969Z,20.69
2023-05-22T05:10:09.875Z,20.71
2023-05-22T05:12:38.890Z,20.73
2023-05-22T05:15:08.824Z,20.72
2023-05-22T05:17:37.463Z,20.73
2023-05-22T05:20:08.446Z,20.73
2023-05-22T05:22:37.430Z,20.75
2023-05-22T05:25:10.955Z,20.76
2023-05-22T05:27:40.921Z,20.77
2023-05-22T05:30:11.092Z,20.76
2023-05-22T05:33:09.221Z,20.77
2023-05-22T05:36:07.391Z,20.78
2023-05-22T05:38:37.033Z,20.79
2023-05-22T05:41:07.728Z,20.80
2023-05-22T05:43:37.385Z,20.81
2023-05-22T05:46:09.099Z,20.83
2023-05-22T05:48:37.666Z,20.83
2023-05-22T05:51:08.648Z,20.84
2023-05-22T05:53:41.617Z,20.86
2023-05-22T05:56:14.967Z,20.86
2023-05-22T05:58:43.929Z,20.86
2023-05-22T06:01:45.820Z,20.87
2023-05-22T06:04:20.743Z,20.90
2023-05-22T06:06:51.866Z,20.91
2023-05-22T06:09:20.547Z,20.91
2023-05-22T06:12:13.346Z,20.93
2023-05-22T06:14:45.622Z,20.94
2023-05-22T06:17:15.446Z,20.96
2023-05-22T06:19:46.140Z,20.96
2023-05-22T06:22:15.705Z,20.96
2023-05-22T06:24:46.704Z,20.97
2023-05-22T06:27:22.579Z,20.99
2023-05-22T06:29:51.278Z,20.99
2023-05-22T06:32:20.133Z,20.99
2023-05-22T06:34:49.674Z,21.00
2023-05-22T06:37:21.222Z,21.00
2023-05-22T06:39:50.394Z,21.01
2023-05-22T06:42:28.824Z,21.03
2023-05-22T06:45:17.793Z,21.03
2023-05-22T06:48:20.509Z,21.04
2023-05-22T06:51:05.354Z,21.05
2023-05-22T06:53:34.182Z,21.05
2023-05-22T06:56:02.659Z,21.05
2023-05-22T06:58:56.159Z,21.03
2023-05-22T07:01:33.273Z,21.02
2023-05-22T07:04:09.698Z,21.04
2023-05-22T07:06:43.509Z,21.03
2023-05-22T07:09:13.849Z,21.04
2023-05-22T07:11:43.968Z,21.06
2023-05-22T07:14:14.956Z,21.06
2023-05-22T07:16:44.608Z,21.06
2023-05-22T07:19:15.820Z,21.07
2023-05-22T07:21:44.380Z,21.08
2023-05-22T07:24:16.238Z,21.08
2023-05-22T07:26:46.522Z,21.12
2023-05-22T07:29:17.632Z,21.12
2023-05-22T07:31:49.392Z,21.12
2023-05-22T07:34:18.388Z,21.13
2023-05-22T07:36:47.716Z,21.12
2023-05-22T07:39:16.284Z,21.12
2023-05-22T07:41:50.016Z,21.12
2023-05-22T07:44:21.792Z,21.12
2023-05-22T07:46:51.960Z,21.13
2023-05-22T07:49:23.574Z,21.15
2023-05-22T07:51:53.206Z,21.16
2023-05-22T07:54:24.884Z,21.19
2023-05-22T07:56:55.968Z,21.20
2023-05-22T07:59:26.478Z,21.22
2023-05-22T08:01:58.643Z,21.23
2023-05-22T08:04:27.482Z,21.24
2023-05-22T08:06:57.181Z,21.25
2023-05-22T08:09:25.744Z,21.26
2023-05-22T08:11:54.346Z,21.27
2023-05-22T08:14:23.483Z,21.29
2023-05-22T08:16:53.464Z,21.31
2023-05-22T08:19:22.273Z,21.32
2023-05-22T08:21:52.863Z,21.32
2023-05-22T08:24:22.333Z,21.34
2023-05-22T08:26:50.861Z,21.34
2023-05-22T08:29:19.369Z,21.35
2023-05-22T08:31:48.033Z,21.35
2023-05-22T08:34:17.880Z,21.37
2023-05-22T08:36:46.386Z,21.37
2023-05-22T08:39:14.838Z,21.37
2023-05-22T08:41:43.824Z,21.36
2023-05-22T08:44:13.319Z,21.36
2023-05-22T08:46:44.023Z,21.34
2023-05-22T08:49:14.058Z,21.34
2023-05-22T08:51:48.662Z,21.33
2023-05-22T08:54:19.718Z,21.33
2023-05-22T08:56:56.901Z,21.33
2023-05-22T08:59:26.223Z,21.33
2023-05-22T09:01:55.775Z,21.32
2023-05-22T09:04:25.435Z,21.32
2023-05-22T09:06:56.098Z,21.32
2023-05-22T09:09:24.558Z,21.30
2023-05-22T09:11:56.248Z,21.31
2023-05-22T09:14:25.233Z,21.29
2023-05-22T09:16:54.949Z,21.31
2023-05-22T09:19:23.504Z,21.31
2023-05-22T09:21:51.933Z,21.31
2023-05-22T09:24:21.783Z,21.30
2023-05-22T09:26:52.490Z,21.31
2023-05-22T09:29:21.242Z,21.30
2023-05-22T09:31:49.726Z,21.32
2023-05-22T09:34:19.067Z,21.32
2023-05-22T09:36:49.315Z,21.32
2023-05-22T09:39:17.756Z,21.31
2023-05-22T09:41:47.511Z,21.32
2023-05-22T09:44:17.066Z,21.32
2023-05-22T09:46:46.716Z,21.32
2023-05-22T09:49:16.685Z,21.31
2023-05-22T09:51:48.697Z,21.28
2023-05-22T09:54:18.508Z,21.28
2023-05-22T09:56:50.208Z,21.26
2023-05-22T09:59:22.316Z,21.26
2023-05-22T10:01:51.506Z,21.25
2023-05-22T10:04:22.888Z,21.22
2023-05-22T10:06:52.769Z,21.21
2023-05-22T10:09:25.743Z,21.20
2023-05-22T10:11:59.772Z,21.20
2023-05-22T10:14:29.642Z,21.19
2023-05-22T10:17:02.130Z,21.19
2023-05-22T10:19:32.872Z,21.18
2023-05-22T10:22:02.258Z,21.16
2023-05-22T10:24:30.990Z,21.16
2023-05-22T10:27:01.069Z,21.17
2023-05-22T10:29:41.528Z,21.16
2023-05-22T10:32:15.957Z,21.16
2023-05-22T10:35:00.464Z,21.16
2023-05-22T10:37:44.039Z,21.15
2023-05-22T10:40:14.666Z,21.15
2023-05-22T10:42:45.138Z,21.15
2023-05-22T10:45:14.589Z,21.15
2023-05-22T10:47:43.387Z,21.15
2023-05-22T10:50:12.991Z,21.14
2023-05-22T10:52:41.546Z,21.14
2023-05-22T10:55:11.616Z,21.15
2023-05-22T10:57:40.672Z,21.17
2023-05-22T11:00:13.103Z,21.18
2023-05-22T11:02:43.346Z,21.20
2023-05-22T11:05:35.385Z,21.21
2023-05-22T11:08:11.602Z,21.21
2023-05-22T11:10:57.184Z,21.22
2023-05-22T11:13:29.494Z,21.22
2023-05-22T11:15:59.516Z,21.24
2023-05-22T11:18:29.973Z,21.26
2023-05-22T11:21:00.451Z,21.27
2023-05-22T11:23:28.908Z,21.28
2023-05-22T11:25:57.408Z,21.29
2023-05-22T11:28:26.117Z,21.29
2023-05-22T11:30:55.348Z,21.31
2023-05-22T11:33:26.662Z,21.33
2023-05-22T11:35:55.364Z,21.32
2023-05-22T11:38:27.580Z,21.31
2023-05-22T11:40:59.220Z,21.30
2023-05-22T11:43:33.115Z,21.32
2023-05-22T11:46:06.440Z,21.32
2023-05-22T11:48:41.902Z,21.32
2023-05-22T11:51:10.909Z,21.33
2023-05-22T11:53:39.477Z,21.34
2023-05-22T11:56:08.372Z,21.35
2023-05-22T11:58:36.840Z,21.36
2023-05-22T12:01:05.863Z,21.36
2023-05-22T12:03:34.353Z,21.38
2023-05-22T12:06:05.728Z,21.38
2023-05-22T12:08:34.826Z,21.39
2023-05-22T12:11:07.081Z,21.39
2023-05-22T12:13:35.576Z,21.41
2023-05-22T12:16:19.486Z,21.42
2023-05-22T12:18:48.049Z,21.41
2023-05-22T12:21:19.926Z,21.41
2023-05-22T12:23:52.455Z,21.42
2023-05-22T12:26:21.367Z,21.42
2023-05-22T12:28:53.817Z,21.43
2023-05-22T12:31:22.801Z,21.43
2023-05-22T12:33:54.916Z,21.45
2023-05-22T12:36:33.100Z,21.45
2023-05-22T12:39:01.552Z,21.46
2023-05-22T12:41:30.038Z,21.48
2023-05-22T12:43:58.510Z,21.46
2023-05-22T12:46:26.951Z,21.45
2023-05-22T12:48:55.388Z,21.45
2023-05-22T12:51:29.101Z,21.45
2023-05-22T12:53:57.723Z,21.45
2023-05-22T12:56:26.700Z,21.44
2023-05-22T12:58:55.179Z,21.45
2023-05-22T13:01:24.420Z,21.46
2023-05-22T13:03:53.957Z,21.45
2023-05-22T13:06:22.466Z,21.48
2023-05-22T13:08:52.268Z,21.49
2023-05-22T13:11:23.314Z,21.49
2023-05-22T13:13:51.835Z,21.50
2023-05-22T13:16:20.688Z,21.50
2023-05-22T13:18:49.314Z,21.51
2023-05-22T13:21:17.753Z,21.52
2023-05-22T13:23:46.246Z,21.51
2023-05-22T13:26:16.049Z,21.51
2023-05-22T13:28:44.557Z,21.50
2023-05-22T13:31:13.339Z,21.50
2023-05-22T13:33:41.852Z,21.50
2023-05-22T13:36:10.813Z,21.50
2023-05-22T13:38:39.356Z,21.50
2023-05-22T13:41:07.866Z,21.50
2023-05-22T13:43:37.662Z,21.50
2023-05-22T13:46:06.364Z,21.50
2023-05-22T13:48:34.841Z,21.50
2023-05-22T13:51:03.746Z,21.51
2023-05-22T13:53:32.266Z,21.52
2023-05-22T13:56:01.919Z,21.51
2023-05-22T13:58:30.452Z,21.52
2023-05-22T14:01:00.343Z,21.52
2023-05-22T14:03:28.947Z,21.51
2023-05-22T14:05:57.499Z,21.51
2023-05-22T14:08:26.174Z,21.52
2023-05-22T14:10:54.879Z,21.51
2023-05-22T14:13:23.354Z,21.50
2023-05-22T14:15:51.879Z,21.49
2023-05-22T14:18:21.845Z,21.49
2023-05-22T14:20:51.773Z,21.47
2023-05-22T14:23:20.472Z,21.47
2023-05-22T14:25:49.029Z,21.47
2023-05-22T14:28:17.520Z,21.46
2023-05-22T14:30:46.092Z,21.45
2023-05-22T14:33:14.664Z,21.43
2023-05-22T14:35:44.559Z,21.43
2023-05-22T14:38:13.144Z,21.43
2023-05-22T14:40:41.618Z,21.42
2023-05-22T14:43:10.147Z,21.41
2023-05-22T14:45:38.631Z,21.41
2023-05-22T14:48:10.234Z,21.41
2023-05-22T14:50:39.534Z,21.41
2023-05-22T14:53:09.389Z,21.39
2023-05-22T14:55:38.328Z,21.40
2023-05-22T14:58:06.965Z,21.39
2023-05-22T15:00:35.549Z,21.38
2023-05-22T15:03:04.751Z,21.38
2023-05-22T15:05:33.229Z,21.38
2023-05-22T15:08:01.663Z,21.38
2023-05-22T15:10:31.579Z,21.38
2023-05-22T15:13:00.208Z,21.40
2023-05-22T15:15:28.724Z,21.40
2023-05-22T15:18:00.375Z,21.41
2023-05-22T15:20:29.016Z,21.43
2023-05-22T15:22:58.266Z,21.46
2023-05-22T15:25:26.757Z,21.46
2023-05-22T15:27:57.232Z,21.46
2023-05-22T15:30:25.837Z,21.44
2023-05-22T15:32:54.517Z,21.44
2023-05-22T15:35:23.069Z,21.43
2023-05-22T15:37:51.721Z,21.43
2023-05-22T15:40:22.580Z,21.42
2023-05-22T15:42:52.618Z,21.41
2023-05-22T15:45:22.549Z,21.41
2023-05-22T15:47:51.495Z,21.39
2023-05-22T15:50:20.050Z,21.43
2023-05-22T15:52:48.472Z,21.46
2023-05-22T15:55:16.904Z,21.48
2023-05-22T15:57:45.390Z,21.39
2023-05-22T16:00:15.636Z,21.28
2023-05-22T16:02:46.973Z,21.26
2023-05-22T16:05:15.608Z,21.25
2023-05-22T16:07:44.245Z,21.21
2023-05-22T16:10:12.864Z,21.22
2023-05-22T16:12:41.845Z,21.20
2023-05-22T16:15:11.224Z,21.18
2023-05-22T16:17:40.111Z,21.19
2023-05-22T16:20:10.578Z,21.21
2023-05-22T16:22:48.088Z,21.24
2023-05-22T16:25:17.600Z,21.27
2023-05-22T16:27:48.244Z,21.29
2023-05-22T16:30:17.967Z,21.31
2023-05-22T16:32:47.252Z,21.33
2023-05-22T16:35:19.523Z,21.36
2023-05-22T16:37:48.077Z,21.37
2023-05-22T16:40:17.462Z,21.39
2023-05-22T16:42:45.952Z,21.40
2023-05-22T16:45:14.465Z,21.42
2023-05-22T16:47:43.044Z,21.43
2023-05-22T16:50:11.912Z,21.45
2023-05-22T16:52:41.860Z,21.45
2023-05-22T16:55:10.633Z,21.44
2023-05-22T16:57:39.517Z,21.45
2023-05-22T17:00:10.934Z,21.45
2023-05-22T17:02:39.808Z,21.43
2023-05-22T17:05:09.035Z,21.42
2023-05-22T17:07:37.686Z,21.42
2023-05-22T17:10:08.713Z,21.41
2023-05-22T17:12:37.361Z,21.38
2023-05-22T17:15:06.826Z,21.40
2023-05-22T17:17:35.469Z,21.40
2023-05-22T17:20:06.612Z,21.41
2023-05-22T17:22:36.125Z,21.42
2023-05-22T17:25:05.274Z,21.43
2023-05-22T17:27:36.457Z,21.44
2023-05-22T17:30:06.927Z,21.45
2023-05-22T17:32:35.616Z,21.43
2023-05-22T17:35:06.305Z,21.45
2023-05-22T17:37:34.955Z,21.45
2023-05-22T17:40:04.050Z,21.44
2023-05-22T17:42:32.466Z,21.44
2023-05-22T17:45:02.275Z,21.45
2023-05-22T17:47:41.531Z,21.45
2023-05-22T17:50:10.821Z,21.46
2023-05-22T17:52:40.893Z,21.44
2023-05-22T17:55:10.438Z,21.43
2023-05-22T17:57:38.928Z,21.43
2023-05-22T18:00:10.462Z,21.42
2023-05-22T18:02:42.744Z,21.44
2023-05-22T18:05:11.817Z,21.43
2023-05-22T18:07:40.348Z,21.44
2023-05-22T18:10:09.590Z,21.44
2023-05-22T18:12:38.567Z,21.43
2023-05-22T18:15:10.695Z,21.44
2023-05-22T18:17:39.847Z,21.44
2023-05-22T18:20:11.750Z,21.44
2023-05-22T18:22:40.904Z,21.45
2023-05-22T18:25:10.709Z,21.45
2023-05-22T18:27:39.432Z,21.46
2023-05-22T18:30:10.318Z,21.48
2023-05-22T18:32:38.808Z,21.49
2023-05-22T18:35:07.848Z,21.48
2023-05-22T18:37:36.919Z,21.49
2023-05-22T18:40:09.095Z,21.48
2023-05-22T18:42:37.589Z,21.49
2023-05-22T18:45:11.257Z,21.49
2023-05-22T18:47:39.758Z,21.49
2023-05-22T18:50:09.564Z,21.50
2023-05-22T18:52:38.173Z,21.50
2023-05-22T18:55:07.202Z,21.50
2023-05-22T18:57:35.717Z,21.52
2023-05-22T19:00:04.641Z,21.52
2023-05-22T19:02:35.148Z,21.53
2023-05-22T19:05:04.496Z,21.54
2023-05-22T19:07:33.157Z,21.54
2023-05-22T19:10:01.618Z,21.54
2023-05-22T19:12:31.699Z,21.53
2023-05-22T19:15:00.869Z,21.53
2023-05-22T19:17:29.406Z,21.52
2023-05-22T19:19:59.255Z,21.49
2023-05-22T19:22:27.733Z,21.49
2023-05-22T19:24:56.261Z,21.48
2023-05-22T19:27:24.783Z,21.46
2023-05-22T19:29:53.238Z,21.45
2023-05-22T19:32:21.708Z,21.43
2023-05-22T19:34:50.164Z,21.42
2023-05-22T19:37:20.027Z,21.42
2023-05-22T19:39:48.523Z,21.40
2023-05-22T19:42:17.008Z,21.40
2023-05-22T19:44:45.898Z,21.40
2023-05-22T19:47:14.389Z,21.39
2023-05-22T19:49:42.839Z,21.38
2023-05-22T19:52:11.428Z,21.36
2023-05-22T19:54:41.398Z,21.39
2023-05-22T19:57:09.848Z,21.38
2023-05-22T19:59:40.894Z,21.38
2023-05-22T20:02:09.562Z,21.38
2023-05-22T20:04:42.894Z,21.36
2023-05-22T20:07:11.386Z,21.38
2023-05-22T20:09:41.169Z,21.37
2023-05-22T20:12:10.489Z,21.37
2023-05-22T20:14:39.065Z,21.37
2023-05-22T20:17:07.897Z,21.34
2023-05-22T20:19:36.510Z,21.33
2023-05-22T20:22:06.057Z,21.33
2023-05-22T20:24:35.577Z,21.31
2023-05-22T20:27:07.042Z,21.30
2023-05-22T20:29:35.690Z,21.28
2023-05-22T20:32:04.314Z,21.28
2023-05-22T20:34:33.260Z,21.27
2023-05-22T20:37:02.405Z,21.26
2023-05-22T20:39:31.250Z,21.26
2023-05-22T20:42:02.508Z,21.24
2023-05-22T20:44:32.352Z,21.23
2023-05-22T20:47:01.251Z,21.25
2023-05-22T20:49:29.992Z,21.22
2023-05-22T20:51:59.955Z,21.20
2023-05-22T20:54:28.818Z,21.19
2023-05-22T20:56:57.303Z,21.18
2023-05-22T20:59:25.798Z,21.17
2023-05-22T21:01:56.078Z,21.17
2023-05-22T21:04:24.983Z,21.16
2023-05-22T21:06:53.536Z,21.15
2023-05-22T21:09:22.014Z,21.13
2023-05-22T21:11:50.524Z,21.13
2023-05-22T21:14:18.964Z,21.11
2023-05-22T21:16:47.508Z,21.11
2023-05-22T21:19:17.449Z,21.11
2023-05-22T21:21:45.928Z,21.10
2023-05-22T21:24:14.440Z,21.08
2023-05-22T21:26:43.051Z,21.08
2023-05-22T21:29:11.512Z,21.08
2023-05-22T21:31:39.980Z,21.08
2023-05-22T21:34:09.678Z,21.08
2023-05-22T21:36:39.534Z,21.08
2023-05-22T21:39:08.126Z,21.07
2023-05-22T21:41:36.621Z,21.06
2023-05-22T21:44:05.126Z,21.06
2023-05-22T21:46:33.642Z,21.06
2023-05-22T21:49:03.001Z,21.05
2023-05-22T21:51:32.016Z,21.05
2023-05-22T21:54:01.961Z,21.06
2023-05-22T21:56:30.794Z,21.05
2023-05-22T21:58:59.697Z,21.05
2023-05-22T22:01:28.337Z,21.04
2023-05-22T22:03:56.835Z,21.04
2023-05-22T22:06:25.402Z,21.04
2023-05-22T22:08:53.991Z,21.03
2023-05-22T22:11:23.818Z,21.04
2023-05-22T22:13:52.287Z,21.03
2023-05-22T22:16:22.127Z,21.02
2023-05-22T22:18:51.832Z,21.01
2023-05-22T22:21:20.526Z,21.02
2023-05-22T22:23:48.992Z,21.02
2023-05-22T22:26:17.853Z,21.02
2023-05-22T22:28:47.594Z,21.01
2023-05-22T22:31:16.157Z,21.01
2023-05-22T22:33:44.694Z,21.01
2023-05-22T22:36:13.332Z,21.01
2023-05-22T22:38:41.845Z,21.00
2023-05-22T22:41:10.668Z,21.00
2023-05-22T22:43:39.107Z,21.01
2023-05-22T22:46:09.184Z,21.00
2023-05-22T22:48:37.592Z,21.00
2023-05-22T22:51:06.033Z,21.00
2023-05-22T22:53:34.752Z,20.99
2023-05-22T22:56:03.528Z,20.99
2023-05-22T22:58:32.020Z,20.99
2023-05-22T23:01:00.608Z,20.99
2023-05-22T23:03:30.449Z,20.98
2023-05-22T23:05:58.953Z,20.97
2023-05-22T23:08:27.434Z,20.96
2023-05-22T23:10:56.064Z,20.97
2023-05-22T23:13:24.593Z,20.97
2023-05-22T23:15:53.298Z,20.98
2023-05-22T23:18:22.285Z,20.97
2023-05-22T23:20:52.950Z,20.96
2023-05-22T23:23:21.478Z,20.95
2023-05-22T23:25:49.980Z,20.96
2023-05-22T23:28:18.464Z,20.95
2023-05-22T23:30:47.046Z,20.95
2023-05-22T23:33:16.042Z,20.95
2023-05-22T23:35:44.451Z,20.94
2023-05-22T23:38:14.325Z,20.94
2023-05-22T23:40:42.731Z,20.94
2023-05-22T23:43:11.159Z,20.95
2023-05-22T23:45:39.842Z,20.94
2023-05-22T23:48:08.602Z,20.93
2023-05-22T23:50:37.118Z,20.94
2023-05-22T23:53:05.610Z,20.94
2023-05-22T23:55:35.422Z,20.94
2023-05-22T23:58:03.888Z,20.94
