createdAt,value
2022-11-24T00:01:30.089Z,89.47
2022-11-24T00:04:03.088Z,90.28
2022-11-24T00:06:34.049Z,90.81
2022-11-24T00:09:04.637Z,90.91
2022-11-24T00:11:36.039Z,90.96
2022-11-24T00:14:05.921Z,91.09
2022-11-24T00:16:37.385Z,90.99
2022-11-24T00:19:12.753Z,90.84
2022-11-24T00:21:43.720Z,90.75
2022-11-24T00:24:12.237Z,90.39
2022-11-24T00:26:40.159Z,90.60
2022-11-24T00:29:11.003Z,91.13
2022-11-24T00:31:42.395Z,90.59
2022-11-24T00:34:13.734Z,90.12
2022-11-24T00:36:42.092Z,89.32
2022-11-24T00:39:15.571Z,89.80
2022-11-24T00:41:43.793Z,89.85
2022-11-24T00:44:11.702Z,89.68
2022-11-24T00:46:40.141Z,90.51
2022-11-24T00:49:08.358Z,90.34
2022-11-24T00:51:36.338Z,90.92
2022-11-24T00:54:04.324Z,91.33
2022-11-24T00:56:32.196Z,91.36
2022-11-24T00:59:00.536Z,91.91
2022-11-24T01:01:31.227Z,92.06
2022-11-24T01:04:03.917Z,92.45
2022-11-24T01:06:32.740Z,92.27
2022-11-24T01:09:00.765Z,92.73
2022-11-24T01:11:52.145Z,92.62
2022-11-24T01:14:23.220Z,92.13
2022-11-24T01:16:51.577Z,92.18
2022-11-24T01:19:20.223Z,92.32
2022-11-24T01:21:48.321Z,91.89
2022-11-24T01:24:16.613Z,91.79
2022-11-24T01:26:44.685Z,91.31
2022-11-24T01:29:12.985Z,92.16
2022-11-24T01:31:40.930Z,91.06
2022-11-24T01:34:08.862Z,91.11
2022-11-24T01:36:36.782Z,90.81
2022-11-24T01:39:05.269Z,90.40
2022-11-24T01:41:34.749Z,91.10
2022-11-24T01:44:24.204Z,91.25
2022-11-24T01:47:24.760Z,91.98
2022-11-24T01:49:58.694Z,92.17
2022-11-24T01:52:37.885Z,91.39
2022-11-24T01:55:12.973Z,91.12
2022-11-24T01:57:56.481Z,90.71
2022-11-24T02:00:24.593Z,90.27
2022-11-24T02:02:53.613Z,91.41
2022-11-24T02:05:30.157Z,91.57
2022-11-24T02:08:01.671Z,90.61
2022-11-24T02:10:29.844Z,90.90
2022-11-24T02:13:00.201Z,90.43
2022-11-24T02:15:28.678Z,90.38
2022-11-24T02:17:59.276Z,90.81
2022-11-24T02:20:27.495Z,90.23
2022-11-24T02:23:04.393Z,90.61
2022-11-24T02:26:12.045Z,91.07
2022-11-24T02:28:40.262Z,91.66
2022-11-24T02:31:08.821Z,90.98
2022-11-24T02:33:37.611Z,91.12
2022-11-24T02:36:05.936Z,91.96
2022-11-24T02:38:35.290Z,90.81
2022-11-24T02:41:09.032Z,91.03
2022-11-24T02:43:45.203Z,91.24
2022-11-24T02:46:13.111Z,91.40
2022-11-24T02:48:40.987Z,91.02
2022-11-24T02:51:09.284Z,91.75
2022-11-24T02:53:37.125Z,92.26
2022-11-24T02:56:05.597Z,92.57
2022-11-24T02:58:33.797Z,92.38
2022-11-24T03:01:01.715Z,92.42
2022-11-24T03:03:29.623Z,92.50
2022-11-24T03:05:57.555Z,92.71
2022-11-24T03:08:25.556Z,92.35
2022-11-24T03:10:54.501Z,91.46
2022-11-24T03:13:22.421Z,91.07
2022-11-24T03:15:50.369Z,91.38
2022-11-24T03:18:18.274Z,91.87
2022-11-24T03:20:46.162Z,92.46
2022-11-24T03:23:14.106Z,91.97
2022-11-24T03:25:41.964Z,90.95
2022-11-24T03:28:09.843Z,91.57
2022-11-24T03:30:37.709Z,91.48
2022-11-24T03:33:07.156Z,90.77
2022-11-24T03:35:35.102Z,90.06
2022-11-24T03:38:02.970Z,90.53
2022-11-24T03:40:30.862Z,90.97
2022-11-24T03:42:58.710Z,91.59
2022-11-24T03:48:16.173Z,91.51
2022-11-24T03:50:52.523Z,90.79
2022-11-24T03:53:20.451Z,90.86
2022-11-24T03:55:48.387Z,91.95
2022-11-24T03:58:16.281Z,91.16
2022-11-24T04:00:44.475Z,90.02
2022-11-24T04:03:12.378Z,91.17
2022-11-24T04:05:40.471Z,90.86
2022-11-24T04:08:09.229Z,90.32
2022-11-24T04:10:39.238Z,89.29
2022-11-24T04:13:16.840Z,89.48
2022-11-24T04:15:45.103Z,89.24
2022-11-24T04:18:13.701Z,88.89
2022-11-24T04:20:42.749Z,88.25
2022-11-24T04:23:11.721Z,88.14
2022-11-24T04:25:41.425Z,87.85
2022-11-24T04:28:10.297Z,88.11
2022-11-24T04:30:38.607Z,87.89
2022-11-24T04:33:06.428Z,87.62
2022-11-24T04:35:35.430Z,87.36
2022-11-24T04:38:03.481Z,87.54
2022-11-24T04:40:31.406Z,87.60
2022-11-24T04:42:59.274Z,88.79
2022-11-24T04:45:27.141Z,88.10
2022-11-24T04:47:54.995Z,89.47
2022-11-24T04:50:22.886Z,90.60
2022-11-24T04:52:50.856Z,91.28
2022-11-24T04:55:18.724Z,91.41
2022-11-24T04:57:46.725Z,91.58
2022-11-24T05:00:15.111Z,92.05
2022-11-24T05:02:43.006Z,91.82
2022-11-24T05:05:10.939Z,91.68
2022-11-24T05:07:38.839Z,92.44
2022-11-24T05:10:26.445Z,91.70
2022-11-24T05:12:57.112Z,91.32
2022-11-24T05:15:26.113Z,91.41
2022-11-24T05:17:54.239Z,91.80
2022-11-24T05:20:22.452Z,91.44
2022-11-24T05:22:50.743Z,91.22
2022-11-24T05:25:18.714Z,91.38
2022-11-24T05:27:46.692Z,91.65
2022-11-24T05:30:14.666Z,92.20
2022-11-24T05:32:42.597Z,91.76
2022-11-24T05:35:10.953Z,92.30
2022-11-24T05:37:38.926Z,91.62
2022-11-24T05:40:07.670Z,91.27
2022-11-24T05:42:46.590Z,91.60
2022-11-24T05:45:19.297Z,90.89
2022-11-24T05:47:49.419Z,91.84
2022-11-24T05:50:20.150Z,91.40
2022-11-24T05:52:49.708Z,91.47
2022-11-24T05:55:19.435Z,91.23
2022-11-24T05:57:47.782Z,90.62
2022-11-24T06:00:18.216Z,91.06
2022-11-24T06:02:46.216Z,91.97
2022-11-24T06:05:14.311Z,92.71
2022-11-24T06:07:42.314Z,92.94
2022-11-24T06:10:10.403Z,93.16
2022-11-24T06:12:38.241Z,93.44
2022-11-24T06:15:06.838Z,92.92
2022-11-24T06:17:35.069Z,92.96
2022-11-24T06:20:03.982Z,93.32
2022-11-24T06:22:32.240Z,93.01
2022-11-24T06:25:00.083Z,92.33
2022-11-24T06:27:28.026Z,91.47
2022-11-24T06:29:56.072Z,91.09
2022-11-24T06:32:24.231Z,90.51
2022-11-24T06:34:52.091Z,89.92
2022-11-24T06:37:20.023Z,89.69
2022-11-24T06:39:49.264Z,89.79
2022-11-24T06:42:18.904Z,89.83
2022-11-24T06:44:47.482Z,90.17
2022-11-24T06:47:15.548Z,90.00
2022-11-24T06:49:43.882Z,89.38
2022-11-24T06:52:11.821Z,89.30
2022-11-24T06:54:39.882Z,89.22
2022-11-24T06:57:07.768Z,88.62
2022-11-24T06:59:35.714Z,90.05
2022-11-24T07:02:03.637Z,90.16
2022-11-24T07:04:31.552Z,90.31
2022-11-24T07:06:59.448Z,90.96
2022-11-24T07:09:27.294Z,90.93
2022-11-24T07:11:56.155Z,90.74
2022-11-24T07:14:24.273Z,89.91
2022-11-24T07:16:52.145Z,89.49
2022-11-24T07:19:24.634Z,89.46
2022-11-24T07:21:52.985Z,89.88
2022-11-24T07:24:20.859Z,89.24
2022-11-24T07:26:48.730Z,88.22
2022-11-24T07:29:16.698Z,88.64
2022-11-24T07:31:45.938Z,88.78
2022-11-24T07:34:14.727Z,89.15
2022-11-24T07:36:43.194Z,88.40
2022-11-24T07:39:11.176Z,87.79
2022-11-24T07:41:39.385Z,88.23
2022-11-24T07:44:07.301Z,88.34
2022-11-24T07:46:35.146Z,88.25
2022-11-24T07:49:03.342Z,88.47
2022-11-24T07:51:31.281Z,88.53
2022-11-24T07:53:59.091Z,89.53
2022-11-24T07:56:26.978Z,89.34
2022-11-24T07:58:55.218Z,89.46
2022-11-24T08:01:23.143Z,90.10
2022-11-24T08:03:51.108Z,88.68
2022-11-24T08:06:26.085Z,88.87
2022-11-24T08:08:57.966Z,88.80
2022-11-24T08:11:26.392Z,88.37
2022-11-24T08:13:54.549Z,88.45
2022-11-24T08:16:22.755Z,87.95
2022-11-24T08:18:53.839Z,87.85
2022-11-24T08:21:23.528Z,87.15
2022-11-24T08:23:56.958Z,87.12
2022-11-24T08:26:25.835Z,86.50
2022-11-24T08:28:59.297Z,87.41
2022-11-24T08:31:33.923Z,87.18
2022-11-24T08:34:03.878Z,87.05
2022-11-24T08:36:32.776Z,86.71
2022-11-24T08:39:01.887Z,86.45
2022-11-24T08:41:30.897Z,85.38
2022-11-24T08:43:58.908Z,87.09
2022-11-24T08:46:26.954Z,86.57
2022-11-24T08:48:55.218Z,88.16
2022-11-24T08:51:26.437Z,88.14
2022-11-24T08:54:00.153Z,86.97
2022-11-24T08:56:31.410Z,86.05
2022-11-24T08:59:00.553Z,87.33
2022-11-24T09:01:29.236Z,86.63
2022-11-24T09:03:57.681Z,87.16
2022-11-24T09:06:30.883Z,88.08
2022-11-24T09:09:00.023Z,88.24
2022-11-24T09:11:28.560Z,87.17
2022-11-24T09:13:56.635Z,86.25
2022-11-24T09:16:28.702Z,86.46
2022-11-24T09:19:04.442Z,87.04
2022-11-24T09:21:37.713Z,88.35
2022-11-24T09:24:08.022Z,88.53
2022-11-24T09:26:43.082Z,88.13
2022-11-24T09:29:14.261Z,87.36
2022-11-24T09:31:42.214Z,86.66
2022-11-24T09:34:15.425Z,86.13
2022-11-24T09:36:43.429Z,84.86
2022-11-24T09:39:11.854Z,85.37
2022-11-24T09:41:46.310Z,85.62
2022-11-24T09:44:42.678Z,86.38
2022-11-24T09:47:20.671Z,85.84
2022-11-24T09:50:18.281Z,86.77
2022-11-24T09:53:14.780Z,85.69
2022-11-24T09:55:58.496Z,85.65
2022-11-24T09:58:36.918Z,84.71
2022-11-24T10:01:15.590Z,85.24
2022-11-24T10:03:49.386Z,84.67
2022-11-24T10:07:02.971Z,84.00
2022-11-24T10:10:00.177Z,83.31
2022-11-24T10:13:19.348Z,84.84
2022-11-24T10:16:16.307Z,85.58
2022-11-24T10:19:36.954Z,84.78
2022-11-24T10:22:14.211Z,84.50
2022-11-24T10:25:13.780Z,83.97
2022-11-24T10:27:47.233Z,83.62
2022-11-24T10:30:21.611Z,82.80
2022-11-24T10:32:57.541Z,83.11
2022-11-24T10:35:45.382Z,83.17
2022-11-24T10:38:19.698Z,82.77
2022-11-24T10:40:59.470Z,82.79
2022-11-24T10:43:29.281Z,82.45
2022-11-24T10:46:24.995Z,83.23
2022-11-24T10:49:03.821Z,82.63
2022-11-24T10:51:44.050Z,82.43
2022-11-24T10:54:20.832Z,82.10
2022-11-24T10:56:51.927Z,82.65
2022-11-24T10:59:37.548Z,83.61
2022-11-24T11:02:34.953Z,83.14
2022-11-24T11:05:35.053Z,83.54
2022-11-24T11:08:28.042Z,82.77
2022-11-24T11:11:26.967Z,83.98
2022-11-24T11:14:04.420Z,84.80
2022-11-24T11:16:49.158Z,85.17
2022-11-24T11:19:49.512Z,86.78
2022-11-24T11:22:30.730Z,87.50
2022-11-24T11:25:35.456Z,86.57
2022-11-24T11:28:28.607Z,87.08
2022-11-24T11:31:22.788Z,87.11
2022-11-24T11:34:21.826Z,86.69
2022-11-24T11:36:56.243Z,87.33
2022-11-24T11:39:35.562Z,87.61
2022-11-24T11:45:31.861Z,87.22
2022-11-24T11:48:03.044Z,86.59
2022-11-24T11:51:22.681Z,86.13
2022-11-24T11:53:59.868Z,86.74
2022-11-24T11:56:36.138Z,87.76
2022-11-24T11:59:47.335Z,88.29
2022-11-24T12:03:18.918Z,86.87
2022-11-24T12:06:24.832Z,87.74
2022-11-24T12:09:21.731Z,86.94
2022-11-24T12:12:21.209Z,87.11
2022-11-24T12:15:14.615Z,86.22
2022-11-24T12:18:33.074Z,86.17
2022-11-24T12:21:21.356Z,84.71
2022-11-24T12:24:21.863Z,85.29
2022-11-24T12:26:58.982Z,86.23
2022-11-24T12:29:54.103Z,86.34
2022-11-24T12:33:00.410Z,87.35
2022-11-24T12:35:52.185Z,86.81
2022-11-24T12:38:39.695Z,87.64
2022-11-24T12:41:41.185Z,85.68
2022-11-24T12:44:38.237Z,85.28
2022-11-24T12:47:21.866Z,86.90
2022-11-24T12:50:14.029Z,86.45
2022-11-24T12:52:58.494Z,84.77
2022-11-24T12:55:30.097Z,84.12
2022-11-24T12:58:24.045Z,84.21
2022-11-24T13:01:38.451Z,84.38
2022-11-24T13:04:58.947Z,83.89
2022-11-24T13:07:46.927Z,83.54
2022-11-24T13:10:53.514Z,83.13
2022-11-24T13:13:15.859Z,84.76
2022-11-24T13:16:07.128Z,84.71
2022-11-24T13:18:52.467Z,83.48
2022-11-24T13:21:51.916Z,84.17
2022-11-24T13:24:36.892Z,83.87
2022-11-24T13:27:19.633Z,84.47
2022-11-24T13:29:50.957Z,83.80
2022-11-24T13:32:19.319Z,83.40
2022-11-24T13:34:54.853Z,83.49
2022-11-24T13:37:31.821Z,83.46
2022-11-24T13:40:23.840Z,83.41
2022-11-24T13:42:54.551Z,83.60
2022-11-24T13:45:54.024Z,83.18
2022-11-24T13:48:24.767Z,83.41
2022-11-24T13:50:58.797Z,85.18
2022-11-24T13:53:47.513Z,84.71
2022-11-24T13:56:15.305Z,83.97
2022-11-24T13:58:50.490Z,83.39
2022-11-24T14:01:23.844Z,84.30
2022-11-24T14:04:33.338Z,84.29
2022-11-24T14:07:10.974Z,83.72
2022-11-24T14:09:50.522Z,83.65
2022-11-24T14:12:22.466Z,83.62
2022-11-24T14:14:55.517Z,83.14
2022-11-24T14:17:28.636Z,84.70
2022-11-24T14:19:58.241Z,85.90
2022-11-24T14:22:41.225Z,86.23
2022-11-24T14:25:29.800Z,86.59
2022-11-24T14:27:59.650Z,86.82
2022-11-24T14:30:27.604Z,86.84
2022-11-24T14:33:01.026Z,87.00
2022-11-24T14:35:32.703Z,86.07
2022-11-24T14:38:06.044Z,85.40
2022-11-24T14:40:55.592Z,85.26
2022-11-24T14:43:32.108Z,86.04
2022-11-24T14:46:09.307Z,85.48
2022-11-24T14:48:51.451Z,84.94
2022-11-24T14:51:26.155Z,84.30
2022-11-24T14:53:59.745Z,83.68
2022-11-24T14:56:38.999Z,84.18
2022-11-24T14:59:26.394Z,83.87
2022-11-24T15:01:54.812Z,83.81
2022-11-24T15:05:00.842Z,83.92
2022-11-24T15:07:19.269Z,84.50
2022-11-24T15:09:47.143Z,83.93
2022-11-24T15:12:28.683Z,83.92
2022-11-24T15:15:04.068Z,84.94
2022-11-24T15:17:32.753Z,85.06
2022-11-24T15:20:09.288Z,85.18
2022-11-24T15:22:42.113Z,84.18
2022-11-24T15:25:33.539Z,85.05
2022-11-24T15:28:01.615Z,85.27
2022-11-24T15:30:30.595Z,84.67
2022-11-24T15:32:59.778Z,85.20
2022-11-24T15:35:32.564Z,85.03
2022-11-24T15:38:00.532Z,85.79
2022-11-24T15:40:28.636Z,87.26
2022-11-24T15:42:59.662Z,86.90
2022-11-24T15:45:33.944Z,86.45
2022-11-24T15:48:01.977Z,85.93
2022-11-24T15:50:29.949Z,85.61
2022-11-24T15:52:58.016Z,85.81
2022-11-24T15:55:26.088Z,85.69
2022-11-24T15:57:54.062Z,85.50
2022-11-24T16:00:23.558Z,85.97
2022-11-24T16:02:51.549Z,86.02
2022-11-24T16:05:19.546Z,86.15
2022-11-24T16:07:47.496Z,85.95
2022-11-24T16:10:43.081Z,86.00
2022-11-24T16:13:12.066Z,85.88
2022-11-24T16:15:40.008Z,86.19
2022-11-24T16:18:07.878Z,86.56
2022-11-24T16:20:36.195Z,86.16
2022-11-24T16:23:05.796Z,85.99
2022-11-24T16:25:33.794Z,85.92
2022-11-24T16:28:02.379Z,86.00
2022-11-24T16:30:30.247Z,86.68
2022-11-24T16:32:58.076Z,87.35
2022-11-24T16:35:26.239Z,87.02
2022-11-24T16:37:54.122Z,86.82
2022-11-24T16:40:26.717Z,86.81
2022-11-24T16:42:56.128Z,86.60
2022-11-24T16:45:25.744Z,86.91
2022-11-24T16:47:54.114Z,87.09
2022-11-24T16:50:22.097Z,87.22
2022-11-24T16:52:50.059Z,86.92
2022-11-24T16:55:18.118Z,87.17
2022-11-24T16:57:46.921Z,87.38
2022-11-24T17:00:15.381Z,87.54
2022-11-24T17:02:43.341Z,87.81
2022-11-24T17:05:11.413Z,88.28
2022-11-24T17:07:39.391Z,87.92
2022-11-24T17:10:08.030Z,87.64
2022-11-24T17:12:36.752Z,88.17
2022-11-24T17:18:22.458Z,88.85
2022-11-24T17:20:41.629Z,89.43
2022-11-24T17:23:09.564Z,89.81
2022-11-24T17:25:37.483Z,89.56
2022-11-24T17:28:05.572Z,88.40
2022-11-24T17:30:33.626Z,90.12
2022-11-24T17:33:01.493Z,91.15
2022-11-24T17:35:29.557Z,90.89
2022-11-24T17:37:58.088Z,89.76
2022-11-24T17:40:28.762Z,89.85
2022-11-24T17:43:01.061Z,90.19
2022-11-24T17:45:30.456Z,89.35
2022-11-24T17:48:00.752Z,88.96
2022-11-24T17:50:28.723Z,89.62
2022-11-24T17:52:56.690Z,89.75
2022-11-24T17:55:24.792Z,89.69
2022-11-24T17:57:52.680Z,89.61
2022-11-24T18:00:20.918Z,89.21
2022-11-24T18:02:48.909Z,90.04
2022-11-24T18:05:17.258Z,89.79
2022-11-24T18:07:45.238Z,89.77
2022-11-24T18:10:13.348Z,89.49
2022-11-24T18:12:41.354Z,89.28
2022-11-24T18:15:09.883Z,89.79
2022-11-24T18:17:39.634Z,89.99
2022-11-24T18:20:08.434Z,90.27
2022-11-24T18:23:03.935Z,90.26
2022-11-24T18:25:24.474Z,90.70
2022-11-24T18:27:52.361Z,90.65
2022-11-24T18:30:21.086Z,90.61
2022-11-24T18:32:49.016Z,90.73
2022-11-24T18:35:16.928Z,90.55
2022-11-24T18:37:44.765Z,90.17
2022-11-24T18:40:12.928Z,90.40
2022-11-24T18:42:40.867Z,90.29
2022-11-24T18:45:09.300Z,90.28
2022-11-24T18:47:37.262Z,90.71
2022-11-24T18:50:06.434Z,90.92
2022-11-24T18:52:34.313Z,91.22
2022-11-24T18:55:03.951Z,91.15
2022-11-24T18:57:31.865Z,91.36
2022-11-24T18:59:59.929Z,90.57
2022-11-24T19:02:28.035Z,91.25
2022-11-24T19:04:56.048Z,91.43
2022-11-24T19:07:23.952Z,91.49
2022-11-24T19:09:51.985Z,91.34
2022-11-24T19:12:19.964Z,91.87
2022-11-24T19:14:47.922Z,91.72
2022-11-24T19:17:15.922Z,91.58
2022-11-24T19:19:43.840Z,91.93
2022-11-24T19:22:13.169Z,92.08
2022-11-24T19:24:41.702Z,91.29
2022-11-24T19:27:10.646Z,92.33
2022-11-24T19:29:42.935Z,93.03
2022-11-24T19:32:11.284Z,93.24
2022-11-24T19:34:39.555Z,93.42
2022-11-24T19:37:07.413Z,92.07
2022-11-24T19:39:35.962Z,92.56
2022-11-24T19:42:04.724Z,92.13
2022-11-24T19:44:32.835Z,92.64
2022-11-24T19:47:01.019Z,92.64
2022-11-24T19:49:28.999Z,91.69
2022-11-24T19:51:56.882Z,91.96
2022-11-24T19:54:24.765Z,92.70
2022-11-24T19:56:53.250Z,92.15
2022-11-24T19:59:23.483Z,91.97
2022-11-24T20:01:51.628Z,91.47
2022-11-24T20:04:20.382Z,91.35
2022-11-24T20:06:48.298Z,91.68
2022-11-24T20:09:17.937Z,91.50
2022-11-24T20:11:46.511Z,91.53
2022-11-24T20:14:16.418Z,90.92
2022-11-24T20:16:46.920Z,90.95
2022-11-24T20:19:17.054Z,90.43
2022-11-24T20:21:47.668Z,90.88
2022-11-24T20:24:22.304Z,90.76
2022-11-24T20:26:58.033Z,90.00
2022-11-24T20:29:28.206Z,90.67
2022-11-24T20:31:56.660Z,91.08
2022-11-24T20:34:26.436Z,90.67
2022-11-24T20:36:54.381Z,90.82
2022-11-24T20:39:26.276Z,90.14
2022-11-24T20:41:55.752Z,90.31
2022-11-24T20:44:27.311Z,90.37
2022-11-24T20:46:57.296Z,90.05
2022-11-24T20:49:26.278Z,90.01
2022-11-24T20:51:55.287Z,89.87
2022-11-24T20:54:23.808Z,90.02
2022-11-24T20:56:51.922Z,89.85
2022-11-24T20:59:23.743Z,89.78
2022-11-24T21:01:55.094Z,89.86
2022-11-24T21:04:26.646Z,89.37
2022-11-24T21:06:55.410Z,90.90
2022-11-24T21:09:24.722Z,90.41
2022-11-24T21:11:53.207Z,89.34
2022-11-24T21:14:21.069Z,90.57
2022-11-24T21:16:49.008Z,91.65
2022-11-24T21:19:20.237Z,91.11
2022-11-24T21:21:48.772Z,90.53
2022-11-24T21:24:21.468Z,90.54
2022-11-24T21:26:51.778Z,90.58
2022-11-24T21:29:23.187Z,89.95
2022-11-24T21:31:51.648Z,89.99
2022-11-24T21:34:19.924Z,90.58
2022-11-24T21:36:49.118Z,90.13
2022-11-24T21:39:17.498Z,91.21
2022-11-24T21:41:45.483Z,92.48
2022-11-24T21:44:14.013Z,92.73
2022-11-24T21:46:48.249Z,91.45
2022-11-24T21:49:20.623Z,90.60
2022-11-24T21:51:54.964Z,90.17
2022-11-24T21:54:23.320Z,90.79
2022-11-24T21:56:52.546Z,91.70
2022-11-24T21:59:21.597Z,91.18
2022-11-24T22:01:49.845Z,91.41
2022-11-24T22:04:17.833Z,91.15
2022-11-24T22:06:45.722Z,90.98
2022-11-24T22:09:17.701Z,90.83
2022-11-24T22:11:51.975Z,90.64
2022-11-24T22:14:19.914Z,90.46
2022-11-24T22:16:47.930Z,90.34
2022-11-24T22:19:15.864Z,90.67
2022-11-24T22:21:44.098Z,90.31
2022-11-24T22:24:12.097Z,90.27
2022-11-24T22:26:40.198Z,89.93
2022-11-24T22:29:08.385Z,89.91
2022-11-24T22:31:36.383Z,90.51
2022-11-24T22:34:04.849Z,90.71
2022-11-24T22:36:32.925Z,90.99
2022-11-24T22:39:04.123Z,90.83
2022-11-24T22:41:34.795Z,90.14
2022-11-24T22:44:02.898Z,90.82
2022-11-24T22:46:32.412Z,91.06
2022-11-24T22:49:01.885Z,91.69
2022-11-24T22:51:34.786Z,92.09
2022-11-24T22:54:04.400Z,91.47
2022-11-24T22:56:33.922Z,91.41
2022-11-24T22:59:04.382Z,92.27
2022-11-24T23:01:33.792Z,92.92
2022-11-24T23:04:03.839Z,93.12
2022-11-24T23:06:33.677Z,93.08
2022-11-24T23:09:04.945Z,92.91
2022-11-24T23:11:38.767Z,92.94
2022-11-24T23:14:13.343Z,92.78
2022-11-24T23:16:42.489Z,92.34
2022-11-24T23:19:10.512Z,91.99
2022-11-24T23:21:39.018Z,92.14
2022-11-24T23:24:08.765Z,92.50
2022-11-24T23:26:40.546Z,92.33
2022-11-24T23:29:11.041Z,92.13
2022-11-24T23:31:41.954Z,92.41
2022-11-24T23:34:10.098Z,92.05
2022-11-24T23:36:38.415Z,92.66
2022-11-24T23:39:12.005Z,92.64
2022-11-24T23:41:41.035Z,92.27
2022-11-24T23:44:09.079Z,93.20
2022-11-24T23:46:36.970Z,92.85
2022-11-24T23:49:04.957Z,93.09
2022-11-24T23:51:33.817Z,93.68
2022-11-24T23:54:02.062Z,94.04
2022-11-24T23:56:33.051Z,93.91
2022-11-24T23:59:04.429Z,93.21
