createdAt,value
2019-05-02T00:02:24.085Z,10.30
2019-05-02T00:04:55.581Z,10.20
2019-05-02T00:07:21.872Z,10.20
2019-05-02T00:09:51.452Z,10.20
2019-05-02T00:12:21.877Z,10.20
2019-05-02T00:14:51.080Z,10.20
2019-05-02T00:17:25.525Z,10.20
2019-05-02T00:19:51.474Z,10.20
2019-05-02T00:22:20.992Z,10.20
2019-05-02T00:24:50.297Z,10.20
2019-05-02T00:27:19.260Z,10.10
2019-05-02T00:29:48.285Z,10.10
2019-05-02T00:32:18.335Z,10.10
2019-05-02T00:34:48.612Z,10.00
2019-05-02T00:37:18.977Z,10.00
2019-05-02T00:39:49.232Z,10.00
2019-05-02T00:42:22.431Z,10.00
2019-05-02T00:44:50.413Z,9.90
2019-05-02T00:47:21.098Z,9.90
2019-05-02T00:49:50.284Z,9.80
2019-05-02T00:52:19.317Z,9.70
2019-05-02T00:54:48.645Z,9.60
2019-05-02T00:57:19.929Z,9.60
2019-05-02T00:59:48.330Z,9.60
2019-05-02T01:02:21.917Z,9.60
2019-05-02T01:04:50.888Z,9.60
2019-05-02T01:07:20.374Z,9.60
2019-05-02T01:09:50.669Z,9.60
2019-05-02T01:14:50.442Z,9.60
2019-05-02T01:17:19.447Z,9.60
2019-05-02T01:19:51.433Z,9.50
2019-05-02T01:22:19.174Z,9.50
2019-05-02T01:24:48.299Z,9.50
2019-05-02T01:27:18.937Z,9.50
2019-05-02T01:29:49.614Z,9.40
2019-05-02T01:32:20.208Z,9.40
2019-05-02T01:34:59.998Z,9.30
2019-05-02T01:37:33.473Z,9.30
2019-05-02T01:40:02.749Z,9.30
2019-05-02T01:42:39.647Z,9.30
2019-05-02T01:45:06.673Z,9.30
2019-05-02T01:47:34.181Z,9.30
2019-05-02T01:50:05.631Z,9.30
2019-05-02T01:52:34.828Z,9.30
2019-05-02T01:55:05.515Z,9.40
2019-05-02T01:57:34.437Z,9.30
2019-05-02T02:00:09.463Z,9.30
2019-05-02T02:02:36.176Z,9.30
2019-05-02T02:05:06.957Z,9.30
2019-05-02T02:07:36.086Z,9.30
2019-05-02T02:10:07.260Z,9.20
2019-05-02T02:12:36.269Z,9.20
2019-05-02T02:15:06.360Z,9.20
2019-05-02T02:17:35.427Z,9.20
2019-05-02T02:20:09.740Z,9.20
2019-05-02T02:22:41.116Z,9.20
2019-05-02T02:25:32.267Z,9.20
2019-05-02T02:28:02.004Z,9.30
2019-05-02T02:30:31.346Z,9.30
2019-05-02T02:33:07.636Z,9.30
2019-05-02T02:35:31.124Z,9.30
2019-05-02T02:38:00.295Z,9.20
2019-05-02T02:40:33.488Z,9.20
2019-05-02T02:43:12.833Z,9.20
2019-05-02T02:45:51.759Z,9.10
2019-05-02T02:48:17.522Z,9.00
2019-05-02T02:50:46.560Z,9.00
2019-05-02T02:53:18.201Z,8.90
2019-05-02T02:55:47.933Z,8.90
2019-05-02T02:58:17.259Z,8.80
2019-05-02T03:00:47.575Z,8.60
2019-05-02T03:03:20.880Z,8.60
2019-05-02T03:05:47.869Z,8.60
2019-05-02T03:08:16.993Z,8.70
2019-05-02T03:10:46.649Z,8.70
2019-05-02T03:13:26.334Z,8.80
2019-05-02T03:16:04.719Z,8.80
2019-05-02T03:18:39.829Z,8.80
2019-05-02T03:20:59.877Z,8.80
2019-05-02T03:23:29.196Z,8.70
2019-05-02T03:25:58.205Z,8.70
2019-05-02T03:28:27.333Z,8.70
2019-05-02T03:30:57.105Z,8.70
2019-05-02T03:33:26.423Z,8.70
2019-05-02T03:35:55.752Z,8.70
2019-05-02T03:38:32.533Z,8.60
2019-05-02T03:40:55.788Z,8.60
2019-05-02T03:43:27.549Z,8.60
2019-05-02T03:45:56.265Z,8.60
2019-05-02T03:48:27.782Z,8.70
2019-05-02T03:50:56.392Z,8.70
2019-05-02T03:53:27.502Z,8.70
2019-05-02T03:55:56.320Z,8.70
2019-05-02T03:58:26.100Z,8.60
2019-05-02T04:01:01.640Z,8.60
2019-05-02T04:03:26.214Z,8.60
2019-05-02T04:05:55.298Z,8.60
2019-05-02T04:08:24.801Z,8.60
2019-05-02T04:11:15.175Z,8.70
2019-05-02T04:13:44.203Z,8.60
2019-05-02T04:16:15.261Z,8.50
2019-05-02T04:18:54.607Z,8.50
2019-05-02T04:21:15.952Z,8.40
2019-05-02T04:23:45.251Z,8.40
2019-05-02T04:26:16.397Z,8.40
2019-05-02T04:28:51.874Z,8.30
2019-05-02T04:31:16.429Z,8.30
2019-05-02T04:33:45.552Z,8.30
2019-05-02T04:36:17.622Z,8.30
2019-05-02T04:38:48.797Z,8.20
2019-05-02T04:41:21.505Z,8.20
2019-05-02T04:43:54.375Z,8.20
2019-05-02T04:46:25.826Z,8.20
2019-05-02T04:48:52.086Z,8.30
2019-05-02T04:51:20.388Z,8.30
2019-05-02T04:53:50.181Z,8.40
2019-05-02T04:56:19.496Z,8.40
2019-05-02T04:58:49.485Z,8.50
2019-05-02T05:01:21.274Z,8.50
2019-05-02T05:03:58.209Z,8.60
2019-05-02T05:06:21.591Z,8.70
2019-05-02T05:08:50.596Z,8.70
2019-05-02T05:11:24.633Z,8.70
2019-05-02T05:13:52.557Z,8.80
2019-05-02T05:16:21.407Z,8.80
2019-05-02T05:18:53.092Z,8.80
2019-05-02T05:21:24.814Z,8.90
2019-05-02T05:23:59.499Z,9.00
2019-05-02T05:26:27.609Z,9.00
2019-05-02T05:28:58.376Z,9.00
2019-05-02T05:31:29.111Z,9.10
2019-05-02T05:33:58.464Z,9.00
2019-05-02T05:36:32.556Z,9.00
2019-05-02T05:38:58.420Z,9.00
2019-05-02T05:41:27.969Z,9.00
2019-05-02T05:43:57.493Z,9.00
2019-05-02T05:46:27.958Z,9.10
2019-05-02T05:48:58.351Z,9.10
2019-05-02T05:51:27.888Z,9.20
2019-05-02T05:54:02.789Z,9.20
2019-05-02T05:56:28.075Z,9.30
2019-05-02T05:58:59.187Z,9.40
2019-05-02T06:01:34.445Z,9.50
2019-05-02T06:03:58.673Z,9.60
2019-05-02T06:06:27.804Z,9.70
2019-05-02T06:08:56.881Z,9.60
2019-05-02T06:11:26.004Z,9.70
2019-05-02T06:13:55.029Z,9.70
2019-05-02T06:16:24.204Z,9.70
2019-05-02T06:18:53.417Z,9.70
2019-05-02T06:21:22.373Z,9.80
2019-05-02T06:23:51.526Z,9.90
2019-05-02T06:26:20.569Z,9.90
2019-05-02T06:28:49.601Z,9.90
2019-05-02T06:31:18.619Z,10.10
2019-05-02T06:33:47.829Z,10.20
2019-05-02T06:36:16.845Z,10.40
2019-05-02T06:38:45.857Z,10.50
2019-05-02T06:41:16.235Z,10.60
2019-05-02T06:43:46.526Z,10.70
2019-05-02T06:46:21.700Z,10.70
2019-05-02T06:48:48.175Z,10.70
2019-05-02T06:51:20.871Z,10.80
2019-05-02T06:53:48.950Z,10.90
2019-05-02T06:56:18.246Z,10.90
2019-05-02T06:58:47.364Z,11.00
2019-05-02T07:01:21.397Z,11.10
2019-05-02T07:03:47.613Z,11.30
2019-05-02T07:06:16.983Z,11.50
2019-05-02T07:08:46.394Z,11.60
2019-05-02T07:11:15.732Z,11.80
2019-05-02T07:13:44.772Z,11.90
2019-05-02T07:16:37.312Z,12.00
2019-05-02T07:18:56.350Z,12.10
2019-05-02T07:21:25.382Z,12.20
2019-05-02T07:23:55.196Z,12.30
2019-05-02T07:26:24.509Z,12.30
2019-05-02T07:28:53.897Z,12.40
2019-05-02T07:31:22.839Z,12.40
2019-05-02T07:33:52.461Z,12.50
2019-05-02T07:36:21.580Z,12.60
2019-05-02T07:38:50.672Z,12.70
2019-05-02T07:41:24.211Z,12.80
2019-05-02T07:43:52.157Z,12.80
2019-05-02T07:46:22.247Z,12.90
2019-05-02T07:48:54.468Z,13.00
2019-05-02T07:51:22.664Z,13.10
2019-05-02T07:53:51.936Z,13.20
2019-05-02T07:56:20.923Z,13.30
2019-05-02T07:58:49.964Z,13.40
2019-05-02T08:01:19.038Z,13.50
2019-05-02T08:03:48.051Z,13.60
2019-05-02T08:06:17.102Z,13.60
2019-05-02T08:08:46.325Z,13.70
2019-05-02T08:11:15.833Z,13.80
2019-05-02T08:13:44.782Z,13.90
2019-05-02T08:16:13.770Z,14.00
2019-05-02T08:18:42.790Z,14.00
2019-05-02T08:21:12.032Z,14.10
2019-05-02T08:23:41.106Z,14.20
2019-05-02T08:26:10.617Z,14.30
2019-05-02T08:28:47.080Z,14.40
2019-05-02T08:31:19.071Z,14.50
2019-05-02T08:33:45.528Z,14.60
2019-05-02T08:36:14.678Z,14.60
2019-05-02T08:38:43.664Z,14.70
2019-05-02T08:41:12.802Z,14.90
2019-05-02T08:43:44.986Z,14.90
2019-05-02T08:46:14.486Z,15.00
2019-05-02T08:48:43.767Z,15.10
2019-05-02T08:51:13.009Z,15.20
2019-05-02T08:53:41.967Z,15.30
2019-05-02T08:56:11.144Z,15.40
2019-05-02T08:58:40.289Z,15.40
2019-05-02T09:01:13.739Z,15.50
2019-05-02T09:03:55.442Z,15.50
2019-05-02T09:06:10.729Z,15.50
2019-05-02T09:08:39.694Z,15.50
2019-05-02T09:11:14.193Z,15.60
2019-05-02T09:13:42.164Z,15.70
2019-05-02T09:16:12.052Z,15.80
2019-05-02T09:18:50.645Z,15.90
2019-05-02T09:21:12.585Z,15.90
2019-05-02T09:23:43.889Z,16.00
2019-05-02T09:26:12.947Z,16.10
2019-05-02T09:28:42.329Z,16.30
2019-05-02T09:31:13.076Z,16.50
2019-05-02T09:33:46.682Z,16.70
2019-05-02T09:36:12.782Z,16.80
2019-05-02T09:38:42.461Z,16.90
2019-05-02T09:41:16.982Z,17.00
2019-05-02T09:43:42.672Z,17.00
2019-05-02T09:46:15.453Z,17.00
2019-05-02T09:48:42.822Z,17.00
2019-05-02T09:51:17.221Z,17.00
2019-05-02T09:53:43.306Z,17.00
2019-05-02T09:56:12.835Z,17.00
2019-05-02T09:58:43.794Z,17.00
2019-05-02T10:01:23.303Z,17.00
2019-05-02T10:03:52.525Z,17.10
2019-05-02T10:06:22.926Z,17.10
2019-05-02T10:08:52.259Z,17.10
2019-05-02T10:11:22.533Z,17.20
2019-05-02T10:13:55.314Z,17.20
2019-05-02T10:16:27.176Z,17.40
2019-05-02T10:18:54.162Z,17.40
2019-05-02T10:21:23.312Z,17.60
2019-05-02T10:23:59.041Z,17.60
2019-05-02T10:26:24.399Z,17.60
2019-05-02T10:28:54.046Z,17.70
2019-05-02T10:31:27.594Z,17.70
2019-05-02T10:33:54.903Z,17.60
2019-05-02T10:36:24.143Z,17.60
2019-05-02T10:38:58.878Z,17.70
2019-05-02T10:41:24.457Z,17.70
2019-05-02T10:43:56.621Z,17.80
2019-05-02T10:46:33.465Z,17.90
2019-05-02T10:49:36.965Z,18.10
2019-05-02T10:52:06.252Z,18.10
2019-05-02T10:54:37.496Z,18.30
2019-05-02T10:57:06.275Z,18.50
2019-05-02T10:59:35.563Z,18.60
2019-05-02T11:02:24.159Z,18.70
2019-05-02T11:04:55.156Z,18.80
2019-05-02T11:07:32.674Z,18.80
2019-05-02T11:10:14.183Z,18.90
2019-05-02T11:12:47.031Z,19.00
2019-05-02T11:15:23.361Z,19.10
2019-05-02T11:17:52.967Z,19.20
2019-05-02T11:20:22.528Z,19.20
2019-05-02T11:22:52.669Z,19.30
2019-05-02T11:25:22.638Z,19.40
2019-05-02T11:27:52.470Z,19.40
2019-05-02T11:30:26.417Z,19.50
2019-05-02T11:32:52.625Z,19.50
2019-05-02T11:35:22.370Z,19.60
2019-05-02T11:37:51.748Z,19.70
2019-05-02T11:40:22.768Z,19.90
2019-05-02T11:42:52.196Z,19.80
2019-05-02T11:45:22.727Z,19.80
2019-05-02T11:47:54.438Z,19.80
2019-05-02T11:50:26.706Z,19.80
2019-05-02T11:52:53.370Z,19.90
2019-05-02T11:55:28.845Z,20.10
2019-05-02T11:57:53.283Z,20.10
2019-05-02T12:00:22.462Z,20.20
2019-05-02T12:03:08.485Z,20.30
2019-05-02T12:05:49.321Z,20.30
2019-05-02T12:08:22.484Z,20.40
2019-05-02T12:10:45.975Z,20.50
2019-05-02T12:13:16.128Z,20.50
2019-05-02T12:15:53.110Z,20.60
2019-05-02T12:18:23.316Z,20.70
2019-05-02T12:20:52.569Z,20.80
2019-05-02T12:23:22.617Z,20.70
2019-05-02T12:25:59.757Z,20.90
2019-05-02T12:28:29.068Z,21.00
2019-05-02T12:30:58.066Z,21.10
2019-05-02T12:33:28.758Z,21.20
2019-05-02T12:35:57.840Z,21.30
2019-05-02T12:38:26.892Z,21.10
2019-05-02T12:40:57.937Z,21.00
2019-05-02T12:43:27.261Z,20.80
2019-05-02T12:45:56.329Z,20.50
2019-05-02T12:48:25.304Z,20.40
2019-05-02T12:50:54.430Z,20.40
2019-05-02T12:53:23.435Z,20.60
2019-05-02T12:55:52.804Z,20.70
2019-05-02T12:58:22.062Z,20.80
2019-05-02T13:00:53.079Z,20.80
2019-05-02T13:03:43.669Z,20.90
2019-05-02T13:06:12.574Z,20.80
2019-05-02T13:08:52.370Z,20.90
2019-05-02T13:11:43.877Z,21.00
2019-05-02T13:14:18.407Z,20.80
2019-05-02T13:16:42.640Z,20.70
2019-05-02T13:19:11.959Z,20.70
2019-05-02T13:21:45.230Z,20.80
2019-05-02T13:24:18.271Z,20.60
2019-05-02T13:26:53.839Z,20.50
2019-05-02T13:29:18.399Z,20.50
2019-05-02T13:31:49.128Z,20.30
2019-05-02T13:34:25.894Z,20.20
2019-05-02T13:36:57.858Z,20.10
2019-05-02T13:39:43.154Z,20.00
2019-05-02T13:42:12.816Z,19.90
2019-05-02T13:44:46.394Z,19.80
2019-05-02T13:47:17.086Z,19.60
2019-05-02T13:49:54.038Z,19.30
2019-05-02T13:52:19.314Z,18.80
2019-05-02T13:54:48.951Z,18.20
2019-05-02T13:57:18.037Z,18.20
2019-05-02T13:59:47.076Z,17.80
2019-05-02T14:02:38.883Z,17.30
2019-05-02T14:05:12.959Z,16.90
2019-05-02T14:07:55.703Z,16.70
2019-05-02T14:10:39.247Z,16.10
2019-05-02T14:13:08.341Z,15.70
2019-05-02T14:15:39.128Z,15.40
2019-05-02T14:18:08.222Z,15.40
2019-05-02T14:20:37.627Z,15.30
2019-05-02T14:23:06.914Z,15.10
2019-05-02T14:25:36.103Z,14.70
2019-05-02T14:28:05.763Z,14.60
2019-05-02T14:30:39.485Z,14.70
2019-05-02T14:33:07.754Z,14.60
2019-05-02T14:35:37.840Z,14.70
2019-05-02T14:38:08.772Z,14.80
2019-05-02T14:40:43.613Z,14.70
2019-05-02T14:43:14.379Z,14.70
2019-05-02T14:45:43.951Z,14.70
2019-05-02T14:48:20.070Z,14.70
2019-05-02T14:50:46.819Z,14.80
2019-05-02T14:53:16.768Z,14.90
2019-05-02T14:55:48.537Z,15.00
2019-05-02T14:58:17.508Z,14.90
2019-05-02T15:00:48.568Z,14.90
2019-05-02T15:03:19.104Z,15.00
2019-05-02T15:05:48.271Z,15.10
2019-05-02T15:08:17.435Z,15.20
2019-05-02T15:10:52.398Z,15.30
2019-05-02T15:13:17.083Z,15.40
2019-05-02T15:15:46.215Z,15.50
2019-05-02T15:18:17.537Z,15.60
2019-05-02T15:20:45.787Z,15.70
2019-05-02T15:23:19.617Z,15.80
2019-05-02T15:25:47.112Z,15.80
2019-05-02T15:28:22.912Z,15.80
2019-05-02T15:31:11.821Z,15.90
2019-05-02T15:33:42.693Z,15.90
2019-05-02T15:36:13.381Z,16.00
2019-05-02T15:38:47.317Z,15.90
2019-05-02T15:41:15.380Z,16.00
2019-05-02T15:43:47.531Z,16.00
2019-05-02T15:46:15.693Z,16.00
2019-05-02T15:48:45.416Z,16.00
2019-05-02T15:51:14.362Z,16.10
2019-05-02T15:53:49.679Z,16.20
2019-05-02T15:56:20.116Z,16.30
2019-05-02T15:58:46.545Z,16.50
2019-05-02T16:01:22.878Z,16.50
2019-05-02T16:03:53.632Z,16.50
2019-05-02T16:06:30.559Z,16.60
2019-05-02T16:08:53.583Z,16.60
2019-05-02T16:11:23.077Z,16.70
2019-05-02T16:13:55.935Z,16.60
2019-05-02T16:16:23.657Z,16.60
2019-05-02T16:18:52.872Z,16.60
2019-05-02T16:21:29.105Z,16.40
2019-05-02T16:24:14.780Z,16.30
2019-05-02T16:26:46.731Z,16.30
2019-05-02T16:29:19.740Z,16.20
2019-05-02T16:31:54.933Z,16.10
2019-05-02T16:34:22.646Z,15.80
2019-05-02T16:36:53.605Z,15.70
2019-05-02T16:39:22.621Z,15.70
2019-05-02T16:41:52.946Z,15.60
2019-05-02T16:44:22.358Z,15.60
2019-05-02T16:46:52.150Z,15.30
2019-05-02T16:49:22.839Z,15.30
2019-05-02T16:51:52.930Z,15.40
2019-05-02T16:54:22.392Z,15.30
2019-05-02T16:56:52.164Z,15.40
2019-05-02T16:59:23.234Z,15.50
2019-05-02T17:01:54.471Z,15.50
2019-05-02T17:04:23.122Z,15.30
2019-05-02T17:06:56.857Z,15.20
2019-05-02T17:09:33.934Z,15.20
2019-05-02T17:12:01.993Z,15.20
2019-05-02T17:14:31.744Z,15.00
2019-05-02T17:17:01.500Z,15.00
2019-05-02T17:19:33.395Z,15.00
2019-05-02T17:22:02.597Z,15.00
2019-05-02T17:24:32.290Z,15.00
2019-05-02T17:27:02.535Z,15.00
2019-05-02T17:29:31.866Z,15.00
2019-05-02T17:32:02.201Z,14.90
2019-05-02T17:34:34.862Z,15.00
2019-05-02T17:37:04.843Z,15.00
2019-05-02T17:39:37.293Z,15.00
2019-05-02T17:42:03.815Z,15.00
2019-05-02T17:44:32.764Z,15.00
2019-05-02T17:47:01.986Z,15.00
2019-05-02T17:49:36.676Z,15.10
2019-05-02T17:52:19.699Z,15.10
2019-05-02T17:54:47.495Z,15.10
2019-05-02T17:57:16.756Z,15.00
2019-05-02T17:59:45.977Z,14.90
2019-05-02T18:02:16.038Z,14.90
2019-05-02T18:04:46.557Z,14.90
2019-05-02T18:07:18.050Z,14.80
2019-05-02T18:09:46.578Z,14.80
2019-05-02T18:12:16.330Z,14.80
2019-05-02T18:14:45.580Z,14.70
2019-05-02T18:17:14.693Z,14.70
2019-05-02T18:19:43.657Z,14.70
2019-05-02T18:22:23.393Z,14.70
2019-05-02T18:24:46.335Z,14.60
2019-05-02T18:27:14.257Z,14.60
2019-05-02T18:29:45.591Z,14.60
2019-05-02T18:32:17.489Z,14.50
2019-05-02T18:34:45.211Z,14.50
2019-05-02T18:37:14.388Z,14.50
2019-05-02T18:39:49.943Z,14.40
2019-05-02T18:42:16.604Z,14.40
2019-05-02T18:44:48.258Z,14.40
2019-05-02T18:47:20.327Z,14.40
2019-05-02T18:49:46.741Z,14.40
2019-05-02T18:52:15.713Z,14.40
2019-05-02T18:54:47.354Z,14.40
2019-05-02T18:57:17.125Z,14.40
2019-05-02T18:59:46.356Z,14.40
2019-05-02T19:02:15.402Z,14.30
2019-05-02T19:04:44.519Z,14.30
2019-05-02T19:07:15.840Z,14.20
2019-05-02T19:09:51.039Z,14.20
2019-05-02T19:12:22.451Z,14.10
2019-05-02T19:14:46.071Z,13.80
2019-05-02T19:17:15.124Z,13.60
2019-05-02T19:19:44.336Z,13.20
2019-05-02T19:22:17.030Z,12.80
2019-05-02T19:24:45.248Z,12.50
2019-05-02T19:27:15.965Z,12.30
2019-05-02T19:29:48.217Z,12.00
2019-05-02T19:32:17.553Z,11.70
2019-05-02T19:34:46.761Z,11.50
2019-05-02T19:37:15.812Z,11.20
2019-05-02T19:39:48.787Z,11.00
2019-05-02T19:42:16.994Z,10.90
2019-05-02T19:44:47.308Z,10.80
2019-05-02T19:47:17.651Z,10.60
2019-05-02T19:49:51.728Z,10.50
2019-05-02T19:52:17.770Z,10.40
2019-05-02T19:54:46.788Z,10.30
2019-05-02T19:57:21.677Z,10.20
2019-05-02T19:59:46.832Z,10.20
2019-05-02T20:02:15.963Z,10.20
2019-05-02T20:04:44.911Z,10.10
2019-05-02T20:07:13.963Z,10.10
2019-05-02T20:09:47.129Z,10.00
2019-05-02T20:12:15.701Z,10.00
2019-05-02T20:14:47.536Z,10.00
2019-05-02T20:17:20.017Z,10.00
2019-05-02T20:19:48.262Z,10.10
2019-05-02T20:22:17.294Z,10.10
2019-05-02T20:24:55.557Z,10.20
2019-05-02T20:27:22.422Z,10.20
2019-05-02T20:29:52.428Z,10.20
2019-05-02T20:32:22.123Z,10.20
2019-05-02T20:34:51.713Z,10.20
2019-05-02T20:37:22.147Z,10.20
2019-05-02T20:39:51.279Z,10.30
2019-05-02T20:42:20.369Z,10.30
2019-05-02T20:44:49.837Z,10.30
2019-05-02T20:47:21.967Z,10.30
2019-05-02T20:49:51.864Z,10.40
2019-05-02T20:52:21.852Z,10.40
2019-05-02T20:54:52.365Z,10.40
2019-05-02T20:57:21.745Z,10.50
2019-05-02T20:59:52.573Z,10.50
2019-05-02T21:02:22.243Z,10.50
2019-05-02T21:04:52.121Z,10.70
2019-05-02T21:07:26.348Z,10.90
2019-05-02T21:09:57.077Z,10.90
2019-05-02T21:12:26.091Z,11.00
2019-05-02T21:14:55.315Z,11.00
2019-05-02T21:17:24.517Z,10.90
2019-05-02T21:19:53.621Z,10.90
2019-05-02T21:22:25.705Z,11.00
2019-05-02T21:24:54.778Z,10.90
2019-05-02T21:27:23.718Z,10.90
2019-05-02T21:29:52.688Z,10.90
2019-05-02T21:32:22.872Z,10.90
2019-05-02T21:34:52.812Z,10.90
2019-05-02T21:37:22.595Z,10.90
2019-05-02T21:39:52.151Z,10.90
2019-05-02T21:42:22.606Z,10.90
2019-05-02T21:44:52.015Z,11.00
2019-05-02T21:47:22.530Z,11.00
2019-05-02T21:50:02.392Z,11.00
2019-05-02T21:52:36.150Z,11.00
2019-05-02T21:55:12.379Z,11.00
2019-05-02T21:57:41.534Z,11.00
2019-05-02T22:00:14.886Z,11.00
2019-05-02T22:02:44.076Z,11.00
2019-05-02T22:05:13.183Z,11.00
2019-05-02T22:07:42.325Z,10.90
2019-05-02T22:10:12.129Z,11.00
2019-05-02T22:12:42.240Z,11.00
2019-05-02T22:15:12.723Z,11.00
2019-05-02T22:17:42.269Z,11.00
2019-05-02T22:20:12.363Z,11.00
2019-05-02T22:22:42.649Z,11.00
2019-05-02T22:25:11.817Z,11.10
2019-05-02T22:27:40.949Z,11.10
2019-05-02T22:30:12.362Z,11.10
2019-05-02T22:32:42.719Z,11.10
2019-05-02T22:35:12.326Z,11.20
2019-05-02T22:37:43.053Z,11.20
2019-05-02T22:40:14.265Z,11.20
2019-05-02T22:42:43.229Z,11.10
2019-05-02T22:45:12.709Z,11.10
2019-05-02T22:47:42.605Z,11.10
2019-05-02T22:50:14.067Z,11.10
2019-05-02T22:52:42.948Z,11.10
2019-05-02T22:55:12.063Z,11.10
2019-05-02T22:57:42.098Z,11.10
2019-05-02T23:00:12.312Z,11.10
2019-05-02T23:02:41.883Z,11.10
2019-05-02T23:05:12.364Z,11.00
2019-05-02T23:07:41.926Z,11.00
2019-05-02T23:10:12.661Z,11.10
2019-05-02T23:12:42.409Z,11.10
2019-05-02T23:15:12.567Z,11.00
2019-05-02T23:17:42.792Z,11.00
2019-05-02T23:20:12.814Z,11.10
2019-05-02T23:22:42.033Z,11.10
2019-05-02T23:25:15.790Z,11.00
2019-05-02T23:27:49.129Z,10.90
2019-05-02T23:30:19.852Z,11.00
2019-05-02T23:32:48.845Z,11.00
2019-05-02T23:35:18.024Z,11.10
2019-05-02T23:37:46.967Z,11.10
2019-05-02T23:40:16.349Z,11.10
2019-05-02T23:42:45.362Z,11.10
2019-05-02T23:45:14.574Z,11.10
2019-05-02T23:47:43.661Z,11.10
2019-05-02T23:50:12.703Z,11.20
2019-05-02T23:52:41.734Z,11.20
2019-05-02T23:55:12.186Z,11.10
2019-05-02T23:57:42.130Z,11.10
