createdAt,value
2022-08-26T00:01:54.100Z,87.49
2022-08-26T00:06:27.439Z,87.54
2022-08-26T00:11:00.388Z,87.67
2022-08-26T00:15:47.710Z,87.65
2022-08-26T00:20:20.695Z,87.72
2022-08-26T00:24:53.505Z,87.45
2022-08-26T00:29:40.083Z,87.53
2022-08-26T00:34:20.136Z,87.44
2022-08-26T00:39:06.588Z,87.28
2022-08-26T00:43:53.676Z,87.21
2022-08-26T00:48:46.662Z,87.16
2022-08-26T00:53:23.974Z,86.97
2022-08-26T00:58:12.738Z,86.87
2022-08-26T01:02:54.610Z,87.13
2022-08-26T01:07:42.376Z,87.23
2022-08-26T01:12:15.506Z,87.51
2022-08-26T01:17:08.908Z,87.95
2022-08-26T01:21:47.819Z,88.45
2022-08-26T01:26:23.127Z,88.78
2022-08-26T01:31:10.101Z,89.29
2022-08-26T01:36:00.893Z,90.05
2022-08-26T01:40:33.782Z,90.30
2022-08-26T01:45:20.461Z,90.79
2022-08-26T01:50:06.858Z,90.88
2022-08-26T01:54:40.839Z,90.80
2022-08-26T01:59:31.286Z,90.92
2022-08-26T02:04:17.720Z,90.91
2022-08-26T02:08:47.877Z,90.85
2022-08-26T02:13:21.513Z,90.90
2022-08-26T02:17:55.387Z,90.90
2022-08-26T02:22:30.600Z,90.94
2022-08-26T02:27:03.577Z,90.79
2022-08-26T02:31:29.489Z,91.04
2022-08-26T02:36:02.236Z,91.00
2022-08-26T02:40:44.939Z,91.12
2022-08-26T02:45:31.284Z,91.32
2022-08-26T02:50:36.647Z,91.18
2022-08-26T02:55:08.939Z,91.49
2022-08-26T03:04:29.113Z,92.25
2022-08-26T03:13:53.621Z,92.32
2022-08-26T03:18:19.594Z,92.48
2022-08-26T03:22:51.886Z,92.43
2022-08-26T03:27:19.138Z,92.52
2022-08-26T03:32:05.979Z,92.79
2022-08-26T03:41:39.219Z,92.99
2022-08-26T03:46:26.748Z,92.93
2022-08-26T03:50:52.791Z,93.12
2022-08-26T03:55:39.865Z,93.11
2022-08-26T03:59:43.937Z,93.19
2022-08-26T04:04:22.763Z,93.51
2022-08-26T04:08:29.336Z,93.38
2022-08-26T04:13:03.588Z,93.89
2022-08-26T04:17:24.810Z,93.75
2022-08-26T04:21:39.056Z,93.88
2022-08-26T04:26:04.658Z,94.39
2022-08-26T04:30:31.268Z,94.41
2022-08-26T04:35:17.869Z,94.26
2022-08-26T04:39:50.345Z,94.01
2022-08-26T04:44:16.687Z,93.98
2022-08-26T04:48:30.155Z,93.72
2022-08-26T04:52:56.173Z,93.84
2022-08-26T04:57:22.782Z,93.94
2022-08-26T05:01:55.884Z,93.89
2022-08-26T05:06:28.825Z,93.59
2022-08-26T05:11:22.168Z,93.30
2022-08-26T05:15:55.741Z,92.59
2022-08-26T05:20:40.796Z,91.30
2022-08-26T05:25:27.907Z,91.05
2022-08-26T05:30:02.263Z,91.26
2022-08-26T05:34:35.885Z,91.04
2022-08-26T05:39:24.952Z,89.96
2022-08-26T05:43:58.818Z,89.94
2022-08-26T05:48:26.441Z,89.80
2022-08-26T05:53:13.035Z,89.01
2022-08-26T05:57:46.427Z,87.90
2022-08-26T06:02:21.413Z,86.86
2022-08-26T06:06:57.121Z,85.50
2022-08-26T06:11:32.584Z,84.01
2022-08-26T06:16:22.454Z,83.21
2022-08-26T06:20:57.677Z,83.19
2022-08-26T06:25:29.460Z,83.42
2022-08-26T06:30:08.486Z,82.45
2022-08-26T06:34:21.679Z,82.44
2022-08-26T06:38:55.356Z,81.72
2022-08-26T06:43:41.849Z,80.03
2022-08-26T06:48:29.071Z,79.10
2022-08-26T06:53:02.626Z,79.09
2022-08-26T06:57:39.713Z,80.11
2022-08-26T07:02:17.816Z,78.90
2022-08-26T07:06:52.467Z,78.88
2022-08-26T07:11:18.956Z,79.72
2022-08-26T07:16:02.886Z,80.18
2022-08-26T07:20:37.000Z,80.22
2022-08-26T07:25:10.044Z,79.95
2022-08-26T07:29:43.609Z,80.76
2022-08-26T07:34:16.952Z,80.53
2022-08-26T07:38:45.888Z,78.25
2022-08-26T07:43:19.055Z,77.37
2022-08-26T07:47:57.825Z,76.94
2022-08-26T07:52:27.232Z,76.37
2022-08-26T07:57:00.939Z,77.46
2022-08-26T08:01:33.116Z,77.30
2022-08-26T08:06:11.052Z,77.14
2022-08-26T08:10:38.992Z,76.55
2022-08-26T08:15:04.930Z,75.72
2022-08-26T08:19:39.181Z,74.37
2022-08-26T08:24:12.351Z,73.56
2022-08-26T08:28:45.276Z,72.36
2022-08-26T08:33:34.756Z,72.63
2022-08-26T08:38:21.788Z,71.94
2022-08-26T08:42:44.715Z,72.36
2022-08-26T08:47:17.645Z,72.86
2022-08-26T08:52:14.204Z,73.78
2022-08-26T08:57:09.646Z,74.09
2022-08-26T09:01:41.366Z,74.67
2022-08-26T09:06:14.530Z,74.43
2022-08-26T09:10:42.208Z,73.57
2022-08-26T09:15:15.385Z,72.77
2022-08-26T09:19:55.195Z,71.66
2022-08-26T09:24:28.582Z,71.40
2022-08-26T09:29:01.666Z,72.12
2022-08-26T09:33:45.897Z,71.96
2022-08-26T09:38:18.741Z,71.39
2022-08-26T09:42:45.766Z,71.76
2022-08-26T09:47:15.403Z,70.62
2022-08-26T09:52:03.910Z,70.20
2022-08-26T09:56:35.419Z,69.62
2022-08-26T10:01:01.756Z,68.64
2022-08-26T10:05:36.554Z,68.23
2022-08-26T10:14:57.093Z,67.16
2022-08-26T10:19:41.583Z,66.85
2022-08-26T10:24:15.855Z,64.57
2022-08-26T10:28:49.244Z,64.15
2022-08-26T10:33:30.999Z,64.86
2022-08-26T10:38:04.929Z,65.63
2022-08-26T10:42:31.398Z,66.06
2022-08-26T10:47:18.497Z,66.67
2022-08-26T10:51:46.098Z,67.14
2022-08-26T10:56:32.161Z,67.12
2022-08-26T11:01:27.172Z,66.84
2022-08-26T11:06:07.803Z,66.83
2022-08-26T11:10:32.991Z,67.04
2022-08-26T11:15:01.002Z,67.11
2022-08-26T11:20:00.118Z,67.77
2022-08-26T11:24:26.577Z,68.02
2022-08-26T11:29:21.876Z,68.19
2022-08-26T11:33:41.099Z,69.01
2022-08-26T11:38:13.540Z,69.46
2022-08-26T11:42:45.539Z,69.97
2022-08-26T11:47:33.905Z,70.10
2022-08-26T11:52:12.481Z,70.19
2022-08-26T11:57:12.098Z,70.57
2022-08-26T12:01:51.716Z,70.54
2022-08-26T12:06:24.611Z,71.03
2022-08-26T12:11:03.429Z,70.64
2022-08-26T12:15:42.502Z,70.11
2022-08-26T12:20:07.256Z,70.44
2022-08-26T12:24:40.332Z,70.54
2022-08-26T12:29:26.512Z,70.30
2022-08-26T12:34:13.105Z,70.56
2022-08-26T12:39:05.170Z,70.66
2022-08-26T12:43:41.637Z,70.46
2022-08-26T12:48:19.740Z,70.95
2022-08-26T12:53:11.430Z,70.88
2022-08-26T12:57:44.659Z,70.85
2022-08-26T13:02:18.320Z,71.26
2022-08-26T13:06:58.166Z,71.51
2022-08-26T13:11:44.321Z,72.34
2022-08-26T13:16:17.923Z,72.33
2022-08-26T13:20:50.930Z,72.82
2022-08-26T13:25:24.071Z,73.06
2022-08-26T13:29:57.015Z,73.74
2022-08-26T13:34:46.190Z,74.29
2022-08-26T13:39:15.800Z,75.04
2022-08-26T13:44:02.935Z,76.07
2022-08-26T13:48:36.772Z,76.38
2022-08-26T13:53:27.977Z,76.47
2022-08-26T13:58:01.029Z,76.10
2022-08-26T14:02:24.308Z,75.89
2022-08-26T14:07:11.296Z,75.92
2022-08-26T14:11:59.927Z,75.33
2022-08-26T14:16:58.788Z,75.03
2022-08-26T14:26:28.390Z,74.62
2022-08-26T14:30:44.098Z,73.98
2022-08-26T14:35:06.946Z,73.89
2022-08-26T14:39:35.038Z,73.78
2022-08-26T14:44:08.755Z,73.74
2022-08-26T14:48:41.968Z,74.40
2022-08-26T14:53:15.732Z,73.99
2022-08-26T14:58:18.191Z,74.22
2022-08-26T15:02:53.620Z,74.35
2022-08-26T15:07:22.944Z,74.35
2022-08-26T15:11:56.356Z,74.22
2022-08-26T15:16:30.874Z,74.06
2022-08-26T15:21:05.349Z,74.33
2022-08-26T15:25:39.319Z,74.48
2022-08-26T15:30:01.801Z,74.66
2022-08-26T15:34:34.566Z,74.77
2022-08-26T15:39:21.065Z,74.90
2022-08-26T15:44:01.291Z,75.21
2022-08-26T15:48:44.523Z,75.31
2022-08-26T15:53:11.477Z,75.85
2022-08-26T15:57:44.908Z,75.96
2022-08-26T16:02:20.546Z,76.11
2022-08-26T16:06:53.278Z,76.38
2022-08-26T16:11:27.186Z,76.35
2022-08-26T16:16:00.118Z,76.69
2022-08-26T16:20:37.878Z,76.73
2022-08-26T16:25:25.207Z,77.16
2022-08-26T16:30:00.047Z,77.72
2022-08-26T16:34:57.511Z,78.15
2022-08-26T16:39:33.766Z,78.48
2022-08-26T16:44:14.604Z,78.56
2022-08-26T16:48:36.690Z,78.32
2022-08-26T16:52:57.413Z,78.20
2022-08-26T16:57:30.796Z,78.22
2022-08-26T17:02:04.533Z,78.60
2022-08-26T17:06:39.439Z,79.10
2022-08-26T17:10:59.237Z,79.93
2022-08-26T17:15:39.935Z,80.54
2022-08-26T17:20:24.013Z,80.31
2022-08-26T17:25:03.950Z,80.51
2022-08-26T17:29:36.267Z,80.35
2022-08-26T17:33:53.909Z,80.29
2022-08-26T17:38:17.550Z,80.51
2022-08-26T17:42:59.104Z,80.46
2022-08-26T17:47:46.037Z,80.59
2022-08-26T17:52:11.757Z,80.80
2022-08-26T17:56:51.122Z,81.01
2022-08-26T18:01:28.259Z,81.44
2022-08-26T18:06:20.108Z,81.65
2022-08-26T18:10:50.831Z,82.15
2022-08-26T18:15:16.239Z,82.82
2022-08-26T18:19:50.144Z,82.85
2022-08-26T18:24:23.172Z,82.99
2022-08-26T18:28:51.200Z,83.11
2022-08-26T18:33:35.683Z,83.22
2022-08-26T18:38:13.736Z,83.06
2022-08-26T18:42:54.345Z,82.79
2022-08-26T18:47:28.434Z,83.01
2022-08-26T18:52:19.847Z,82.94
2022-08-26T18:56:50.050Z,83.02
2022-08-26T19:01:02.829Z,82.97
2022-08-26T19:04:25.540Z,82.68
2022-08-26T19:08:46.634Z,82.51
2022-08-26T19:13:00.816Z,82.23
2022-08-26T19:17:25.568Z,82.20
2022-08-26T19:22:06.882Z,82.40
2022-08-26T19:26:01.177Z,82.38
2022-08-26T19:29:53.320Z,82.43
2022-08-26T19:33:30.028Z,82.54
2022-08-26T19:38:05.683Z,82.92
2022-08-26T19:42:06.931Z,83.08
2022-08-26T19:46:22.659Z,83.37
2022-08-26T19:51:01.333Z,83.55
2022-08-26T20:00:40.809Z,83.99
2022-08-26T20:05:14.154Z,84.00
2022-08-26T20:09:45.258Z,84.12
2022-08-26T20:14:22.963Z,84.24
2022-08-26T20:19:19.704Z,84.39
2022-08-26T20:23:58.188Z,84.61
2022-08-26T20:28:33.643Z,84.91
2022-08-26T20:33:07.689Z,85.06
2022-08-26T20:37:54.837Z,85.27
2022-08-26T20:42:23.954Z,85.35
2022-08-26T20:47:05.237Z,84.97
2022-08-26T20:51:38.895Z,84.77
2022-08-26T20:56:13.585Z,84.44
2022-08-26T21:00:49.483Z,84.20
2022-08-26T21:05:37.866Z,83.77
2022-08-26T21:10:12.458Z,82.63
2022-08-26T21:14:52.453Z,80.07
2022-08-26T21:19:26.557Z,77.76
2022-08-26T21:24:01.744Z,76.12
2022-08-26T21:28:37.025Z,74.58
2022-08-26T21:33:11.430Z,73.35
2022-08-26T21:38:00.070Z,73.05
2022-08-26T21:42:35.483Z,72.15
2022-08-26T21:47:12.219Z,71.64
2022-08-26T21:51:47.196Z,70.94
2022-08-26T21:56:15.057Z,70.90
2022-08-26T22:00:58.393Z,71.01
2022-08-26T22:05:32.478Z,71.22
2022-08-26T22:10:20.598Z,72.42
2022-08-26T22:14:54.305Z,74.46
2022-08-26T22:19:27.897Z,75.36
2022-08-26T22:24:02.065Z,73.52
2022-08-26T22:28:36.936Z,73.93
2022-08-26T22:33:11.220Z,77.87
2022-08-26T22:37:39.445Z,77.08
2022-08-26T22:42:13.099Z,75.03
2022-08-26T22:46:45.438Z,75.38
2022-08-26T22:51:10.925Z,75.69
2022-08-26T22:55:46.945Z,76.26
2022-08-26T23:00:20.599Z,76.54
2022-08-26T23:05:02.712Z,76.97
2022-08-26T23:09:36.001Z,77.23
2022-08-26T23:14:24.877Z,77.63
2022-08-26T23:18:59.186Z,78.02
2022-08-26T23:23:32.865Z,78.40
2022-08-26T23:28:05.966Z,79.07
2022-08-26T23:32:39.309Z,79.47
2022-08-26T23:37:26.650Z,79.85
2022-08-26T23:41:59.648Z,80.40
2022-08-26T23:56:05.688Z,81.67
