createdAt,value
2022-12-25T00:00:20.459Z,26.78
2022-12-25T00:02:51.705Z,26.76
2022-12-25T00:05:22.386Z,26.79
2022-12-25T00:07:55.275Z,26.81
2022-12-25T00:10:26.319Z,26.82
2022-12-25T00:12:57.725Z,26.70
2022-12-25T00:15:28.631Z,26.73
2022-12-25T00:18:01.330Z,26.77
2022-12-25T00:20:32.135Z,26.81
2022-12-25T00:23:02.721Z,26.84
2022-12-25T00:25:33.134Z,26.76
2022-12-25T00:28:04.399Z,26.81
2022-12-25T00:30:35.618Z,26.79
2022-12-25T00:33:06.475Z,26.84
2022-12-25T00:35:37.260Z,26.91
2022-12-25T00:38:08.150Z,26.92
2022-12-25T00:40:45.199Z,26.91
2022-12-25T00:43:15.767Z,26.89
2022-12-25T00:45:54.681Z,26.88
2022-12-25T00:48:25.926Z,26.93
2022-12-25T00:50:58.399Z,26.90
2022-12-25T00:53:30.105Z,26.95
2022-12-25T00:56:04.264Z,26.91
2022-12-25T00:58:36.391Z,26.84
2022-12-25T01:01:07.084Z,26.95
2022-12-25T01:03:40.192Z,27.12
2022-12-25T01:06:15.278Z,27.16
2022-12-25T01:09:05.827Z,27.21
2022-12-25T01:11:38.955Z,27.24
2022-12-25T01:14:13.453Z,27.27
2022-12-25T01:16:44.488Z,27.28
2022-12-25T01:19:15.497Z,27.27
2022-12-25T01:21:46.498Z,27.26
2022-12-25T01:24:17.258Z,27.39
2022-12-25T01:26:47.796Z,27.43
2022-12-25T01:29:18.592Z,27.37
2022-12-25T01:31:49.233Z,27.41
2022-12-25T01:34:20.584Z,27.44
2022-12-25T01:36:51.541Z,27.55
2022-12-25T01:39:22.384Z,27.53
2022-12-25T01:41:53.157Z,27.57
2022-12-25T01:44:38.825Z,27.62
2022-12-25T01:47:09.831Z,27.68
2022-12-25T01:49:43.542Z,27.71
2022-12-25T01:52:25.547Z,27.77
2022-12-25T01:55:02.721Z,27.82
2022-12-25T01:57:36.453Z,27.83
2022-12-25T02:00:09.058Z,27.88
2022-12-25T02:02:39.994Z,27.96
2022-12-25T02:05:16.702Z,28.00
2022-12-25T02:07:50.758Z,28.04
2022-12-25T02:10:21.353Z,28.07
2022-12-25T02:12:51.770Z,28.22
2022-12-25T02:15:24.214Z,28.39
2022-12-25T02:18:15.970Z,28.48
2022-12-25T02:20:49.788Z,28.59
2022-12-25T02:23:37.508Z,28.62
2022-12-25T02:26:45.505Z,28.81
2022-12-25T02:29:43.605Z,28.90
2022-12-25T02:32:17.776Z,28.87
2022-12-25T02:34:53.921Z,28.85
2022-12-25T02:37:42.028Z,28.93
2022-12-25T02:40:16.147Z,28.92
2022-12-25T02:43:23.258Z,29.02
2022-12-25T02:46:20.871Z,29.07
2022-12-25T02:49:23.386Z,29.12
2022-12-25T02:52:17.212Z,29.13
2022-12-25T02:55:11.115Z,29.14
2022-12-25T02:58:03.020Z,29.10
2022-12-25T03:00:59.157Z,29.15
2022-12-25T03:03:51.448Z,29.16
2022-12-25T03:06:41.113Z,29.19
2022-12-25T03:09:42.187Z,29.21
2022-12-25T03:12:22.563Z,29.26
2022-12-25T03:15:11.397Z,29.26
2022-12-25T03:17:41.756Z,29.27
2022-12-25T03:20:31.795Z,29.24
2022-12-25T03:23:21.060Z,29.28
2022-12-25T03:26:10.507Z,29.32
2022-12-25T03:28:41.389Z,29.32
2022-12-25T03:31:21.612Z,29.31
2022-12-25T03:34:16.384Z,29.27
2022-12-25T03:37:16.061Z,29.08
2022-12-25T03:40:24.935Z,29.04
2022-12-25T03:43:19.575Z,28.98
2022-12-25T03:46:11.154Z,28.92
2022-12-25T03:49:02.474Z,28.92
2022-12-25T03:51:56.020Z,28.94
2022-12-25T03:54:47.413Z,28.92
2022-12-25T03:57:45.830Z,28.92
2022-12-25T04:00:49.000Z,28.86
2022-12-25T04:03:38.070Z,28.81
2022-12-25T04:06:26.989Z,28.86
2022-12-25T04:09:16.277Z,28.83
2022-12-25T04:12:06.218Z,28.91
2022-12-25T04:14:55.782Z,28.94
2022-12-25T04:17:45.552Z,28.87
2022-12-25T04:20:34.825Z,28.85
2022-12-25T04:23:26.235Z,28.94
2022-12-25T04:26:18.148Z,28.93
2022-12-25T04:29:06.765Z,28.90
2022-12-25T04:31:55.519Z,28.90
2022-12-25T04:34:44.727Z,28.99
2022-12-25T04:37:15.644Z,29.05
2022-12-25T04:39:46.594Z,29.08
2022-12-25T04:42:18.159Z,29.11
2022-12-25T04:44:48.526Z,29.13
2022-12-25T04:47:22.150Z,29.15
2022-12-25T04:49:52.983Z,29.17
2022-12-25T04:52:23.562Z,29.12
2022-12-25T04:54:57.636Z,29.15
2022-12-25T04:57:27.989Z,29.17
2022-12-25T04:59:58.755Z,29.12
2022-12-25T05:02:29.612Z,29.06
2022-12-25T05:05:01.085Z,29.11
2022-12-25T05:07:32.018Z,29.15
2022-12-25T05:10:02.405Z,29.15
2022-12-25T05:12:33.604Z,29.15
2022-12-25T05:15:04.457Z,29.05
2022-12-25T05:17:35.094Z,29.09
2022-12-25T05:20:07.200Z,29.14
2022-12-25T05:22:38.134Z,29.09
2022-12-25T05:25:09.715Z,29.07
2022-12-25T05:27:40.571Z,29.08
2022-12-25T05:30:11.507Z,28.98
2022-12-25T05:32:43.447Z,29.01
2022-12-25T05:35:17.332Z,28.98
2022-12-25T05:37:49.943Z,29.05
2022-12-25T05:40:21.048Z,28.99
2022-12-25T05:42:52.029Z,28.95
2022-12-25T05:45:24.181Z,29.02
2022-12-25T05:48:03.176Z,28.98
2022-12-25T05:50:33.542Z,29.04
2022-12-25T05:53:14.676Z,28.94
2022-12-25T05:55:45.880Z,29.01
2022-12-25T05:58:17.017Z,28.96
2022-12-25T06:00:47.375Z,29.00
2022-12-25T06:03:17.984Z,28.96
2022-12-25T06:05:48.777Z,29.03
2022-12-25T06:08:19.394Z,29.03
2022-12-25T06:10:52.982Z,28.99
2022-12-25T06:13:23.316Z,29.02
2022-12-25T06:15:54.276Z,29.01
2022-12-25T06:18:25.118Z,29.00
2022-12-25T06:20:56.337Z,29.03
2022-12-25T06:23:27.390Z,29.16
2022-12-25T06:25:58.426Z,29.13
2022-12-25T06:28:29.512Z,29.16
2022-12-25T06:31:00.028Z,29.15
2022-12-25T06:33:30.695Z,29.17
2022-12-25T06:36:01.548Z,29.24
2022-12-25T06:38:31.890Z,29.18
2022-12-25T06:41:11.311Z,29.27
2022-12-25T06:43:41.906Z,29.26
2022-12-25T06:46:14.265Z,29.22
2022-12-25T06:48:56.449Z,29.26
2022-12-25T06:51:29.303Z,29.31
2022-12-25T06:54:04.124Z,29.26
2022-12-25T06:56:35.871Z,29.29
2022-12-25T06:59:11.342Z,29.22
2022-12-25T07:01:41.997Z,29.20
2022-12-25T07:04:39.254Z,29.20
2022-12-25T07:07:11.582Z,29.21
2022-12-25T07:09:43.463Z,29.14
2022-12-25T07:12:18.394Z,29.17
2022-12-25T07:14:52.200Z,29.11
2022-12-25T07:17:25.115Z,29.20
2022-12-25T07:19:57.617Z,29.15
2022-12-25T07:22:30.445Z,29.17
2022-12-25T07:25:01.117Z,29.15
2022-12-25T07:27:32.221Z,29.15
2022-12-25T07:30:02.730Z,29.08
2022-12-25T07:32:33.855Z,29.05
2022-12-25T07:35:05.133Z,29.05
2022-12-25T07:37:35.784Z,29.06
2022-12-25T07:40:06.581Z,28.99
2022-12-25T07:42:37.586Z,28.98
2022-12-25T07:45:08.844Z,28.99
2022-12-25T07:47:40.677Z,28.96
2022-12-25T07:50:12.271Z,28.99
2022-12-25T07:52:43.932Z,29.01
2022-12-25T07:55:15.235Z,29.07
2022-12-25T07:57:45.993Z,29.00
2022-12-25T08:00:16.909Z,29.00
2022-12-25T08:02:50.236Z,28.92
2022-12-25T08:05:21.021Z,28.88
2022-12-25T08:07:58.106Z,28.88
2022-12-25T08:10:28.608Z,28.88
2022-12-25T08:12:59.011Z,28.85
2022-12-25T08:15:30.884Z,28.87
2022-12-25T08:18:04.343Z,28.81
2022-12-25T08:20:35.845Z,28.76
2022-12-25T08:23:07.254Z,28.73
2022-12-25T08:25:37.625Z,28.75
2022-12-25T08:28:08.168Z,28.77
2022-12-25T08:30:42.484Z,28.78
2022-12-25T08:33:13.504Z,28.77
2022-12-25T08:35:47.284Z,28.73
2022-12-25T08:38:28.329Z,28.76
2022-12-25T08:40:59.001Z,28.70
2022-12-25T08:43:29.835Z,28.74
2022-12-25T08:46:06.174Z,28.72
2022-12-25T08:48:37.472Z,28.73
2022-12-25T08:51:16.552Z,28.72
2022-12-25T08:53:49.102Z,28.69
2022-12-25T08:56:23.454Z,28.72
2022-12-25T08:58:54.043Z,28.66
2022-12-25T09:01:24.651Z,28.64
2022-12-25T09:03:57.931Z,28.59
2022-12-25T09:06:29.108Z,28.57
2022-12-25T09:09:02.228Z,28.57
2022-12-25T09:11:32.585Z,28.58
2022-12-25T09:14:03.537Z,28.53
2022-12-25T09:16:34.733Z,28.56
2022-12-25T09:19:05.587Z,28.58
2022-12-25T09:21:37.724Z,28.60
2022-12-25T09:24:08.742Z,28.66
2022-12-25T09:26:40.674Z,28.65
2022-12-25T09:29:11.724Z,28.55
2022-12-25T09:31:41.856Z,28.59
2022-12-25T09:34:17.268Z,28.64
2022-12-25T09:36:49.723Z,28.63
2022-12-25T09:39:20.082Z,28.58
2022-12-25T09:42:21.323Z,28.61
2022-12-25T09:44:58.244Z,28.51
2022-12-25T09:47:45.859Z,28.51
2022-12-25T09:50:39.822Z,28.55
2022-12-25T09:53:27.596Z,28.58
2022-12-25T09:56:12.403Z,28.53
2022-12-25T09:58:43.024Z,28.48
2022-12-25T10:01:15.178Z,28.40
2022-12-25T10:03:56.581Z,28.39
2022-12-25T10:06:50.400Z,28.36
2022-12-25T10:09:31.211Z,28.28
2022-12-25T10:12:13.222Z,28.26
2022-12-25T10:15:01.316Z,28.09
2022-12-25T10:17:40.351Z,28.14
2022-12-25T10:20:40.837Z,28.22
2022-12-25T10:23:21.671Z,28.11
2022-12-25T10:25:55.434Z,28.12
2022-12-25T10:28:39.577Z,28.08
2022-12-25T10:31:24.282Z,28.12
2022-12-25T10:33:56.303Z,28.05
2022-12-25T10:36:28.839Z,28.06
2022-12-25T10:38:59.503Z,27.98
2022-12-25T10:41:51.060Z,28.01
2022-12-25T10:44:25.472Z,27.99
2022-12-25T10:47:03.449Z,28.01
2022-12-25T10:49:41.208Z,28.00
2022-12-25T10:52:23.573Z,27.96
2022-12-25T10:54:55.077Z,27.91
2022-12-25T10:57:28.887Z,27.95
2022-12-25T10:59:59.800Z,27.90
2022-12-25T11:02:39.738Z,27.76
2022-12-25T11:05:16.993Z,27.85
2022-12-25T11:07:52.109Z,27.90
2022-12-25T11:10:31.850Z,27.95
2022-12-25T11:13:03.458Z,27.94
2022-12-25T11:15:46.990Z,27.99
2022-12-25T11:18:25.538Z,27.91
2022-12-25T11:21:26.003Z,27.88
2022-12-25T11:24:00.690Z,27.88
2022-12-25T11:26:38.890Z,27.84
2022-12-25T11:29:24.217Z,27.86
2022-12-25T11:31:57.038Z,27.91
2022-12-25T11:34:39.570Z,27.90
2022-12-25T11:37:17.861Z,27.90
2022-12-25T11:39:50.363Z,27.92
2022-12-25T11:42:27.470Z,27.88
2022-12-25T11:45:05.989Z,27.88
2022-12-25T11:47:46.638Z,27.91
2022-12-25T11:50:35.059Z,27.76
2022-12-25T11:53:22.070Z,27.83
2022-12-25T11:56:04.458Z,27.85
2022-12-25T11:58:40.276Z,27.84
2022-12-25T12:01:17.331Z,27.85
2022-12-25T12:03:48.749Z,27.84
2022-12-25T12:06:29.230Z,27.86
2022-12-25T12:09:16.009Z,27.82
2022-12-25T12:12:02.444Z,27.86
2022-12-25T12:14:54.317Z,27.84
2022-12-25T12:17:25.491Z,27.83
2022-12-25T12:19:56.985Z,27.85
2022-12-25T12:22:29.720Z,27.79
2022-12-25T12:25:07.694Z,27.86
2022-12-25T12:27:42.185Z,27.83
2022-12-25T12:30:36.148Z,27.84
2022-12-25T12:33:08.886Z,27.82
2022-12-25T12:35:41.535Z,27.75
2022-12-25T12:38:21.987Z,27.84
2022-12-25T12:41:05.144Z,27.80
2022-12-25T12:44:05.128Z,27.90
2022-12-25T12:46:41.289Z,27.85
2022-12-25T12:49:30.402Z,27.85
2022-12-25T12:52:12.020Z,27.85
2022-12-25T12:55:14.888Z,27.82
2022-12-25T12:57:48.530Z,27.83
2022-12-25T13:00:20.831Z,27.74
2022-12-25T13:02:54.116Z,27.80
2022-12-25T13:05:48.912Z,27.82
2022-12-25T13:08:33.260Z,27.90
2022-12-25T13:11:06.605Z,27.77
2022-12-25T13:13:42.775Z,27.83
2022-12-25T13:16:41.442Z,27.81
2022-12-25T13:19:34.845Z,27.79
2022-12-25T13:22:08.580Z,27.80
2022-12-25T13:24:39.487Z,27.74
2022-12-25T13:27:27.850Z,27.84
2022-12-25T13:29:59.506Z,27.73
2022-12-25T13:32:32.323Z,27.75
2022-12-25T13:35:03.354Z,27.70
2022-12-25T13:37:37.149Z,27.70
2022-12-25T13:40:09.524Z,27.66
2022-12-25T13:42:47.893Z,27.64
2022-12-25T13:45:56.071Z,27.67
2022-12-25T13:48:27.208Z,27.67
2022-12-25T13:50:59.527Z,27.71
2022-12-25T13:53:30.775Z,27.73
2022-12-25T13:56:01.371Z,27.74
2022-12-25T13:58:34.837Z,27.71
2022-12-25T14:01:05.674Z,27.61
2022-12-25T14:03:38.918Z,27.60
2022-12-25T14:06:32.317Z,27.67
2022-12-25T14:09:03.500Z,27.62
2022-12-25T14:11:34.561Z,27.59
2022-12-25T14:14:19.977Z,27.59
2022-12-25T14:16:54.252Z,27.59
2022-12-25T14:19:28.996Z,27.59
2022-12-25T14:22:25.900Z,27.64
2022-12-25T14:24:56.824Z,27.59
2022-12-25T14:27:33.887Z,27.57
2022-12-25T14:30:05.227Z,27.57
2022-12-25T14:32:42.078Z,27.51
2022-12-25T14:35:18.219Z,27.47
2022-12-25T14:38:03.130Z,27.47
2022-12-25T14:40:36.911Z,27.42
2022-12-25T14:43:27.527Z,27.44
2022-12-25T14:46:03.857Z,27.46
2022-12-25T14:48:34.835Z,27.48
2022-12-25T14:51:11.359Z,27.52
2022-12-25T14:53:51.394Z,27.51
2022-12-25T14:56:23.900Z,27.50
2022-12-25T14:58:58.975Z,27.45
2022-12-25T15:01:41.563Z,27.55
2022-12-25T15:04:16.620Z,27.46
2022-12-25T15:07:00.469Z,27.43
2022-12-25T15:09:31.513Z,27.42
2022-12-25T15:12:02.594Z,27.39
2022-12-25T15:14:33.788Z,27.39
2022-12-25T15:17:04.277Z,27.38
2022-12-25T15:19:38.906Z,27.39
2022-12-25T15:22:12.904Z,27.35
2022-12-25T15:24:43.572Z,27.40
2022-12-25T15:27:22.365Z,27.41
2022-12-25T15:30:09.677Z,27.40
2022-12-25T15:32:41.846Z,27.33
2022-12-25T15:35:19.729Z,27.35
2022-12-25T15:37:51.714Z,27.36
2022-12-25T15:40:22.419Z,27.32
2022-12-25T15:42:56.328Z,27.37
2022-12-25T15:45:31.385Z,27.37
2022-12-25T15:48:04.116Z,27.41
2022-12-25T15:50:37.616Z,27.32
2022-12-25T15:53:08.566Z,27.31
2022-12-25T15:55:39.129Z,27.27
2022-12-25T15:59:21.033Z,27.41
2022-12-25T16:01:55.632Z,27.41
2022-12-25T16:04:28.610Z,27.41
2022-12-25T16:07:00.793Z,27.42
2022-12-25T16:09:31.020Z,27.36
2022-12-25T16:12:01.666Z,27.33
2022-12-25T16:14:32.055Z,27.34
2022-12-25T16:17:02.622Z,27.34
2022-12-25T16:19:33.743Z,27.28
2022-12-25T16:22:16.911Z,27.30
2022-12-25T16:24:47.723Z,27.23
2022-12-25T16:27:18.326Z,27.23
2022-12-25T16:29:57.527Z,27.24
2022-12-25T16:32:30.952Z,27.22
2022-12-25T16:35:01.272Z,27.16
2022-12-25T16:37:32.091Z,27.19
2022-12-25T16:40:02.760Z,27.19
2022-12-25T16:42:33.313Z,27.19
2022-12-25T16:45:07.418Z,27.19
2022-12-25T16:47:38.584Z,27.17
2022-12-25T16:50:09.811Z,27.18
2022-12-25T16:52:40.258Z,27.20
2022-12-25T16:55:11.222Z,27.15
2022-12-25T16:57:41.744Z,27.13
2022-12-25T17:00:13.870Z,27.14
2022-12-25T17:02:46.070Z,27.13
2022-12-25T17:05:17.128Z,27.12
2022-12-25T17:07:47.929Z,27.11
2022-12-25T17:10:18.537Z,27.07
2022-12-25T17:12:48.730Z,27.09
2022-12-25T17:15:20.391Z,27.05
2022-12-25T17:17:51.401Z,27.05
2022-12-25T17:20:22.233Z,27.06
2022-12-25T17:22:53.087Z,27.05
2022-12-25T17:25:23.592Z,27.05
2022-12-25T17:27:54.026Z,27.02
2022-12-25T17:30:26.713Z,27.02
2022-12-25T17:32:58.584Z,27.01
2022-12-25T17:35:29.509Z,27.02
2022-12-25T17:38:00.148Z,26.98
2022-12-25T17:40:30.878Z,26.96
2022-12-25T17:43:01.666Z,26.95
2022-12-25T17:45:32.506Z,26.93
2022-12-25T17:48:06.149Z,26.94
2022-12-25T17:50:41.244Z,26.96
2022-12-25T17:53:12.525Z,26.96
2022-12-25T17:55:44.239Z,26.95
2022-12-25T17:58:14.862Z,26.94
2022-12-25T18:00:45.223Z,26.92
2022-12-25T18:03:15.793Z,26.91
2022-12-25T18:05:46.263Z,26.93
2022-12-25T18:08:16.959Z,26.91
2022-12-25T18:10:47.557Z,26.93
2022-12-25T18:13:20.947Z,26.91
2022-12-25T18:15:52.091Z,26.88
2022-12-25T18:18:23.083Z,26.87
2022-12-25T18:20:54.987Z,26.88
2022-12-25T18:23:25.367Z,26.84
2022-12-25T18:25:56.135Z,26.86
2022-12-25T18:28:26.478Z,26.84
2022-12-25T18:30:57.281Z,26.82
2022-12-25T18:33:28.265Z,26.80
2022-12-25T18:36:00.324Z,26.84
2022-12-25T18:38:31.046Z,26.84
2022-12-25T18:41:01.562Z,26.86
2022-12-25T18:43:52.711Z,26.83
2022-12-25T18:46:28.178Z,26.84
2022-12-25T18:48:59.017Z,26.80
2022-12-25T18:51:36.792Z,26.82
2022-12-25T18:54:07.778Z,26.81
2022-12-25T18:56:39.280Z,26.81
2022-12-25T18:59:19.527Z,26.83
2022-12-25T19:01:50.326Z,26.80
2022-12-25T19:04:20.940Z,26.80
2022-12-25T19:06:52.239Z,26.77
2022-12-25T19:09:22.769Z,26.74
2022-12-25T19:11:58.038Z,26.76
2022-12-25T19:14:32.025Z,26.76
2022-12-25T19:17:24.325Z,26.79
2022-12-25T19:19:57.185Z,26.75
2022-12-25T19:22:27.809Z,26.75
2022-12-25T19:24:58.923Z,26.73
2022-12-25T19:27:30.113Z,26.76
2022-12-25T19:30:00.798Z,26.74
2022-12-25T19:32:32.834Z,26.66
2022-12-25T19:35:05.490Z,26.69
2022-12-25T19:37:37.747Z,26.69
2022-12-25T19:40:09.144Z,26.74
2022-12-25T19:42:39.909Z,26.77
2022-12-25T19:45:10.979Z,26.72
2022-12-25T19:47:45.184Z,26.69
2022-12-25T19:50:15.560Z,26.73
2022-12-25T19:52:46.241Z,26.73
2022-12-25T19:55:16.569Z,26.76
2022-12-25T19:57:47.414Z,26.70
2022-12-25T20:00:18.592Z,26.68
2022-12-25T20:02:51.061Z,26.66
2022-12-25T20:05:24.317Z,26.65
2022-12-25T20:07:55.669Z,26.64
2022-12-25T20:10:26.153Z,26.66
2022-12-25T20:12:56.785Z,26.64
2022-12-25T20:15:27.355Z,26.62
2022-12-25T20:17:58.257Z,26.60
2022-12-25T20:20:28.798Z,26.62
2022-12-25T20:22:59.309Z,26.61
2022-12-25T20:25:30.104Z,26.64
2022-12-25T20:28:01.738Z,26.60
2022-12-25T20:30:32.253Z,26.62
2022-12-25T20:33:02.953Z,26.58
2022-12-25T20:35:34.601Z,26.60
2022-12-25T20:38:05.316Z,26.63
2022-12-25T20:41:00.154Z,26.58
2022-12-25T20:43:26.526Z,26.59
2022-12-25T20:45:57.540Z,26.62
2022-12-25T20:48:28.536Z,26.59
2022-12-25T20:51:18.927Z,26.59
2022-12-25T20:53:50.411Z,26.56
2022-12-25T20:56:23.466Z,26.54
2022-12-25T20:58:59.195Z,26.54
2022-12-25T21:01:31.810Z,26.54
2022-12-25T21:04:05.410Z,26.57
2022-12-25T21:06:36.490Z,26.57
2022-12-25T21:09:09.875Z,26.56
2022-12-25T21:11:40.527Z,26.54
2022-12-25T21:14:11.896Z,26.55
2022-12-25T21:16:45.566Z,26.54
2022-12-25T21:19:17.354Z,26.53
2022-12-25T21:21:47.732Z,26.51
2022-12-25T21:24:18.474Z,26.45
2022-12-25T21:26:48.909Z,26.46
2022-12-25T21:29:22.189Z,26.48
2022-12-25T21:32:13.244Z,26.48
2022-12-25T21:34:51.927Z,26.49
2022-12-25T21:37:22.310Z,26.45
2022-12-25T21:39:52.797Z,26.38
2022-12-25T21:42:23.028Z,26.42
2022-12-25T21:44:53.683Z,26.42
2022-12-25T21:47:27.191Z,26.49
2022-12-25T21:50:39.268Z,26.46
2022-12-25T21:53:10.242Z,26.43
2022-12-25T21:55:41.588Z,26.44
2022-12-25T21:58:12.047Z,26.40
2022-12-25T22:00:42.443Z,26.40
2022-12-25T22:03:13.253Z,26.40
2022-12-25T22:06:02.380Z,26.40
2022-12-25T22:08:35.667Z,26.40
2022-12-25T22:11:27.870Z,26.38
2022-12-25T22:14:17.172Z,26.36
2022-12-25T22:17:06.235Z,26.35
2022-12-25T22:19:45.689Z,26.36
2022-12-25T22:22:22.150Z,26.39
2022-12-25T22:24:59.064Z,26.40
2022-12-25T22:27:37.444Z,26.43
2022-12-25T22:30:10.075Z,26.39
2022-12-25T22:32:41.342Z,26.39
2022-12-25T22:35:13.144Z,26.40
2022-12-25T22:37:44.158Z,26.33
2022-12-25T22:40:17.484Z,26.39
2022-12-25T22:42:49.212Z,26.38
2022-12-25T22:45:20.074Z,26.37
2022-12-25T22:47:50.510Z,26.38
2022-12-25T22:50:21.809Z,26.41
2022-12-25T22:52:52.485Z,26.40
2022-12-25T22:55:23.715Z,26.35
2022-12-25T22:57:54.497Z,26.34
2022-12-25T23:00:25.164Z,26.35
2022-12-25T23:02:56.231Z,26.39
2022-12-25T23:05:27.152Z,26.31
2022-12-25T23:07:57.669Z,26.28
2022-12-25T23:10:28.728Z,26.34
2022-12-25T23:13:17.566Z,26.36
2022-12-25T23:15:51.220Z,26.37
2022-12-25T23:18:40.009Z,26.38
2022-12-25T23:21:35.303Z,26.35
2022-12-25T23:24:24.560Z,26.34
2022-12-25T23:26:55.353Z,26.37
2022-12-25T23:29:38.094Z,26.34
2022-12-25T23:32:10.399Z,26.35
2022-12-25T23:34:42.608Z,26.33
2022-12-25T23:37:13.864Z,26.34
2022-12-25T23:39:44.538Z,26.37
2022-12-25T23:42:15.334Z,26.35
2022-12-25T23:44:47.139Z,26.32
2022-12-25T23:47:17.917Z,26.36
2022-12-25T23:49:50.513Z,26.37
2022-12-25T23:52:21.826Z,26.41
2022-12-25T23:54:52.244Z,26.35
2022-12-25T23:57:23.161Z,26.39
2022-12-25T23:59:56.471Z,26.48
