createdAt,value
2022-11-26T00:03:12.400Z,8.70
2022-11-26T00:08:11.394Z,8.70
2022-11-26T00:13:10.473Z,8.70
2022-11-26T00:18:09.552Z,8.70
2022-11-26T00:23:08.385Z,8.70
2022-11-26T00:28:07.289Z,8.80
2022-11-26T00:33:06.425Z,8.90
2022-11-26T00:38:05.270Z,8.90
2022-11-26T00:43:04.651Z,8.90
2022-11-26T00:48:03.252Z,8.90
2022-11-26T00:53:02.280Z,8.90
2022-11-26T00:58:01.477Z,8.80
2022-11-26T01:03:00.474Z,8.80
2022-11-26T01:07:59.516Z,8.70
2022-11-26T01:12:58.498Z,8.60
2022-11-26T01:17:57.296Z,8.60
2022-11-26T01:22:56.308Z,8.70
2022-11-26T01:27:55.395Z,8.70
2022-11-26T01:32:54.633Z,8.70
2022-11-26T01:37:53.371Z,8.60
2022-11-26T01:42:52.352Z,8.50
2022-11-26T01:47:54.127Z,8.50
2022-11-26T01:52:53.448Z,8.50
2022-11-26T01:57:52.474Z,8.50
2022-11-26T02:02:51.754Z,8.40
2022-11-26T02:07:50.832Z,8.40
2022-11-26T02:12:50.464Z,8.40
2022-11-26T02:17:49.491Z,8.30
2022-11-26T02:22:48.515Z,8.30
2022-11-26T02:27:47.578Z,8.30
2022-11-26T02:32:46.386Z,8.20
2022-11-26T02:37:45.510Z,8.10
2022-11-26T02:42:44.378Z,8.00
2022-11-26T02:47:43.317Z,8.00
2022-11-26T02:52:42.499Z,7.90
2022-11-26T02:57:41.347Z,7.90
2022-11-26T03:02:40.527Z,7.80
2022-11-26T03:07:39.484Z,7.80
2022-11-26T03:12:38.440Z,7.70
2022-11-26T03:17:37.346Z,7.70
2022-11-26T03:22:36.489Z,7.70
2022-11-26T03:27:35.374Z,7.60
2022-11-26T03:32:34.491Z,7.60
2022-11-26T03:37:33.530Z,7.60
2022-11-26T03:42:32.490Z,7.60
2022-11-26T03:47:31.525Z,7.50
2022-11-26T03:52:30.541Z,7.50
2022-11-26T03:57:29.554Z,7.40
2022-11-26T04:02:28.378Z,7.30
2022-11-26T04:07:27.497Z,7.20
2022-11-26T04:12:26.418Z,7.20
2022-11-26T04:17:25.394Z,7.20
2022-11-26T04:22:24.414Z,7.20
2022-11-26T04:27:23.430Z,7.10
2022-11-26T04:32:22.446Z,7.00
2022-11-26T04:37:21.461Z,6.90
2022-11-26T04:42:20.457Z,6.90
2022-11-26T04:47:19.458Z,6.90
2022-11-26T04:52:18.488Z,6.90
2022-11-26T04:57:17.502Z,6.80
2022-11-26T05:02:16.613Z,6.80
2022-11-26T05:07:15.802Z,6.80
2022-11-26T05:12:14.550Z,6.80
2022-11-26T05:17:13.869Z,6.80
2022-11-26T05:22:12.424Z,6.80
2022-11-26T05:27:11.547Z,6.70
2022-11-26T05:32:10.626Z,6.80
2022-11-26T05:37:09.575Z,6.80
2022-11-26T05:42:09.627Z,6.80
2022-11-26T05:47:08.422Z,6.80
2022-11-26T05:52:07.434Z,6.80
2022-11-26T05:57:06.469Z,6.90
2022-11-26T06:02:05.472Z,6.90
2022-11-26T06:07:04.470Z,6.90
2022-11-26T06:12:03.459Z,6.90
2022-11-26T06:17:02.487Z,6.90
2022-11-26T06:22:01.486Z,6.90
2022-11-26T06:27:00.538Z,7.00
2022-11-26T06:31:59.541Z,7.00
2022-11-26T06:36:58.536Z,7.00
2022-11-26T06:41:57.442Z,7.10
2022-11-26T06:46:56.669Z,7.10
2022-11-26T06:51:58.620Z,7.10
2022-11-26T06:56:57.432Z,7.10
2022-11-26T07:01:56.638Z,7.10
2022-11-26T07:06:55.664Z,7.10
2022-11-26T07:11:54.474Z,7.00
2022-11-26T07:16:53.471Z,7.10
2022-11-26T07:21:52.500Z,7.10
2022-11-26T07:26:51.611Z,7.10
2022-11-26T07:31:50.685Z,7.10
2022-11-26T07:36:49.672Z,7.20
2022-11-26T07:41:48.569Z,7.30
2022-11-26T07:46:47.545Z,7.30
2022-11-26T07:51:46.482Z,7.40
2022-11-26T07:56:45.600Z,7.40
2022-11-26T08:01:44.686Z,7.60
2022-11-26T08:06:43.604Z,7.60
2022-11-26T08:11:42.713Z,7.80
2022-11-26T08:16:41.762Z,7.80
2022-11-26T08:21:40.469Z,7.90
2022-11-26T08:26:43.890Z,8.00
2022-11-26T08:31:45.186Z,8.00
2022-11-26T08:36:41.540Z,8.10
2022-11-26T08:41:40.474Z,8.10
2022-11-26T08:46:39.706Z,8.20
2022-11-26T08:51:41.530Z,8.20
2022-11-26T08:56:40.729Z,8.40
2022-11-26T09:01:39.900Z,8.40
2022-11-26T09:06:40.376Z,8.50
2022-11-26T09:11:39.502Z,8.70
2022-11-26T09:16:38.605Z,8.80
2022-11-26T09:21:37.504Z,9.00
2022-11-26T09:26:36.573Z,9.10
2022-11-26T09:31:35.538Z,9.20
2022-11-26T09:36:34.602Z,9.20
2022-11-26T09:41:33.517Z,9.20
2022-11-26T09:46:40.934Z,9.40
2022-11-26T09:51:33.511Z,9.40
2022-11-26T09:56:32.963Z,9.60
2022-11-26T10:01:31.630Z,9.70
2022-11-26T10:06:30.724Z,9.80
2022-11-26T10:11:29.728Z,9.90
2022-11-26T10:16:28.793Z,10.00
2022-11-26T10:21:51.726Z,10.10
2022-11-26T10:26:28.628Z,10.30
2022-11-26T10:31:27.622Z,10.50
2022-11-26T10:36:26.751Z,10.50
2022-11-26T10:41:25.849Z,10.70
2022-11-26T10:46:24.716Z,10.70
2022-11-26T10:51:26.741Z,10.80
2022-11-26T10:56:25.789Z,10.90
2022-11-26T11:01:25.115Z,11.00
2022-11-26T11:06:24.149Z,11.20
2022-11-26T11:11:22.545Z,11.40
2022-11-26T11:16:21.854Z,11.50
2022-11-26T11:21:21.977Z,11.70
2022-11-26T11:26:21.408Z,11.90
2022-11-26T11:31:20.754Z,11.90
2022-11-26T11:36:19.662Z,12.00
2022-11-26T11:41:18.577Z,12.00
2022-11-26T11:46:17.740Z,12.10
2022-11-26T11:51:16.621Z,12.10
2022-11-26T11:56:15.730Z,12.00
2022-11-26T12:01:14.625Z,12.00
2022-11-26T12:06:13.771Z,12.00
2022-11-26T12:11:12.900Z,12.00
2022-11-26T12:16:11.825Z,11.90
2022-11-26T12:21:11.298Z,11.90
2022-11-26T12:26:10.795Z,12.00
2022-11-26T12:31:09.742Z,12.10
2022-11-26T12:36:08.686Z,12.30
2022-11-26T12:41:07.671Z,12.40
2022-11-26T12:46:06.706Z,12.40
2022-11-26T12:51:05.678Z,12.40
2022-11-26T12:56:04.686Z,12.50
2022-11-26T13:01:03.853Z,12.40
2022-11-26T13:06:02.736Z,12.40
2022-11-26T13:11:04.782Z,12.40
2022-11-26T13:16:02.986Z,12.40
2022-11-26T13:21:01.699Z,12.40
2022-11-26T13:26:00.691Z,12.40
2022-11-26T13:30:59.658Z,12.40
2022-11-26T13:35:58.939Z,12.40
2022-11-26T13:40:59.039Z,12.40
2022-11-26T13:45:57.681Z,12.40
2022-11-26T13:50:57.837Z,12.30
2022-11-26T13:55:56.699Z,12.20
2022-11-26T14:00:55.724Z,12.20
2022-11-26T14:05:56.654Z,12.20
2022-11-26T14:10:55.799Z,12.30
2022-11-26T14:15:54.695Z,12.30
2022-11-26T14:20:53.826Z,12.30
2022-11-26T14:25:52.851Z,12.20
2022-11-26T14:30:51.955Z,12.10
2022-11-26T14:35:50.845Z,11.80
2022-11-26T14:40:49.882Z,11.60
2022-11-26T14:45:48.802Z,11.40
2022-11-26T14:50:47.682Z,11.20
2022-11-26T14:55:46.811Z,11.00
2022-11-26T15:00:45.712Z,10.90
2022-11-26T15:05:45.290Z,10.80
2022-11-26T15:10:44.743Z,10.70
2022-11-26T15:15:43.834Z,10.50
2022-11-26T15:20:42.775Z,10.40
2022-11-26T15:25:41.622Z,10.30
2022-11-26T15:30:40.842Z,10.20
2022-11-26T15:35:39.917Z,10.20
2022-11-26T15:40:38.820Z,10.10
2022-11-26T15:45:38.002Z,10.00
2022-11-26T15:50:38.262Z,9.90
2022-11-26T15:55:36.896Z,9.90
2022-11-26T16:00:35.885Z,9.90
2022-11-26T16:05:34.882Z,9.80
2022-11-26T16:10:35.233Z,9.80
2022-11-26T16:15:33.946Z,9.80
2022-11-26T16:20:32.747Z,9.80
2022-11-26T16:25:32.795Z,9.80
2022-11-26T16:30:33.128Z,9.70
2022-11-26T16:35:47.233Z,9.70
2022-11-26T16:40:33.947Z,9.60
2022-11-26T16:45:32.937Z,9.60
2022-11-26T16:50:32.383Z,9.60
2022-11-26T16:55:31.758Z,9.50
2022-11-26T17:00:31.295Z,9.50
2022-11-26T17:05:30.814Z,9.40
2022-11-26T17:10:29.892Z,9.40
2022-11-26T17:15:28.839Z,9.30
2022-11-26T17:20:27.882Z,9.30
2022-11-26T17:25:26.837Z,9.20
2022-11-26T17:30:25.976Z,9.20
2022-11-26T17:35:24.901Z,9.10
2022-11-26T17:40:23.984Z,9.10
2022-11-26T17:45:22.898Z,9.00
2022-11-26T17:50:21.897Z,9.00
2022-11-26T17:55:20.961Z,9.00
2022-11-26T18:00:19.830Z,8.90
2022-11-26T18:05:19.046Z,8.90
2022-11-26T18:10:17.857Z,8.80
2022-11-26T18:15:17.025Z,8.80
2022-11-26T18:20:17.690Z,8.70
2022-11-26T18:25:16.837Z,8.70
2022-11-26T18:30:15.874Z,8.70
2022-11-26T18:35:14.878Z,8.60
2022-11-26T18:40:13.861Z,8.60
2022-11-26T18:45:12.873Z,8.60
2022-11-26T18:50:13.563Z,8.50
2022-11-26T18:55:12.963Z,8.50
2022-11-26T19:00:11.792Z,8.50
2022-11-26T19:05:11.852Z,8.50
2022-11-26T19:10:10.998Z,8.50
2022-11-26T19:15:09.801Z,8.50
2022-11-26T19:20:08.800Z,8.40
2022-11-26T19:25:07.821Z,8.40
2022-11-26T19:30:06.865Z,8.30
2022-11-26T19:35:06.382Z,8.30
2022-11-26T19:40:05.891Z,8.30
2022-11-26T19:45:04.839Z,8.30
2022-11-26T19:50:03.878Z,8.20
2022-11-26T19:55:03.849Z,8.20
2022-11-26T20:00:04.729Z,8.20
2022-11-26T20:05:03.806Z,8.10
2022-11-26T20:10:03.119Z,8.10
2022-11-26T20:15:01.858Z,8.10
2022-11-26T20:20:00.926Z,8.00
2022-11-26T20:24:59.839Z,8.00
2022-11-26T20:29:59.168Z,7.90
2022-11-26T20:34:58.002Z,7.90
2022-11-26T20:39:56.869Z,7.90
2022-11-26T20:44:55.923Z,7.80
2022-11-26T20:49:55.569Z,7.80
2022-11-26T20:54:54.949Z,7.80
2022-11-26T20:59:53.857Z,7.80
2022-11-26T21:04:52.878Z,7.80
2022-11-26T21:09:52.295Z,7.80
2022-11-26T21:14:50.852Z,7.70
2022-11-26T21:19:49.897Z,7.70
2022-11-26T21:24:49.117Z,7.70
2022-11-26T21:29:47.928Z,7.70
2022-11-26T21:34:46.910Z,7.70
2022-11-26T21:39:46.975Z,7.70
2022-11-26T21:44:45.918Z,7.60
2022-11-26T21:49:44.877Z,7.70
2022-11-26T21:54:43.896Z,7.70
2022-11-26T21:59:42.909Z,7.70
2022-11-26T22:04:42.030Z,7.70
2022-11-26T22:09:41.080Z,7.70
2022-11-26T22:14:39.959Z,7.70
2022-11-26T22:19:39.210Z,7.70
2022-11-26T22:24:37.977Z,7.70
2022-11-26T22:29:37.202Z,7.70
2022-11-26T22:34:36.005Z,7.70
2022-11-26T22:39:35.008Z,7.60
2022-11-26T22:44:34.039Z,7.60
2022-11-26T22:49:33.038Z,7.50
2022-11-26T22:54:32.058Z,7.50
2022-11-26T22:59:31.125Z,7.50
2022-11-26T23:04:30.135Z,7.50
2022-11-26T23:09:29.075Z,7.40
2022-11-26T23:14:27.891Z,7.40
2022-11-26T23:19:27.107Z,7.30
2022-11-26T23:24:26.883Z,7.30
2022-11-26T23:29:25.943Z,7.30
2022-11-26T23:34:24.999Z,7.30
2022-11-26T23:39:24.129Z,7.30
2022-11-26T23:44:22.984Z,7.30
2022-11-26T23:49:22.391Z,7.30
2022-11-26T23:54:21.011Z,7.30
2022-11-26T23:59:20.066Z,7.20
