createdAt,value
2023-03-11T00:01:45.627Z,-7.42
2023-03-11T00:04:13.296Z,-7.48
2023-03-11T00:06:40.337Z,-7.50
2023-03-11T00:09:07.412Z,-7.51
2023-03-11T00:11:34.344Z,-7.50
2023-03-11T00:14:01.335Z,-7.46
2023-03-11T00:16:28.362Z,-7.48
2023-03-11T00:18:55.492Z,-7.47
2023-03-11T00:21:22.480Z,-7.46
2023-03-11T00:23:49.520Z,-7.45
2023-03-11T00:26:16.535Z,-7.47
2023-03-11T00:28:43.595Z,-7.51
2023-03-11T00:31:13.038Z,-7.55
2023-03-11T00:33:39.981Z,-7.52
2023-03-11T00:36:07.536Z,-7.38
2023-03-11T00:38:34.520Z,-7.38
2023-03-11T00:41:02.065Z,-7.50
2023-03-11T00:43:31.635Z,-7.60
2023-03-11T00:45:58.608Z,-7.65
2023-03-11T00:48:25.609Z,-7.70
2023-03-11T00:50:52.629Z,-7.75
2023-03-11T00:53:19.652Z,-7.76
2023-03-11T00:55:46.760Z,-7.79
2023-03-11T00:58:14.010Z,-7.86
2023-03-11T01:00:45.427Z,-7.90
2023-03-11T01:03:12.444Z,-7.96
2023-03-11T01:05:39.541Z,-7.97
2023-03-11T01:08:06.530Z,-7.92
2023-03-11T01:10:33.979Z,-7.83
2023-03-11T01:13:01.455Z,-7.78
2023-03-11T01:15:33.631Z,-7.74
2023-03-11T01:18:01.104Z,-7.72
2023-03-11T01:20:28.252Z,-7.65
2023-03-11T01:22:55.351Z,-7.59
2023-03-11T01:25:22.823Z,-7.54
2023-03-11T01:27:50.649Z,-7.47
2023-03-11T01:30:20.071Z,-7.39
2023-03-11T01:32:47.137Z,-7.37
2023-03-11T01:35:15.116Z,-7.35
2023-03-11T01:37:42.173Z,-7.34
2023-03-11T01:40:12.690Z,-7.38
2023-03-11T01:42:39.618Z,-7.39
2023-03-11T01:45:41.715Z,-7.35
2023-03-11T01:48:10.896Z,-7.39
2023-03-11T01:50:44.815Z,-7.39
2023-03-11T01:53:12.015Z,-7.46
2023-03-11T01:55:40.642Z,-7.50
2023-03-11T01:58:09.289Z,-7.50
2023-03-11T02:00:37.431Z,-7.45
2023-03-11T02:03:09.624Z,-7.41
2023-03-11T02:05:36.606Z,-7.43
2023-03-11T02:08:03.716Z,-7.43
2023-03-11T02:10:33.788Z,-7.45
2023-03-11T02:13:00.954Z,-7.44
2023-03-11T02:15:29.620Z,-7.42
2023-03-11T02:17:57.948Z,-7.42
2023-03-11T02:20:40.929Z,-7.46
2023-03-11T02:23:14.329Z,-7.53
2023-03-11T02:25:50.210Z,-7.61
2023-03-11T02:28:17.318Z,-7.65
2023-03-11T02:30:44.484Z,-7.66
2023-03-11T02:33:12.013Z,-7.65
2023-03-11T02:35:39.030Z,-7.65
2023-03-11T02:38:06.000Z,-7.65
2023-03-11T02:40:44.833Z,-7.65
2023-03-11T02:43:13.791Z,-7.65
2023-03-11T02:45:40.965Z,-7.68
2023-03-11T02:48:09.542Z,-7.68
2023-03-11T02:50:37.415Z,-7.65
2023-03-11T02:53:05.613Z,-7.63
2023-03-11T02:55:32.832Z,-7.68
2023-03-11T02:58:00.449Z,-7.73
2023-03-11T03:00:27.866Z,-7.73
2023-03-11T03:03:00.774Z,-7.73
2023-03-11T03:05:28.565Z,-7.73
2023-03-11T03:07:57.438Z,-7.73
2023-03-11T03:10:24.462Z,-7.74
2023-03-11T03:12:51.391Z,-7.76
2023-03-11T03:15:18.599Z,-7.75
2023-03-11T03:17:46.440Z,-7.76
2023-03-11T03:20:14.338Z,-7.79
2023-03-11T03:22:46.315Z,-7.78
2023-03-11T03:25:16.127Z,-7.79
2023-03-11T03:27:43.152Z,-7.81
2023-03-11T03:30:11.054Z,-7.82
2023-03-11T03:32:39.226Z,-7.81
2023-03-11T03:35:10.124Z,-7.85
2023-03-11T03:38:03.025Z,-7.83
2023-03-11T03:40:30.050Z,-7.77
2023-03-11T03:42:59.441Z,-7.72
2023-03-11T03:45:27.969Z,-7.71
2023-03-11T03:47:55.016Z,-7.73
2023-03-11T03:50:24.500Z,-7.70
2023-03-11T03:52:53.535Z,-7.68
2023-03-11T03:55:22.035Z,-7.67
2023-03-11T03:57:49.312Z,-7.71
2023-03-11T04:00:18.964Z,-7.78
2023-03-11T04:02:52.196Z,-7.79
2023-03-11T04:05:27.797Z,-7.76
2023-03-11T04:07:55.669Z,-7.73
2023-03-11T04:10:23.197Z,-7.72
2023-03-11T04:12:50.566Z,-7.72
2023-03-11T04:15:17.664Z,-7.69
2023-03-11T04:17:45.040Z,-7.72
2023-03-11T04:20:12.938Z,-7.76
2023-03-11T04:22:41.386Z,-7.81
2023-03-11T04:25:08.801Z,-7.82
2023-03-11T04:27:38.552Z,-7.83
2023-03-11T04:30:07.143Z,-7.84
2023-03-11T04:32:34.493Z,-7.81
2023-03-11T04:35:03.291Z,-7.80
2023-03-11T04:37:30.449Z,-7.82
2023-03-11T04:39:58.022Z,-7.83
2023-03-11T04:42:25.153Z,-7.80
2023-03-11T04:44:52.936Z,-7.82
2023-03-11T04:47:21.914Z,-7.83
2023-03-11T04:49:49.163Z,-7.85
2023-03-11T04:52:16.946Z,-7.83
2023-03-11T04:54:43.965Z,-7.84
2023-03-11T04:57:11.069Z,-7.87
2023-03-11T04:59:42.144Z,-7.87
2023-03-11T05:02:12.460Z,-7.87
2023-03-11T05:04:43.663Z,-7.87
2023-03-11T05:07:10.731Z,-7.82
2023-03-11T05:09:37.850Z,-7.79
2023-03-11T05:12:05.782Z,-7.78
2023-03-11T05:14:34.798Z,-7.76
2023-03-11T05:17:01.900Z,-7.70
2023-03-11T05:19:32.413Z,-7.67
2023-03-11T05:22:03.846Z,-7.63
2023-03-11T05:24:31.542Z,-7.63
2023-03-11T05:26:59.129Z,-7.60
2023-03-11T05:29:26.563Z,-7.58
2023-03-11T05:31:54.470Z,-7.52
2023-03-11T05:34:21.552Z,-7.49
2023-03-11T05:36:48.898Z,-7.43
2023-03-11T05:39:16.741Z,-7.41
2023-03-11T05:41:43.785Z,-7.39
2023-03-11T05:44:10.948Z,-7.38
2023-03-11T05:46:38.072Z,-7.35
2023-03-11T05:49:06.782Z,-7.28
2023-03-11T05:51:33.781Z,-7.22
2023-03-11T05:54:01.028Z,-7.17
2023-03-11T05:56:37.694Z,-7.11
2023-03-11T05:59:05.138Z,-7.06
2023-03-11T06:01:34.877Z,-7.00
2023-03-11T06:04:02.076Z,-6.93
2023-03-11T06:06:29.204Z,-6.89
2023-03-11T06:08:56.634Z,-6.86
2023-03-11T06:11:27.321Z,-6.83
2023-03-11T06:13:55.132Z,-6.75
2023-03-11T06:16:24.494Z,-6.71
2023-03-11T06:18:52.360Z,-6.68
2023-03-11T06:21:21.317Z,-6.62
2023-03-11T06:23:48.534Z,-6.56
2023-03-11T06:26:17.953Z,-6.46
2023-03-11T06:28:46.662Z,-6.42
2023-03-11T06:31:22.377Z,-6.37
2023-03-11T06:33:49.451Z,-6.39
2023-03-11T06:36:17.417Z,-6.38
2023-03-11T06:38:46.237Z,-6.31
2023-03-11T06:41:14.653Z,-6.26
2023-03-11T06:43:41.724Z,-6.19
2023-03-11T06:46:21.944Z,-6.16
2023-03-11T06:48:53.396Z,-6.22
2023-03-11T06:51:22.222Z,-6.23
2023-03-11T06:53:50.728Z,-6.16
2023-03-11T06:56:18.905Z,-6.17
2023-03-11T06:58:50.254Z,-6.20
2023-03-11T07:01:24.762Z,-6.16
2023-03-11T07:03:53.524Z,-6.15
2023-03-11T07:06:24.113Z,-6.11
2023-03-11T07:08:52.914Z,-6.10
2023-03-11T07:11:26.935Z,-6.07
2023-03-11T07:13:59.549Z,-6.09
2023-03-11T07:16:30.561Z,-6.08
2023-03-11T07:19:04.248Z,-6.07
2023-03-11T07:21:31.984Z,-6.06
2023-03-11T07:24:00.370Z,-6.02
2023-03-11T07:26:27.553Z,-6.04
2023-03-11T07:28:54.884Z,-6.05
2023-03-11T07:31:26.173Z,-6.06
2023-03-11T07:33:53.251Z,-6.10
2023-03-11T07:36:22.721Z,-6.11
2023-03-11T07:38:49.947Z,-6.10
2023-03-11T07:41:17.061Z,-6.09
2023-03-11T07:43:44.302Z,-6.10
2023-03-11T07:46:13.469Z,-6.09
2023-03-11T07:48:41.028Z,-6.12
2023-03-11T07:51:13.067Z,-6.14
2023-03-11T07:53:42.796Z,-6.16
2023-03-11T07:56:10.803Z,-6.19
2023-03-11T07:58:37.893Z,-6.17
2023-03-11T08:01:05.627Z,-6.13
2023-03-11T08:03:34.941Z,-6.15
2023-03-11T08:06:02.063Z,-6.12
2023-03-11T08:08:29.154Z,-6.13
2023-03-11T08:10:56.156Z,-6.13
2023-03-11T08:13:23.172Z,-6.10
2023-03-11T08:15:50.195Z,-6.14
2023-03-11T08:18:17.283Z,-6.17
2023-03-11T08:20:45.528Z,-6.22
2023-03-11T08:23:12.459Z,-6.23
2023-03-11T08:25:40.287Z,-6.23
2023-03-11T08:28:07.869Z,-6.22
2023-03-11T08:30:35.145Z,-6.19
2023-03-11T08:33:02.201Z,-6.20
2023-03-11T08:35:29.194Z,-6.22
2023-03-11T08:37:56.353Z,-6.20
2023-03-11T08:40:23.485Z,-6.19
2023-03-11T08:42:50.525Z,-6.15
2023-03-11T08:45:17.537Z,-6.09
2023-03-11T08:47:44.640Z,-6.05
2023-03-11T08:50:16.882Z,-6.03
2023-03-11T08:52:43.925Z,-6.00
2023-03-11T08:55:18.647Z,-5.99
2023-03-11T08:57:45.568Z,-5.99
2023-03-11T09:00:13.325Z,-5.95
2023-03-11T09:02:41.771Z,-5.94
2023-03-11T09:05:09.460Z,-5.89
2023-03-11T09:07:36.594Z,-5.82
2023-03-11T09:10:03.924Z,-5.82
2023-03-11T09:12:31.025Z,-5.80
2023-03-11T09:14:58.151Z,-5.80
2023-03-11T09:17:25.130Z,-5.80
2023-03-11T09:19:52.049Z,-5.78
2023-03-11T09:22:19.154Z,-5.78
2023-03-11T09:24:46.246Z,-5.81
2023-03-11T09:27:13.733Z,-5.84
2023-03-11T09:29:40.960Z,-5.85
2023-03-11T09:32:07.934Z,-5.85
2023-03-11T09:34:34.954Z,-5.86
2023-03-11T09:37:01.985Z,-5.89
2023-03-11T09:39:29.095Z,-5.92
2023-03-11T09:42:03.819Z,-5.92
2023-03-11T09:44:44.239Z,-5.88
2023-03-11T09:47:46.593Z,-5.90
2023-03-11T09:50:26.732Z,-5.88
2023-03-11T09:53:15.900Z,-5.86
2023-03-11T09:55:45.360Z,-5.88
2023-03-11T09:58:22.880Z,-5.87
2023-03-11T10:00:52.101Z,-5.86
2023-03-11T10:03:40.001Z,-5.83
2023-03-11T10:06:17.989Z,-5.83
2023-03-11T10:09:13.013Z,-5.84
2023-03-11T10:11:47.200Z,-5.79
2023-03-11T10:14:50.779Z,-5.77
2023-03-11T10:17:39.779Z,-5.74
2023-03-11T10:20:13.024Z,-5.75
2023-03-11T10:22:49.917Z,-5.71
2023-03-11T10:25:17.381Z,-5.67
2023-03-11T10:27:57.819Z,-5.66
2023-03-11T10:30:34.007Z,-5.62
2023-03-11T10:33:06.968Z,-5.58
2023-03-11T10:35:44.856Z,-5.56
2023-03-11T10:38:17.486Z,-5.54
2023-03-11T10:40:45.741Z,-5.51
2023-03-11T10:43:31.924Z,-5.48
2023-03-11T10:45:58.845Z,-5.41
2023-03-11T10:48:26.294Z,-5.40
2023-03-11T10:50:53.348Z,-5.37
2023-03-11T10:53:21.052Z,-5.35
2023-03-11T10:55:49.967Z,-5.29
2023-03-11T10:58:22.073Z,-5.26
2023-03-11T11:01:01.993Z,-5.23
2023-03-11T11:03:29.152Z,-5.20
2023-03-11T11:06:04.707Z,-5.16
2023-03-11T11:08:32.083Z,-5.12
2023-03-11T11:11:00.685Z,-5.09
2023-03-11T11:13:31.284Z,-5.05
2023-03-11T11:16:20.466Z,-4.97
2023-03-11T11:18:52.601Z,-4.92
2023-03-11T11:21:39.416Z,-4.88
2023-03-11T11:24:22.638Z,-4.84
2023-03-11T11:27:17.752Z,-4.81
2023-03-11T11:29:44.870Z,-4.79
2023-03-11T11:32:20.872Z,-4.72
2023-03-11T11:34:58.504Z,-4.70
2023-03-11T11:37:27.012Z,-4.65
2023-03-11T11:39:56.249Z,-4.59
2023-03-11T11:42:23.670Z,-4.55
2023-03-11T11:44:53.427Z,-4.53
2023-03-11T11:47:30.211Z,-4.48
2023-03-11T11:50:01.509Z,-4.47
2023-03-11T11:52:31.849Z,-4.44
2023-03-11T11:55:08.408Z,-4.44
2023-03-11T11:57:35.532Z,-4.46
2023-03-11T12:00:05.314Z,-4.45
2023-03-11T12:03:16.134Z,-4.44
2023-03-11T12:06:07.254Z,-4.40
2023-03-11T12:08:43.029Z,-4.39
2023-03-11T12:11:18.345Z,-4.36
2023-03-11T12:14:18.190Z,-4.33
2023-03-11T12:17:03.756Z,-4.32
2023-03-11T12:19:35.159Z,-4.28
2023-03-11T12:22:29.342Z,-4.25
2023-03-11T12:25:13.988Z,-4.23
2023-03-11T12:27:46.606Z,-4.21
2023-03-11T12:30:16.758Z,-4.20
2023-03-11T12:32:50.023Z,-4.17
2023-03-11T12:35:21.345Z,-4.15
2023-03-11T12:38:13.517Z,-4.13
2023-03-11T12:40:47.252Z,-4.15
2023-03-11T12:43:35.501Z,-4.13
2023-03-11T12:46:09.916Z,-4.11
2023-03-11T12:48:46.182Z,-4.12
2023-03-11T12:51:31.704Z,-4.12
2023-03-11T12:53:58.683Z,-4.13
2023-03-11T12:56:29.219Z,-4.13
2023-03-11T12:59:30.060Z,-4.10
2023-03-11T13:02:01.204Z,-4.09
2023-03-11T13:04:58.409Z,-4.09
2023-03-11T13:07:28.226Z,-4.09
2023-03-11T13:10:07.276Z,-4.11
2023-03-11T13:12:47.868Z,-4.11
2023-03-11T13:15:20.767Z,-4.15
2023-03-11T13:18:12.649Z,-4.17
2023-03-11T13:20:41.464Z,-4.17
2023-03-11T13:23:14.208Z,-4.17
2023-03-11T13:26:02.195Z,-4.18
2023-03-11T13:28:58.343Z,-4.18
2023-03-11T13:31:33.756Z,-4.19
2023-03-11T13:34:30.302Z,-4.18
2023-03-11T13:37:12.291Z,-4.18
2023-03-11T13:40:24.430Z,-4.20
2023-03-11T13:42:55.973Z,-4.21
2023-03-11T13:45:29.235Z,-4.20
2023-03-11T13:48:20.676Z,-4.18
2023-03-11T13:51:08.507Z,-4.15
2023-03-11T13:53:56.175Z,-4.13
2023-03-11T13:56:27.461Z,-4.08
2023-03-11T13:58:54.484Z,-4.09
2023-03-11T14:01:21.527Z,-4.07
2023-03-11T14:03:48.635Z,-4.07
2023-03-11T14:06:19.855Z,-4.06
2023-03-11T14:08:54.772Z,-4.06
2023-03-11T14:11:26.634Z,-4.05
2023-03-11T14:13:54.162Z,-4.04
2023-03-11T14:16:35.316Z,-4.02
2023-03-11T14:19:15.427Z,-4.02
2023-03-11T14:21:43.549Z,-4.03
2023-03-11T14:24:25.481Z,-4.00
2023-03-11T14:26:56.147Z,-3.98
2023-03-11T14:29:45.326Z,-3.97
2023-03-11T14:32:29.060Z,-3.98
2023-03-11T14:34:56.119Z,-3.98
2023-03-11T14:37:36.832Z,-3.97
2023-03-11T14:40:05.105Z,-3.96
2023-03-11T14:42:36.665Z,-3.96
2023-03-11T14:45:06.955Z,-3.95
2023-03-11T14:47:35.817Z,-3.96
2023-03-11T14:50:04.875Z,-3.96
2023-03-11T14:52:37.804Z,-3.96
2023-03-11T14:55:07.299Z,-3.94
2023-03-11T14:57:39.928Z,-3.93
2023-03-11T15:00:11.395Z,-3.92
2023-03-11T15:02:43.886Z,-3.91
2023-03-11T15:05:17.919Z,-3.90
2023-03-11T15:07:45.958Z,-3.88
2023-03-11T15:10:13.590Z,-3.89
2023-03-11T15:12:44.091Z,-3.89
2023-03-11T15:15:29.592Z,-3.86
2023-03-11T15:17:58.361Z,-3.85
2023-03-11T15:20:35.832Z,-3.85
2023-03-11T15:23:04.599Z,-3.85
2023-03-11T15:25:33.486Z,-3.82
2023-03-11T15:28:14.887Z,-3.83
2023-03-11T15:30:41.899Z,-3.80
2023-03-11T15:33:21.009Z,-3.78
2023-03-11T15:35:48.742Z,-3.78
2023-03-11T15:38:23.772Z,-3.77
2023-03-11T15:40:58.032Z,-3.73
2023-03-11T15:43:32.541Z,-3.73
2023-03-11T15:46:01.171Z,-3.73
2023-03-11T15:48:29.928Z,-3.71
2023-03-11T15:51:00.422Z,-3.68
2023-03-11T15:56:37.634Z,-3.67
2023-03-11T15:59:04.662Z,-3.64
2023-03-11T16:01:31.707Z,-3.63
2023-03-11T16:03:58.702Z,-3.62
2023-03-11T16:06:25.745Z,-3.60
2023-03-11T16:08:53.120Z,-3.56
2023-03-11T16:11:20.085Z,-3.53
2023-03-11T16:13:47.073Z,-3.51
2023-03-11T16:16:17.626Z,-3.48
2023-03-11T16:18:44.677Z,-3.47
2023-03-11T16:21:15.952Z,-3.46
2023-03-11T16:23:51.651Z,-3.44
2023-03-11T16:26:19.352Z,-3.42
2023-03-11T16:28:46.259Z,-3.39
2023-03-11T16:31:13.383Z,-3.37
2023-03-11T16:33:40.415Z,-3.34
2023-03-11T16:36:07.803Z,-3.31
2023-03-11T16:38:43.008Z,-3.31
2023-03-11T16:41:10.034Z,-3.30
2023-03-11T16:43:37.049Z,-3.26
2023-03-11T16:46:04.390Z,-3.20
2023-03-11T16:48:31.362Z,-3.15
2023-03-11T16:50:58.326Z,-3.14
2023-03-11T16:53:26.460Z,-3.14
2023-03-11T16:55:53.663Z,-3.14
2023-03-11T16:58:20.690Z,-3.12
2023-03-11T17:00:47.655Z,-3.10
2023-03-11T17:03:15.916Z,-3.13
2023-03-11T17:05:43.089Z,-3.10
2023-03-11T17:08:10.577Z,-3.09
2023-03-11T17:10:38.593Z,-3.07
2023-03-11T17:13:06.425Z,-3.05
2023-03-11T17:15:35.311Z,-3.02
2023-03-11T17:18:02.428Z,-3.01
2023-03-11T17:20:29.433Z,-3.00
2023-03-11T17:22:56.404Z,-2.98
2023-03-11T17:25:23.537Z,-2.94
2023-03-11T17:27:50.626Z,-2.92
2023-03-11T17:30:30.462Z,-2.87
2023-03-11T17:33:02.995Z,-2.84
2023-03-11T17:35:29.974Z,-2.82
2023-03-11T17:37:57.053Z,-2.80
2023-03-11T17:40:24.105Z,-2.78
2023-03-11T17:42:51.063Z,-2.76
2023-03-11T17:45:18.217Z,-2.74
2023-03-11T17:47:45.126Z,-2.71
2023-03-11T17:50:12.777Z,-2.69
2023-03-11T17:52:39.749Z,-2.67
2023-03-11T17:55:10.185Z,-2.65
2023-03-11T17:57:45.105Z,-2.63
2023-03-11T18:00:15.047Z,-2.63
2023-03-11T18:02:42.342Z,-2.61
2023-03-11T18:05:09.550Z,-2.60
2023-03-11T18:07:39.205Z,-2.59
2023-03-11T18:10:07.119Z,-2.54
2023-03-11T18:12:34.426Z,-2.51
2023-03-11T18:15:04.312Z,-2.48
2023-03-11T18:17:31.972Z,-2.46
2023-03-11T18:19:59.640Z,-2.44
2023-03-11T18:22:27.043Z,-2.41
2023-03-11T18:24:54.679Z,-2.39
2023-03-11T18:27:21.713Z,-2.37
2023-03-11T18:29:48.764Z,-2.33
2023-03-11T18:32:15.845Z,-2.32
2023-03-11T18:34:43.150Z,-2.30
2023-03-11T18:37:10.129Z,-2.26
2023-03-11T18:39:37.172Z,-2.23
2023-03-11T18:42:05.578Z,-2.20
2023-03-11T18:44:32.983Z,-2.16
2023-03-11T18:47:01.089Z,-2.14
2023-03-11T18:49:29.226Z,-2.12
2023-03-11T18:51:56.380Z,-2.11
2023-03-11T18:54:23.377Z,-2.11
2023-03-11T18:56:50.460Z,-2.09
2023-03-11T18:59:17.622Z,-2.08
2023-03-11T19:01:44.601Z,-2.06
2023-03-11T19:04:11.750Z,-2.05
2023-03-11T19:06:38.943Z,-2.03
2023-03-11T19:09:06.770Z,-2.02
2023-03-11T19:11:33.763Z,-2.01
2023-03-11T19:14:00.832Z,-2.00
2023-03-11T19:16:28.014Z,-2.00
2023-03-11T19:18:55.349Z,-1.99
2023-03-11T19:21:22.380Z,-1.99
2023-03-11T19:23:55.178Z,-1.98
2023-03-11T19:26:33.736Z,-1.96
2023-03-11T19:29:04.728Z,-1.94
2023-03-11T19:31:37.879Z,-1.93
2023-03-11T19:34:04.845Z,-1.90
2023-03-11T19:36:31.806Z,-1.87
2023-03-11T19:38:58.804Z,-1.85
2023-03-11T19:41:25.888Z,-1.82
2023-03-11T19:43:53.059Z,-1.79
2023-03-11T19:46:21.299Z,-1.77
2023-03-11T19:48:48.394Z,-1.76
2023-03-11T19:51:17.330Z,-1.75
2023-03-11T19:53:44.549Z,-1.72
2023-03-11T19:56:12.095Z,-1.70
2023-03-11T19:58:40.482Z,-1.68
2023-03-11T20:01:07.436Z,-1.66
2023-03-11T20:03:34.575Z,-1.61
2023-03-11T20:06:05.790Z,-1.60
2023-03-11T20:08:36.757Z,-1.58
2023-03-11T20:11:04.645Z,-1.56
2023-03-11T20:13:31.875Z,-1.56
2023-03-11T20:16:10.206Z,-1.53
2023-03-11T20:18:37.406Z,-1.52
2023-03-11T20:21:06.064Z,-1.51
2023-03-11T20:23:33.427Z,-1.50
2023-03-11T20:26:00.427Z,-1.48
2023-03-11T20:28:27.430Z,-1.46
2023-03-11T20:30:55.439Z,-1.43
2023-03-11T20:33:22.892Z,-1.41
2023-03-11T20:35:49.966Z,-1.40
2023-03-11T20:38:18.048Z,-1.37
2023-03-11T20:40:45.082Z,-1.35
2023-03-11T20:43:12.112Z,-1.32
2023-03-11T20:45:39.122Z,-1.30
2023-03-11T20:48:06.299Z,-1.28
2023-03-11T20:50:33.294Z,-1.25
2023-03-11T20:53:00.336Z,-1.22
2023-03-11T20:55:27.460Z,-1.21
2023-03-11T20:57:54.533Z,-1.17
2023-03-11T21:00:21.901Z,-1.14
2023-03-11T21:02:49.083Z,-1.13
2023-03-11T21:05:16.149Z,-1.10
2023-03-11T21:07:43.263Z,-1.06
2023-03-11T21:10:11.577Z,-1.05
2023-03-11T21:12:38.655Z,-1.02
2023-03-11T21:15:06.555Z,-1.01
2023-03-11T21:17:34.040Z,-0.99
2023-03-11T21:20:01.077Z,-0.96
2023-03-11T21:22:28.054Z,-0.94
2023-03-11T21:24:55.404Z,-0.90
2023-03-11T21:27:26.476Z,-0.86
2023-03-11T21:29:56.955Z,-0.85
2023-03-11T21:32:24.977Z,-0.83
2023-03-11T21:34:55.466Z,-0.81
2023-03-11T21:37:22.578Z,-0.78
2023-03-11T21:39:49.914Z,-0.74
2023-03-11T21:42:16.899Z,-0.73
2023-03-11T21:44:43.814Z,-0.69
2023-03-11T21:47:10.985Z,-0.65
2023-03-11T21:49:39.909Z,-0.63
2023-03-11T21:52:07.049Z,-0.58
2023-03-11T21:54:34.280Z,-0.57
2023-03-11T21:57:01.508Z,-0.56
2023-03-11T21:59:29.439Z,-0.54
2023-03-11T22:02:01.280Z,-0.54
2023-03-11T22:04:29.651Z,-0.52
2023-03-11T22:06:57.418Z,-0.52
2023-03-11T22:09:25.927Z,-0.50
2023-03-11T22:11:53.468Z,-0.49
2023-03-11T22:14:20.565Z,-0.47
2023-03-11T22:16:47.849Z,-0.46
2023-03-11T22:19:14.853Z,-0.46
2023-03-11T22:21:42.126Z,-0.43
2023-03-11T22:24:09.151Z,-0.41
2023-03-11T22:26:36.273Z,-0.40
2023-03-11T22:29:04.162Z,-0.38
2023-03-11T22:31:31.507Z,-0.36
2023-03-11T22:33:58.547Z,-0.35
2023-03-11T22:36:25.574Z,-0.33
2023-03-11T22:38:52.622Z,-0.28
2023-03-11T22:41:20.423Z,-0.26
2023-03-11T22:43:47.534Z,-0.25
2023-03-11T22:46:14.620Z,-0.24
2023-03-11T22:48:41.753Z,-0.22
2023-03-11T22:51:08.885Z,-0.21
2023-03-11T22:53:35.920Z,-0.16
2023-03-11T22:56:08.830Z,-0.12
2023-03-11T22:58:35.967Z,-0.09
2023-03-11T23:01:04.246Z,-0.07
2023-03-11T23:03:32.748Z,-0.04
2023-03-11T23:06:00.953Z,0.02
2023-03-11T23:08:27.863Z,0.04
2023-03-11T23:10:55.008Z,0.08
2023-03-11T23:13:22.120Z,0.11
2023-03-11T23:15:49.131Z,0.12
2023-03-11T23:18:16.263Z,0.13
2023-03-11T23:20:43.449Z,0.15
2023-03-11T23:23:10.568Z,0.17
2023-03-11T23:25:37.978Z,0.18
2023-03-11T23:28:05.820Z,0.19
2023-03-11T23:30:33.035Z,0.23
2023-03-11T23:33:02.929Z,0.24
2023-03-11T23:35:30.657Z,0.28
2023-03-11T23:37:57.776Z,0.31
2023-03-11T23:40:24.920Z,0.34
2023-03-11T23:42:52.069Z,0.38
2023-03-11T23:45:19.019Z,0.40
2023-03-11T23:47:46.057Z,0.42
2023-03-11T23:50:12.976Z,0.44
2023-03-11T23:52:40.206Z,0.47
2023-03-11T23:55:07.847Z,0.48
2023-03-11T23:57:36.094Z,0.48
