createdAt,value
2023-07-01T00:00:36.765Z,139.09
2023-07-01T00:01:36.795Z,139.28
2023-07-01T00:02:36.823Z,141.41
2023-07-01T00:03:36.833Z,140.05
2023-07-01T00:04:36.850Z,139.90
2023-07-01T00:05:36.705Z,138.15
2023-07-01T00:06:36.715Z,138.20
2023-07-01T00:07:36.693Z,138.64
2023-07-01T00:08:36.686Z,137.75
2023-07-01T00:09:36.698Z,136.95
2023-07-01T00:10:36.704Z,138.30
2023-07-01T00:11:36.678Z,137.42
2023-07-01T00:12:36.724Z,136.03
2023-07-01T00:13:36.654Z,138.01
2023-07-01T00:14:36.676Z,136.69
2023-07-01T00:15:36.656Z,137.88
2023-07-01T00:16:36.647Z,139.26
2023-07-01T00:17:36.695Z,135.72
2023-07-01T00:18:36.632Z,139.41
2023-07-01T00:19:36.616Z,137.30
2023-07-01T00:20:36.615Z,136.55
2023-07-01T00:21:36.620Z,137.62
2023-07-01T00:22:36.607Z,137.21
2023-07-01T00:23:36.596Z,134.90
2023-07-01T00:24:36.568Z,135.67
2023-07-01T00:25:36.593Z,134.79
2023-07-01T00:26:36.559Z,134.68
2023-07-01T00:27:36.626Z,137.26
2023-07-01T00:28:36.711Z,135.76
2023-07-01T00:29:36.636Z,133.48
2023-07-01T00:30:36.707Z,135.51
2023-07-01T00:31:36.723Z,134.21
2023-07-01T00:32:36.781Z,131.78
2023-07-01T00:33:36.696Z,133.45
2023-07-01T00:34:36.781Z,135.58
2023-07-01T00:35:36.750Z,134.82
2023-07-01T00:36:36.755Z,132.99
2023-07-01T00:37:36.850Z,131.92
2023-07-01T00:38:36.767Z,133.29
2023-07-01T00:39:36.809Z,133.10
2023-07-01T00:40:36.809Z,132.28
2023-07-01T00:41:36.805Z,131.00
2023-07-01T00:42:36.853Z,129.04
2023-07-01T00:43:36.857Z,129.74
2023-07-01T00:44:36.887Z,128.86
2023-07-01T00:45:36.909Z,130.93
2023-07-01T00:46:37.031Z,133.45
2023-07-01T00:47:36.949Z,129.01
2023-07-01T00:48:36.952Z,130.39
2023-07-01T00:49:36.943Z,129.92
2023-07-01T00:50:37.010Z,131.18
2023-07-01T00:51:36.997Z,128.25
2023-07-01T00:52:37.046Z,128.98
2023-07-01T00:53:37.046Z,129.85
2023-07-01T00:54:37.050Z,132.59
2023-07-01T00:55:37.035Z,128.50
2023-07-01T00:56:37.100Z,125.75
2023-07-01T00:57:37.103Z,129.30
2023-07-01T00:58:37.320Z,127.35
2023-07-01T00:59:37.148Z,130.72
2023-07-01T01:00:37.165Z,129.63
2023-07-01T01:01:37.161Z,121.88
2023-07-01T01:02:37.210Z,129.76
2023-07-01T01:03:37.281Z,125.44
2023-07-01T01:04:37.323Z,125.23
2023-07-01T01:05:37.239Z,129.60
2023-07-01T01:06:37.301Z,131.34
2023-07-01T01:07:37.350Z,126.40
2023-07-01T01:08:37.317Z,124.88
2023-07-01T01:09:37.351Z,127.90
2023-07-01T01:10:37.359Z,126.64
2023-07-01T01:11:37.345Z,124.38
2023-07-01T01:12:37.396Z,123.09
2023-07-01T01:13:37.422Z,127.00
2023-07-01T01:14:37.408Z,123.87
2023-07-01T01:15:37.459Z,125.75
2023-07-01T01:16:37.480Z,127.31
2023-07-01T01:17:37.493Z,124.26
2023-07-01T01:18:37.500Z,124.01
2023-07-01T01:19:37.592Z,123.58
2023-07-01T01:20:37.570Z,123.82
2023-07-01T01:21:37.591Z,123.56
2023-07-01T01:22:43.225Z,126.21
2023-07-01T01:23:38.589Z,126.35
2023-07-01T01:24:37.555Z,123.56
2023-07-01T01:25:37.584Z,123.38
2023-07-01T01:26:37.568Z,123.13
2023-07-01T01:27:37.546Z,123.53
2023-07-01T01:28:37.572Z,125.77
2023-07-01T01:29:37.546Z,125.00
2023-07-01T01:30:37.534Z,122.12
2023-07-01T01:31:37.607Z,122.52
2023-07-01T01:32:37.551Z,121.40
2023-07-01T01:33:37.564Z,124.04
2023-07-01T01:34:37.518Z,121.89
2023-07-01T01:35:37.528Z,127.78
2023-07-01T01:36:37.525Z,123.76
2023-07-01T01:37:37.469Z,124.03
2023-07-01T01:38:37.486Z,121.47
2023-07-01T01:39:37.497Z,119.08
2023-07-01T01:40:37.486Z,119.45
2023-07-01T01:41:37.503Z,119.11
2023-07-01T01:42:37.592Z,118.48
2023-07-01T01:43:37.529Z,118.68
2023-07-01T01:44:37.591Z,119.26
2023-07-01T01:45:37.640Z,118.08
2023-07-01T01:46:37.712Z,121.11
2023-07-01T01:47:37.776Z,120.10
2023-07-01T01:48:37.729Z,121.00
2023-07-01T01:49:37.691Z,116.72
2023-07-01T01:50:37.711Z,119.46
2023-07-01T01:51:37.760Z,117.37
2023-07-01T01:52:37.790Z,120.04
2023-07-01T01:53:37.862Z,116.98
2023-07-01T01:54:37.821Z,118.20
2023-07-01T01:55:37.883Z,117.96
2023-07-01T01:56:37.936Z,118.28
2023-07-01T01:57:37.945Z,116.09
2023-07-01T01:58:37.953Z,115.92
2023-07-01T01:59:37.961Z,116.80
2023-07-01T02:00:38.028Z,114.85
2023-07-01T02:01:38.086Z,119.52
2023-07-01T02:02:38.699Z,116.28
2023-07-01T02:03:38.256Z,115.85
2023-07-01T02:04:38.344Z,116.05
2023-07-01T02:05:38.216Z,113.19
2023-07-01T02:06:38.191Z,115.74
2023-07-01T02:07:38.577Z,117.24
2023-07-01T02:08:38.235Z,114.50
2023-07-01T02:09:38.284Z,116.44
2023-07-01T02:10:38.281Z,117.85
2023-07-01T02:11:38.325Z,117.79
2023-07-01T02:12:38.531Z,115.51
2023-07-01T02:13:38.383Z,114.40
2023-07-01T02:14:38.371Z,117.84
2023-07-01T02:15:38.456Z,116.67
2023-07-01T02:16:38.466Z,114.17
2023-07-01T02:17:38.652Z,112.53
2023-07-01T02:18:38.480Z,111.41
2023-07-01T02:19:38.511Z,113.13
2023-07-01T02:20:38.559Z,113.88
2023-07-01T02:21:38.574Z,116.80
2023-07-01T02:22:39.023Z,111.00
2023-07-01T02:23:38.598Z,113.93
2023-07-01T02:24:39.812Z,110.88
2023-07-01T02:25:38.645Z,114.28
2023-07-01T02:26:38.704Z,115.17
2023-07-01T02:27:38.756Z,112.19
2023-07-01T02:28:38.742Z,110.12
2023-07-01T02:29:38.768Z,114.05
2023-07-01T02:30:38.845Z,111.98
2023-07-01T02:31:38.841Z,114.55
2023-07-01T02:32:39.128Z,111.71
2023-07-01T02:33:38.867Z,113.65
2023-07-01T02:34:38.906Z,114.15
2023-07-01T02:35:38.897Z,114.83
2023-07-01T02:36:38.939Z,112.10
2023-07-01T02:37:39.014Z,115.19
2023-07-01T02:38:38.988Z,113.43
2023-07-01T02:39:39.046Z,113.85
2023-07-01T02:40:39.044Z,112.42
2023-07-01T02:41:39.129Z,112.10
2023-07-01T02:42:39.543Z,114.17
2023-07-01T02:43:39.137Z,111.22
2023-07-01T02:44:39.182Z,110.38
2023-07-01T02:45:39.174Z,112.23
2023-07-01T02:46:39.237Z,110.17
2023-07-01T02:47:39.321Z,110.53
2023-07-01T02:48:39.256Z,113.29
2023-07-01T02:49:39.303Z,110.10
2023-07-01T02:50:39.325Z,111.23
2023-07-01T02:51:39.400Z,109.02
2023-07-01T02:52:39.395Z,112.18
2023-07-01T02:53:39.413Z,107.90
2023-07-01T02:54:39.452Z,109.93
2023-07-01T02:55:39.451Z,111.12
2023-07-01T02:56:39.496Z,109.36
2023-07-01T02:57:39.552Z,111.08
2023-07-01T02:58:39.568Z,110.35
2023-07-01T02:59:39.641Z,107.39
2023-07-01T03:00:39.635Z,104.86
2023-07-01T03:01:39.745Z,107.83
2023-07-01T03:02:39.875Z,107.16
2023-07-01T03:03:39.744Z,108.59
2023-07-01T03:04:39.794Z,109.37
2023-07-01T03:05:39.804Z,108.86
2023-07-01T03:06:39.799Z,111.28
2023-07-01T03:07:39.854Z,108.82
2023-07-01T03:08:39.904Z,109.20
2023-07-01T03:09:39.872Z,110.68
2023-07-01T03:10:39.959Z,111.60
2023-07-01T03:11:39.942Z,107.59
2023-07-01T03:12:39.981Z,108.95
2023-07-01T03:13:40.002Z,106.48
2023-07-01T03:14:39.997Z,109.47
2023-07-01T03:15:40.077Z,103.74
2023-07-01T03:16:40.108Z,107.29
2023-07-01T03:17:40.120Z,108.41
2023-07-01T03:18:40.141Z,107.02
2023-07-01T03:19:40.161Z,107.98
2023-07-01T03:20:40.171Z,106.67
2023-07-01T03:21:40.217Z,108.22
2023-07-01T03:22:40.241Z,111.97
2023-07-01T03:23:40.292Z,109.51
2023-07-01T03:24:40.341Z,107.70
2023-07-01T03:25:40.348Z,108.03
2023-07-01T03:26:40.362Z,108.20
2023-07-01T03:27:40.400Z,110.90
2023-07-01T03:28:40.414Z,110.67
2023-07-01T03:29:40.443Z,110.73
2023-07-01T03:30:40.476Z,107.15
2023-07-01T03:31:40.571Z,106.21
2023-07-01T03:32:40.547Z,104.01
2023-07-01T03:33:40.561Z,107.34
2023-07-01T03:34:40.614Z,104.89
2023-07-01T03:35:40.627Z,105.02
2023-07-01T03:36:41.454Z,107.07
2023-07-01T03:37:40.672Z,107.69
2023-07-01T03:38:40.692Z,106.95
2023-07-01T03:39:40.755Z,106.71
2023-07-01T03:40:40.786Z,105.99
2023-07-01T03:41:40.789Z,105.85
2023-07-01T03:42:40.930Z,105.01
2023-07-01T03:43:40.848Z,106.29
2023-07-01T03:44:40.963Z,105.18
2023-07-01T03:45:40.982Z,103.60
2023-07-01T03:46:40.967Z,105.75
2023-07-01T03:47:41.072Z,104.48
2023-07-01T03:48:41.022Z,105.64
2023-07-01T03:49:41.084Z,104.84
2023-07-01T03:50:41.148Z,103.05
2023-07-01T03:51:41.151Z,103.07
2023-07-01T03:52:41.628Z,101.77
2023-07-01T03:53:41.205Z,104.09
2023-07-01T03:54:41.237Z,100.78
2023-07-01T03:55:41.321Z,102.37
2023-07-01T03:56:41.321Z,103.38
2023-07-01T03:57:41.403Z,104.84
2023-07-01T03:58:41.397Z,104.73
2023-07-01T03:59:41.456Z,103.76
2023-07-01T04:00:41.482Z,101.50
2023-07-01T04:01:41.513Z,101.47
2023-07-01T04:02:41.599Z,105.56
2023-07-01T04:03:41.616Z,103.42
2023-07-01T04:04:41.609Z,104.06
2023-07-01T04:05:41.609Z,104.29
2023-07-01T04:06:41.665Z,102.74
2023-07-01T04:07:41.721Z,101.81
2023-07-01T04:08:41.728Z,100.23
2023-07-01T04:09:41.727Z,102.06
2023-07-01T04:10:41.800Z,103.39
2023-07-01T04:11:41.871Z,103.74
2023-07-01T04:12:41.861Z,102.50
2023-07-01T04:13:41.913Z,100.24
2023-07-01T04:14:41.997Z,99.80
2023-07-01T04:15:41.987Z,101.56
2023-07-01T04:16:42.048Z,99.93
2023-07-01T04:17:42.087Z,97.15
2023-07-01T04:18:42.097Z,102.56
2023-07-01T04:19:42.115Z,100.63
2023-07-01T04:20:42.185Z,100.67
2023-07-01T04:21:42.195Z,102.12
2023-07-01T04:22:42.576Z,102.79
2023-07-01T04:23:42.248Z,100.26
2023-07-01T04:24:42.247Z,99.15
2023-07-01T04:25:42.321Z,102.32
2023-07-01T04:26:42.362Z,98.32
2023-07-01T04:27:42.555Z,99.00
2023-07-01T04:28:42.442Z,100.47
2023-07-01T04:29:42.456Z,97.47
2023-07-01T04:30:42.479Z,103.20
2023-07-01T04:31:42.648Z,101.29
2023-07-01T04:32:43.089Z,100.40
2023-07-01T04:33:42.600Z,99.46
2023-07-01T04:34:42.676Z,97.09
2023-07-01T04:35:42.682Z,97.82
2023-07-01T04:36:42.738Z,103.42
2023-07-01T04:37:43.104Z,97.98
2023-07-01T04:38:42.735Z,99.46
2023-07-01T04:39:42.808Z,100.03
2023-07-01T04:40:42.829Z,98.32
2023-07-01T04:41:42.857Z,98.14
2023-07-01T04:42:43.083Z,96.10
2023-07-01T04:43:42.952Z,99.42
2023-07-01T04:44:43.010Z,97.58
2023-07-01T04:45:43.051Z,98.70
2023-07-01T04:46:43.106Z,97.05
2023-07-01T04:47:43.636Z,94.74
2023-07-01T04:48:43.117Z,95.65
2023-07-01T04:49:43.169Z,93.91
2023-07-01T04:50:43.206Z,97.71
2023-07-01T04:51:43.229Z,94.06
2023-07-01T04:52:43.316Z,94.95
2023-07-01T04:53:43.319Z,96.82
2023-07-01T04:54:43.342Z,94.24
2023-07-01T04:55:43.378Z,94.55
2023-07-01T04:56:43.398Z,94.07
2023-07-01T04:57:43.447Z,94.05
2023-07-01T04:58:43.468Z,93.97
2023-07-01T04:59:43.518Z,95.96
2023-07-01T05:00:43.541Z,94.22
2023-07-01T05:01:43.647Z,92.04
2023-07-01T05:02:44.247Z,92.27
2023-07-01T05:03:43.724Z,91.18
2023-07-01T05:04:43.763Z,92.82
2023-07-01T05:05:43.738Z,95.21
2023-07-01T05:06:43.836Z,95.51
2023-07-01T05:07:44.165Z,92.12
2023-07-01T05:08:43.851Z,91.46
2023-07-01T05:09:43.853Z,91.87
2023-07-01T05:10:43.889Z,91.69
2023-07-01T05:11:43.951Z,91.77
2023-07-01T05:12:44.077Z,93.17
2023-07-01T05:13:44.065Z,93.36
2023-07-01T05:14:44.081Z,91.73
2023-07-01T05:15:44.106Z,92.09
2023-07-01T05:16:44.161Z,92.62
2023-07-01T05:17:44.631Z,92.65
2023-07-01T05:18:44.216Z,91.15
2023-07-01T05:19:44.248Z,93.25
2023-07-01T05:20:45.712Z,93.79
2023-07-01T05:21:44.322Z,92.02
2023-07-01T05:22:44.366Z,93.02
2023-07-01T05:23:44.401Z,93.18
2023-07-01T05:24:44.425Z,95.25
2023-07-01T05:25:44.451Z,89.38
2023-07-01T05:26:44.490Z,92.21
2023-07-01T05:27:44.544Z,92.09
2023-07-01T05:28:44.575Z,91.41
2023-07-01T05:29:44.607Z,91.64
2023-07-01T05:30:44.891Z,92.36
2023-07-01T05:31:44.644Z,91.87
2023-07-01T05:32:44.725Z,89.88
2023-07-01T05:33:44.755Z,93.13
2023-07-01T05:34:44.837Z,96.83
2023-07-01T05:35:44.812Z,92.20
2023-07-01T05:36:44.867Z,88.92
2023-07-01T05:37:44.907Z,91.75
2023-07-01T05:38:44.975Z,91.63
2023-07-01T05:39:44.982Z,90.61
2023-07-01T05:40:45.335Z,93.63
2023-07-01T05:41:45.079Z,90.03
2023-07-01T05:42:45.136Z,92.21
2023-07-01T05:43:45.169Z,90.42
2023-07-01T05:44:45.186Z,91.95
2023-07-01T05:45:45.255Z,89.44
2023-07-01T05:46:45.303Z,92.94
2023-07-01T05:47:45.398Z,87.38
2023-07-01T05:48:45.355Z,91.62
2023-07-01T05:49:45.399Z,91.88
2023-07-01T05:50:45.729Z,92.23
2023-07-01T05:51:45.509Z,93.14
2023-07-01T05:52:45.560Z,92.00
2023-07-01T05:53:45.593Z,89.58
2023-07-01T05:54:45.670Z,89.14
2023-07-01T05:55:45.664Z,90.71
2023-07-01T05:56:45.723Z,92.46
2023-07-01T05:57:45.743Z,89.05
2023-07-01T05:58:45.819Z,90.13
2023-07-01T05:59:45.851Z,85.33
2023-07-01T06:00:46.202Z,91.46
2023-07-01T06:01:46.030Z,88.97
2023-07-01T06:02:46.262Z,92.05
2023-07-01T06:03:46.130Z,90.17
2023-07-01T06:04:46.089Z,88.94
2023-07-01T06:05:46.095Z,90.83
2023-07-01T06:06:46.094Z,92.43
2023-07-01T06:07:46.174Z,95.08
2023-07-01T06:08:46.220Z,92.19
2023-07-01T06:09:46.228Z,92.24
2023-07-01T06:10:46.485Z,90.88
2023-07-01T06:11:46.332Z,93.46
2023-07-01T06:12:46.361Z,91.95
2023-07-01T06:13:46.374Z,92.28
2023-07-01T06:14:46.463Z,91.32
2023-07-01T06:15:46.527Z,91.84
2023-07-01T06:16:46.531Z,95.32
2023-07-01T06:17:46.825Z,90.09
2023-07-01T06:18:46.609Z,89.47
2023-07-01T06:19:46.626Z,93.49
2023-07-01T06:20:46.856Z,93.30
2023-07-01T06:21:46.746Z,95.67
2023-07-01T06:22:46.803Z,91.39
2023-07-01T06:23:46.800Z,90.93
2023-07-01T06:24:46.873Z,94.97
2023-07-01T06:25:46.897Z,92.87
2023-07-01T06:26:46.984Z,93.84
2023-07-01T06:27:46.991Z,92.42
2023-07-01T06:28:47.082Z,91.40
2023-07-01T06:29:47.061Z,91.85
2023-07-01T06:30:47.220Z,90.48
2023-07-01T06:31:47.218Z,90.88
2023-07-01T06:32:47.231Z,93.72
2023-07-01T06:33:47.178Z,92.29
2023-07-01T06:34:47.213Z,93.63
2023-07-01T06:35:47.258Z,92.97
2023-07-01T06:36:47.258Z,93.69
2023-07-01T06:37:47.642Z,90.74
2023-07-01T06:38:47.351Z,86.67
2023-07-01T06:39:47.406Z,92.96
2023-07-01T06:40:47.714Z,93.04
2023-07-01T06:41:47.414Z,90.79
2023-07-01T06:42:47.485Z,93.83
2023-07-01T06:43:47.498Z,91.29
2023-07-01T06:44:47.539Z,91.18
2023-07-01T06:45:47.662Z,92.12
2023-07-01T06:46:47.627Z,92.29
2023-07-01T06:47:47.675Z,92.25
2023-07-01T06:48:47.640Z,92.50
2023-07-01T06:49:47.736Z,92.87
2023-07-01T06:50:47.965Z,88.59
2023-07-01T06:51:47.809Z,92.00
2023-07-01T06:52:47.836Z,92.12
2023-07-01T06:53:47.846Z,92.14
2023-07-01T06:54:48.984Z,90.42
2023-07-01T06:55:47.898Z,93.14
2023-07-01T06:56:47.939Z,90.80
2023-07-01T06:57:47.979Z,89.20
2023-07-01T06:58:48.055Z,92.13
2023-07-01T06:59:48.058Z,89.45
2023-07-01T07:00:48.329Z,91.76
2023-07-01T07:01:48.215Z,91.44
2023-07-01T07:02:48.220Z,93.75
2023-07-01T07:03:48.235Z,93.42
2023-07-01T07:04:48.207Z,94.42
2023-07-01T07:05:48.223Z,92.59
2023-07-01T07:06:48.263Z,91.86
2023-07-01T07:07:48.321Z,91.08
2023-07-01T07:08:48.312Z,92.38
2023-07-01T07:09:48.360Z,90.73
2023-07-01T07:10:48.685Z,86.09
2023-07-01T07:11:48.447Z,89.45
2023-07-01T07:12:48.478Z,90.71
2023-07-01T07:13:48.563Z,90.61
2023-07-01T07:14:48.526Z,90.92
2023-07-01T07:15:48.597Z,89.47
2023-07-01T07:16:48.643Z,89.21
2023-07-01T07:17:48.760Z,89.06
2023-07-01T07:18:48.769Z,84.32
2023-07-01T07:19:48.736Z,86.62
2023-07-01T07:20:48.935Z,87.94
2023-07-01T07:21:48.826Z,86.31
2023-07-01T07:22:48.862Z,91.50
2023-07-01T07:23:48.925Z,85.83
2023-07-01T07:24:48.966Z,91.59
2023-07-01T07:25:48.983Z,89.65
2023-07-01T07:26:49.018Z,90.30
2023-07-01T07:27:49.010Z,87.61
2023-07-01T07:28:49.048Z,91.04
2023-07-01T07:29:49.103Z,89.75
2023-07-01T07:30:49.385Z,87.37
2023-07-01T07:31:49.145Z,90.77
2023-07-01T07:32:49.256Z,85.75
2023-07-01T07:33:49.240Z,87.93
2023-07-01T07:34:49.278Z,88.57
2023-07-01T07:35:49.295Z,88.81
2023-07-01T07:36:49.318Z,88.13
2023-07-01T07:37:49.357Z,87.53
2023-07-01T07:38:49.387Z,89.76
2023-07-01T07:39:49.430Z,86.30
2023-07-01T07:40:49.856Z,88.54
2023-07-01T07:41:49.526Z,85.78
2023-07-01T07:42:49.565Z,88.07
2023-07-01T07:43:49.585Z,82.61
2023-07-01T07:44:49.617Z,84.64
2023-07-01T07:45:49.624Z,84.79
2023-07-01T07:46:49.796Z,86.13
2023-07-01T07:47:50.208Z,82.94
2023-07-01T07:48:49.749Z,84.28
2023-07-01T07:49:49.754Z,85.81
2023-07-01T07:50:50.141Z,84.67
2023-07-01T07:51:49.867Z,86.23
2023-07-01T07:52:49.901Z,85.11
2023-07-01T07:53:49.964Z,88.27
2023-07-01T07:54:49.940Z,85.35
2023-07-01T07:55:49.983Z,84.38
2023-07-01T07:56:50.050Z,85.07
2023-07-01T07:57:50.053Z,85.36
2023-07-01T07:58:50.112Z,87.70
2023-07-01T07:59:50.147Z,85.55
2023-07-01T08:00:50.186Z,83.70
2023-07-01T08:01:50.225Z,81.86
2023-07-01T08:02:50.253Z,83.75
2023-07-01T08:03:50.335Z,85.58
2023-07-01T08:04:50.497Z,84.14
2023-07-01T08:05:50.360Z,86.47
2023-07-01T08:06:50.356Z,82.28
2023-07-01T08:07:50.398Z,82.96
2023-07-01T08:08:50.473Z,82.73
2023-07-01T08:09:50.445Z,85.62
2023-07-01T08:10:50.660Z,84.01
2023-07-01T08:11:50.537Z,84.21
2023-07-01T08:12:50.567Z,82.43
2023-07-01T08:13:50.617Z,82.64
2023-07-01T08:14:50.682Z,83.32
2023-07-01T08:15:50.691Z,86.31
2023-07-01T08:16:50.790Z,81.05
2023-07-01T08:17:50.836Z,83.96
2023-07-01T08:18:50.851Z,84.57
2023-07-01T08:19:50.839Z,84.07
2023-07-01T08:20:51.028Z,82.07
2023-07-01T08:21:50.950Z,79.53
2023-07-01T08:22:50.906Z,83.11
2023-07-01T08:23:50.961Z,86.17
2023-07-01T08:24:51.041Z,81.98
2023-07-01T08:25:51.038Z,81.82
2023-07-01T08:26:51.077Z,82.62
2023-07-01T08:27:51.121Z,81.83
2023-07-01T08:28:51.132Z,84.08
2023-07-01T08:29:51.170Z,81.03
2023-07-01T08:30:51.448Z,80.73
2023-07-01T08:31:51.230Z,80.54
2023-07-01T08:32:51.307Z,80.96
2023-07-01T08:33:51.312Z,81.46
2023-07-01T08:34:51.363Z,82.88
2023-07-01T08:35:51.384Z,79.72
2023-07-01T08:36:51.416Z,82.30
2023-07-01T08:37:51.517Z,85.15
2023-07-01T08:38:51.506Z,82.46
2023-07-01T08:39:51.517Z,80.17
2023-07-01T08:40:51.603Z,82.16
2023-07-01T08:41:51.603Z,80.59
2023-07-01T08:42:51.635Z,80.55
2023-07-01T08:43:51.662Z,84.32
2023-07-01T08:44:51.686Z,79.08
2023-07-01T08:45:51.725Z,82.46
2023-07-01T08:46:51.736Z,81.36
2023-07-01T08:47:51.832Z,82.47
2023-07-01T08:48:51.789Z,82.93
2023-07-01T08:49:51.819Z,81.87
2023-07-01T08:50:51.823Z,83.31
2023-07-01T08:51:51.874Z,83.68
2023-07-01T08:52:52.021Z,83.75
2023-07-01T08:53:51.926Z,86.41
2023-07-01T08:54:51.967Z,85.64
2023-07-01T08:55:51.965Z,84.24
2023-07-01T08:56:51.991Z,84.86
2023-07-01T08:57:52.044Z,83.80
2023-07-01T08:58:52.072Z,84.71
2023-07-01T08:59:52.104Z,82.85
2023-07-01T09:00:52.115Z,83.37
2023-07-01T09:01:52.210Z,85.05
2023-07-01T09:02:52.251Z,86.51
2023-07-01T09:03:52.275Z,86.12
2023-07-01T09:04:52.240Z,85.61
2023-07-01T09:05:52.283Z,85.64
2023-07-01T09:06:52.335Z,84.51
2023-07-01T09:07:52.667Z,83.87
2023-07-01T09:08:52.405Z,85.45
2023-07-01T09:09:52.383Z,83.86
2023-07-01T09:10:52.499Z,85.13
2023-07-01T09:11:52.452Z,84.84
2023-07-01T09:12:52.712Z,84.08
2023-07-01T09:13:52.552Z,85.10
2023-07-01T09:14:52.557Z,85.61
2023-07-01T09:15:52.763Z,85.10
2023-07-01T09:16:52.625Z,83.44
2023-07-01T09:17:52.654Z,84.03
2023-07-01T09:18:52.671Z,84.32
2023-07-01T09:19:52.700Z,83.94
2023-07-01T09:20:52.750Z,85.87
2023-07-01T09:21:52.770Z,84.71
2023-07-01T09:22:52.820Z,82.71
2023-07-01T09:23:52.847Z,82.26
2023-07-01T09:24:52.903Z,83.48
2023-07-01T09:25:52.906Z,80.94
2023-07-01T09:26:52.924Z,81.92
2023-07-01T09:27:53.187Z,82.59
2023-07-01T09:28:53.027Z,81.32
2023-07-01T09:29:53.028Z,81.22
2023-07-01T09:30:53.042Z,81.22
2023-07-01T09:31:53.269Z,81.08
2023-07-01T09:32:53.168Z,82.22
2023-07-01T09:33:53.146Z,81.81
2023-07-01T09:34:53.190Z,81.29
2023-07-01T09:35:53.181Z,80.29
2023-07-01T09:36:53.236Z,83.50
2023-07-01T09:37:53.297Z,82.11
2023-07-01T09:38:53.308Z,80.69
2023-07-01T09:39:53.308Z,80.05
2023-07-01T09:40:53.366Z,80.67
2023-07-01T09:41:53.380Z,81.71
2023-07-01T09:42:53.406Z,79.57
2023-07-01T09:43:53.442Z,78.98
2023-07-01T09:44:53.444Z,77.25
2023-07-01T09:45:53.487Z,80.98
2023-07-01T09:46:53.520Z,81.09
2023-07-01T09:47:53.703Z,79.91
2023-07-01T09:48:53.627Z,78.48
2023-07-01T09:49:53.607Z,79.07
2023-07-01T09:50:53.644Z,79.55
2023-07-01T09:51:53.653Z,79.54
2023-07-01T09:52:53.667Z,80.48
2023-07-01T09:53:53.694Z,81.08
2023-07-01T09:54:53.704Z,79.28
2023-07-01T09:55:53.722Z,79.07
2023-07-01T09:56:53.738Z,78.05
2023-07-01T09:57:54.219Z,78.04
2023-07-01T09:58:53.836Z,76.41
2023-07-01T09:59:53.858Z,78.84
2023-07-01T10:00:53.922Z,77.20
2023-07-01T10:01:53.968Z,76.55
2023-07-01T10:02:54.074Z,75.16
2023-07-01T10:03:54.059Z,76.61
2023-07-01T10:04:54.067Z,77.42
2023-07-01T10:05:54.052Z,76.89
2023-07-01T10:06:54.121Z,75.54
2023-07-01T10:07:54.111Z,74.04
2023-07-01T10:08:54.140Z,75.43
2023-07-01T10:09:54.188Z,76.90
2023-07-01T10:10:54.245Z,76.53
2023-07-01T10:11:54.268Z,77.52
2023-07-01T10:12:54.265Z,74.87
2023-07-01T10:13:55.208Z,75.01
2023-07-01T10:14:54.323Z,76.65
2023-07-01T10:15:54.376Z,73.80
2023-07-01T10:16:54.447Z,75.56
2023-07-01T10:17:54.476Z,72.06
2023-07-01T10:18:54.500Z,72.10
2023-07-01T10:19:54.513Z,75.95
2023-07-01T10:20:54.531Z,72.30
2023-07-01T10:21:54.578Z,73.32
2023-07-01T10:22:54.586Z,74.79
2023-07-01T10:23:54.640Z,76.06
2023-07-01T10:24:54.649Z,76.06
2023-07-01T10:25:54.711Z,74.55
2023-07-01T10:26:54.708Z,76.98
2023-07-01T10:27:54.787Z,75.50
2023-07-01T10:28:54.810Z,73.65
2023-07-01T10:29:54.831Z,76.19
2023-07-01T10:30:54.903Z,73.48
2023-07-01T10:31:54.879Z,75.60
2023-07-01T10:32:54.932Z,72.29
2023-07-01T10:33:54.926Z,73.70
2023-07-01T10:34:54.982Z,73.65
2023-07-01T10:35:55.032Z,71.43
2023-07-01T10:36:55.001Z,73.64
2023-07-01T10:37:55.069Z,74.00
2023-07-01T10:38:55.085Z,74.87
2023-07-01T10:39:55.122Z,73.99
2023-07-01T10:40:55.164Z,73.66
2023-07-01T10:41:55.188Z,71.97
2023-07-01T10:42:55.187Z,77.24
2023-07-01T10:43:55.193Z,76.95
2023-07-01T10:44:55.242Z,75.79
2023-07-01T10:45:55.252Z,71.29
2023-07-01T10:46:55.342Z,74.78
2023-07-01T10:47:55.336Z,75.83
2023-07-01T10:48:55.397Z,73.33
2023-07-01T10:49:55.354Z,77.01
2023-07-01T10:50:55.400Z,77.68
2023-07-01T10:51:55.387Z,77.12
2023-07-01T10:52:55.470Z,74.38
2023-07-01T10:53:55.463Z,74.57
2023-07-01T10:54:55.504Z,73.86
2023-07-01T10:55:55.477Z,74.68
2023-07-01T10:56:55.539Z,77.63
2023-07-01T10:57:55.549Z,74.52
2023-07-01T10:58:55.568Z,75.46
2023-07-01T10:59:55.564Z,75.88
2023-07-01T11:00:55.561Z,75.76
2023-07-01T11:01:55.611Z,75.42
2023-07-01T11:02:55.700Z,76.49
2023-07-01T11:03:55.698Z,75.33
2023-07-01T11:04:55.665Z,74.78
2023-07-01T11:05:55.707Z,71.01
2023-07-01T11:06:55.676Z,74.66
2023-07-01T11:07:55.710Z,73.47
2023-07-01T11:08:55.862Z,75.38
2023-07-01T11:09:55.785Z,73.80
2023-07-01T11:10:55.801Z,75.18
2023-07-01T11:11:55.811Z,78.64
2023-07-01T11:12:55.813Z,74.32
2023-07-01T11:13:55.826Z,74.25
2023-07-01T11:14:55.821Z,75.08
2023-07-01T11:15:55.902Z,78.53
2023-07-01T11:16:55.886Z,74.42
2023-07-01T11:17:56.004Z,76.45
2023-07-01T11:18:55.903Z,73.63
2023-07-01T11:19:55.940Z,75.56
2023-07-01T11:20:55.904Z,75.54
2023-07-01T11:21:55.972Z,76.29
2023-07-01T11:22:55.981Z,78.96
2023-07-01T11:23:56.030Z,75.45
2023-07-01T11:24:56.047Z,78.94
2023-07-01T11:25:56.028Z,78.65
2023-07-01T11:26:56.060Z,77.46
2023-07-01T11:27:56.063Z,76.47
2023-07-01T11:28:56.075Z,76.30
2023-07-01T11:29:56.030Z,73.84
2023-07-01T11:30:56.094Z,74.43
2023-07-01T11:31:56.146Z,76.53
2023-07-01T11:32:56.156Z,77.46
2023-07-01T11:33:56.057Z,77.61
2023-07-01T11:34:56.112Z,75.83
2023-07-01T11:35:56.127Z,76.92
2023-07-01T11:36:56.198Z,77.04
2023-07-01T11:37:56.154Z,75.36
2023-07-01T11:38:56.169Z,75.01
2023-07-01T11:39:56.177Z,74.81
2023-07-01T11:40:56.203Z,78.94
2023-07-01T11:41:56.213Z,76.34
2023-07-01T11:42:56.225Z,75.56
2023-07-01T11:43:56.203Z,76.54
2023-07-01T11:44:56.301Z,72.83
2023-07-01T11:45:56.307Z,74.96
2023-07-01T11:46:56.258Z,76.07
2023-07-01T11:47:56.329Z,73.22
2023-07-01T11:48:56.320Z,76.33
2023-07-01T11:49:56.283Z,74.51
2023-07-01T11:50:56.329Z,73.84
2023-07-01T11:51:56.341Z,75.61
2023-07-01T11:52:56.341Z,74.82
2023-07-01T11:53:56.319Z,75.97
2023-07-01T11:54:56.828Z,76.00
2023-07-01T11:55:56.393Z,74.77
2023-07-01T11:56:56.366Z,74.14
2023-07-01T11:57:56.425Z,73.59
2023-07-01T11:59:00.794Z,76.01
2023-07-01T11:59:57.382Z,76.17
2023-07-01T12:00:56.376Z,76.12
2023-07-01T12:01:56.458Z,76.36
2023-07-01T12:02:56.413Z,72.83
2023-07-01T12:03:56.424Z,73.53
2023-07-01T12:04:56.389Z,74.05
2023-07-01T12:05:56.425Z,76.69
2023-07-01T12:06:56.335Z,73.44
2023-07-01T12:07:56.355Z,73.53
2023-07-01T12:09:07.458Z,74.89
2023-07-01T12:09:57.336Z,75.15
2023-07-01T12:10:56.322Z,73.12
2023-07-01T12:11:56.308Z,75.05
2023-07-01T12:12:56.287Z,73.40
2023-07-01T12:13:56.314Z,73.45
2023-07-01T12:14:56.292Z,71.84
2023-07-01T12:15:56.543Z,72.96
2023-07-01T12:16:56.286Z,71.15
2023-07-01T12:17:56.309Z,72.77
2023-07-01T12:18:56.269Z,74.10
2023-07-01T12:19:56.270Z,72.00
2023-07-01T12:20:56.233Z,74.50
2023-07-01T12:21:56.249Z,72.38
2023-07-01T12:22:56.211Z,72.42
2023-07-01T12:23:56.225Z,73.90
2023-07-01T12:24:56.237Z,73.09
2023-07-01T12:25:56.207Z,73.71
2023-07-01T12:26:56.232Z,71.20
2023-07-01T12:27:56.227Z,73.11
2023-07-01T12:28:56.192Z,71.94
2023-07-01T12:29:56.197Z,71.89
2023-07-01T12:30:56.180Z,74.72
2023-07-01T12:31:56.260Z,74.39
2023-07-01T12:32:56.236Z,74.81
2023-07-01T12:33:56.200Z,74.76
2023-07-01T12:34:56.133Z,73.90
2023-07-01T12:35:56.135Z,74.54
2023-07-01T12:36:56.204Z,72.17
2023-07-01T12:37:56.142Z,73.83
2023-07-01T12:38:56.122Z,73.80
2023-07-01T12:39:56.097Z,74.69
2023-07-01T12:40:56.100Z,73.98
2023-07-01T12:41:56.120Z,75.12
2023-07-01T12:42:56.132Z,73.31
2023-07-01T12:43:56.094Z,74.90
2023-07-01T12:44:56.085Z,72.93