createdAt,value
2019-02-09T00:01:03.085Z,2.30
2019-02-09T00:03:30.386Z,2.97
2019-02-09T00:05:57.816Z,2.00
2019-02-09T00:08:26.206Z,2.90
2019-02-09T00:10:53.587Z,2.30
2019-02-09T00:13:20.580Z,2.20
2019-02-09T00:15:47.744Z,1.73
2019-02-09T00:18:14.963Z,2.23
2019-02-09T00:20:42.623Z,2.20
2019-02-09T00:23:09.767Z,2.50
2019-02-09T00:25:37.455Z,2.37
2019-02-09T00:28:05.243Z,2.20
2019-02-09T00:30:32.823Z,2.73
2019-02-09T00:33:00.638Z,2.30
2019-02-09T00:35:28.287Z,2.27
2019-02-09T00:37:57.179Z,2.53
2019-02-09T00:40:24.466Z,2.00
2019-02-09T00:42:51.951Z,2.20
2019-02-09T00:45:20.283Z,2.30
2019-02-09T00:47:47.831Z,3.00
2019-02-09T00:50:16.359Z,6.03
2019-02-09T00:52:43.496Z,3.20
2019-02-09T00:55:12.523Z,2.60
2019-02-09T00:57:40.837Z,2.33
2019-02-09T01:00:12.975Z,2.13
2019-02-09T01:02:41.396Z,2.37
2019-02-09T01:05:09.592Z,1.80
2019-02-09T01:07:36.589Z,2.17
2019-02-09T01:10:07.377Z,2.20
2019-02-09T01:12:35.828Z,2.27
2019-02-09T01:15:05.612Z,2.20
2019-02-09T01:17:32.715Z,2.00
2019-02-09T01:19:59.692Z,2.00
2019-02-09T01:22:26.859Z,1.87
2019-02-09T01:24:53.919Z,1.87
2019-02-09T01:27:22.641Z,2.33
2019-02-09T01:29:49.635Z,1.93
2019-02-09T01:32:17.407Z,2.20
2019-02-09T01:34:44.643Z,2.17
2019-02-09T01:37:13.271Z,1.80
2019-02-09T01:39:42.083Z,1.93
2019-02-09T01:42:09.396Z,1.80
2019-02-09T01:44:36.411Z,1.60
2019-02-09T01:47:03.759Z,1.90
2019-02-09T01:49:31.183Z,2.10
2019-02-09T01:51:58.175Z,2.10
2019-02-09T01:54:25.881Z,2.30
2019-02-09T01:56:52.967Z,1.93
2019-02-09T01:59:20.344Z,1.97
2019-02-09T02:01:47.479Z,2.03
2019-02-09T02:04:15.691Z,1.90
2019-02-09T02:06:42.740Z,2.17
2019-02-09T02:09:09.876Z,1.90
2019-02-09T02:11:37.391Z,1.87
2019-02-09T02:14:04.599Z,1.67
2019-02-09T02:16:31.677Z,2.20
2019-02-09T02:18:59.695Z,2.17
2019-02-09T02:21:28.520Z,1.90
2019-02-09T02:23:55.981Z,1.97
2019-02-09T02:26:23.111Z,2.40
2019-02-09T02:28:51.652Z,2.00
2019-02-09T02:31:19.868Z,1.97
2019-02-09T02:33:46.751Z,2.27
2019-02-09T02:36:13.847Z,1.77
2019-02-09T02:38:40.974Z,3.70
2019-02-09T02:41:08.090Z,6.60
2019-02-09T02:43:35.122Z,3.40
2019-02-09T02:46:02.263Z,2.40
2019-02-09T02:48:30.298Z,2.50
2019-02-09T02:50:57.932Z,4.07
2019-02-09T02:53:25.091Z,2.50
2019-02-09T02:55:52.603Z,1.90
2019-02-09T02:58:21.213Z,2.33
2019-02-09T03:00:48.221Z,2.50
2019-02-09T03:03:15.812Z,2.10
2019-02-09T03:05:43.625Z,2.00
2019-02-09T03:08:10.697Z,2.20
2019-02-09T03:10:37.819Z,2.40
2019-02-09T03:13:05.657Z,1.90
2019-02-09T03:15:33.801Z,2.30
2019-02-09T03:18:01.834Z,2.00
2019-02-09T03:20:31.126Z,1.90
2019-02-09T03:22:58.855Z,1.67
2019-02-09T03:25:30.157Z,1.93
2019-02-09T03:27:58.019Z,2.30
2019-02-09T03:30:26.125Z,2.00
2019-02-09T03:32:54.336Z,2.00
2019-02-09T03:35:22.647Z,1.77
2019-02-09T03:37:50.371Z,1.90
2019-02-09T03:40:20.418Z,3.20
2019-02-09T03:42:47.835Z,2.27
2019-02-09T03:45:17.499Z,2.37
2019-02-09T03:47:45.553Z,2.57
2019-02-09T03:50:13.831Z,1.90
2019-02-09T03:52:41.183Z,2.00
2019-02-09T03:55:08.457Z,2.13
2019-02-09T03:57:35.603Z,2.23
2019-02-09T04:00:06.830Z,1.87
2019-02-09T04:02:34.389Z,2.43
2019-02-09T04:05:01.960Z,1.57
2019-02-09T04:07:29.419Z,1.50
2019-02-09T04:09:56.549Z,2.43
2019-02-09T04:12:23.514Z,1.60
2019-02-09T04:14:51.259Z,1.93
2019-02-09T04:17:19.363Z,1.67
2019-02-09T04:19:46.388Z,1.60
2019-02-09T04:22:14.192Z,1.70
2019-02-09T04:24:41.183Z,2.00
2019-02-09T04:27:09.207Z,1.63
2019-02-09T04:29:36.946Z,1.73
2019-02-09T04:32:04.038Z,1.77
2019-02-09T04:34:31.453Z,1.70
2019-02-09T04:36:59.251Z,1.67
2019-02-09T04:39:26.259Z,1.70
2019-02-09T04:41:53.743Z,1.60
2019-02-09T04:44:20.900Z,1.63
2019-02-09T04:46:47.999Z,1.27
2019-02-09T04:49:14.984Z,1.70
2019-02-09T04:51:42.303Z,1.57
2019-02-09T04:54:09.831Z,1.60
2019-02-09T04:56:37.259Z,1.30
2019-02-09T04:59:04.377Z,1.50
2019-02-09T05:01:31.413Z,1.50
2019-02-09T05:03:59.862Z,1.53
2019-02-09T05:06:26.856Z,1.40
2019-02-09T05:08:53.965Z,1.63
2019-02-09T05:11:21.283Z,1.47
2019-02-09T05:13:48.169Z,1.83
2019-02-09T05:16:15.397Z,1.70
2019-02-09T05:18:42.251Z,3.00
2019-02-09T05:21:09.471Z,1.67
2019-02-09T05:23:37.052Z,1.80
2019-02-09T05:26:04.813Z,1.30
2019-02-09T05:28:32.239Z,1.83
2019-02-09T05:31:00.003Z,1.90
2019-02-09T05:33:27.431Z,1.70
2019-02-09T05:35:54.411Z,2.10
2019-02-09T05:38:21.459Z,1.87
2019-02-09T05:40:48.852Z,1.93
2019-02-09T05:43:16.463Z,1.83
2019-02-09T05:45:43.619Z,1.90
2019-02-09T05:48:10.809Z,1.40
2019-02-09T05:50:38.917Z,1.63
2019-02-09T05:53:06.676Z,1.60
2019-02-09T05:55:33.823Z,2.00
2019-02-09T05:58:02.327Z,1.63
2019-02-09T06:00:36.558Z,1.83
2019-02-09T06:03:05.452Z,2.00
2019-02-09T06:05:32.759Z,2.33
2019-02-09T06:07:59.901Z,2.07
2019-02-09T06:10:27.007Z,2.30
2019-02-09T06:12:54.603Z,1.50
2019-02-09T06:15:22.675Z,2.00
2019-02-09T06:17:50.159Z,1.70
2019-02-09T06:20:20.881Z,1.80
2019-02-09T06:22:48.519Z,1.80
2019-02-09T06:25:15.621Z,1.40
2019-02-09T06:27:43.092Z,1.90
2019-02-09T06:30:14.737Z,1.50
2019-02-09T06:32:42.243Z,1.53
2019-02-09T06:35:09.659Z,1.40
2019-02-09T06:37:38.923Z,2.13
2019-02-09T06:40:09.060Z,1.40
2019-02-09T06:42:36.078Z,1.07
2019-02-09T06:45:05.688Z,1.40
2019-02-09T06:47:32.700Z,1.00
2019-02-09T06:49:59.849Z,1.03
2019-02-09T06:52:26.931Z,1.20
2019-02-09T06:54:54.716Z,1.00
2019-02-09T06:57:22.931Z,0.90
2019-02-09T06:59:50.440Z,0.80
2019-02-09T07:02:17.463Z,1.03
2019-02-09T07:04:44.367Z,0.80
2019-02-09T07:07:13.439Z,0.80
2019-02-09T07:09:40.577Z,0.77
2019-02-09T07:12:08.799Z,0.80
2019-02-09T07:14:35.852Z,0.80
2019-02-09T07:17:04.193Z,0.70
2019-02-09T07:19:31.749Z,1.00
2019-02-09T07:21:58.863Z,0.70
2019-02-09T07:24:26.007Z,0.90
2019-02-09T07:26:53.647Z,0.97
2019-02-09T07:29:20.869Z,1.00
2019-02-09T07:31:47.855Z,0.90
2019-02-09T07:34:14.865Z,0.80
2019-02-09T07:36:41.956Z,0.80
2019-02-09T07:39:09.776Z,1.00
2019-02-09T07:41:38.467Z,0.80
2019-02-09T07:44:07.331Z,1.20
2019-02-09T07:46:34.360Z,1.00
2019-02-09T07:49:01.923Z,0.80
2019-02-09T07:51:29.055Z,0.87
2019-02-09T07:53:55.959Z,1.07
2019-02-09T07:56:23.558Z,1.10
2019-02-09T07:58:51.608Z,0.80
2019-02-09T08:01:18.736Z,1.07
2019-02-09T08:03:46.824Z,0.80
2019-02-09T08:06:15.418Z,0.80
2019-02-09T08:08:43.684Z,0.90
2019-02-09T08:11:10.743Z,1.10
2019-02-09T08:13:38.459Z,1.07
2019-02-09T08:16:05.575Z,0.90
2019-02-09T08:18:32.855Z,0.70
2019-02-09T08:21:06.852Z,0.90
2019-02-09T08:23:35.456Z,0.87
2019-02-09T08:26:02.840Z,0.90
2019-02-09T08:28:30.104Z,1.00
2019-02-09T08:30:57.126Z,1.27
2019-02-09T08:33:25.383Z,1.10
2019-02-09T08:35:52.739Z,0.97
2019-02-09T08:38:19.720Z,1.10
2019-02-09T08:40:46.966Z,1.17
2019-02-09T08:43:14.417Z,1.17
2019-02-09T08:45:41.567Z,0.93
2019-02-09T08:48:08.944Z,1.10
2019-02-09T08:50:38.999Z,0.90
2019-02-09T08:53:06.248Z,0.80
2019-02-09T08:55:34.140Z,0.90
2019-02-09T08:58:03.753Z,1.30
2019-02-09T09:00:33.321Z,0.90
2019-02-09T09:03:00.491Z,1.00
2019-02-09T09:05:30.273Z,1.10
2019-02-09T09:07:58.073Z,1.27
2019-02-09T09:10:25.828Z,1.00
2019-02-09T09:12:53.811Z,0.80
2019-02-09T09:15:23.922Z,1.23
2019-02-09T09:17:51.313Z,0.90
2019-02-09T09:20:29.865Z,0.80
2019-02-09T09:22:57.282Z,1.10
2019-02-09T09:25:25.779Z,0.70
2019-02-09T09:27:54.364Z,1.00
2019-02-09T09:30:23.566Z,1.07
2019-02-09T09:32:51.731Z,1.13
2019-02-09T09:35:19.459Z,0.83
2019-02-09T09:37:47.235Z,0.90
2019-02-09T09:40:20.603Z,0.90
2019-02-09T09:42:47.790Z,1.20
2019-02-09T09:45:18.292Z,1.27
2019-02-09T09:47:45.648Z,1.07
2019-02-09T09:50:14.865Z,0.83
2019-02-09T09:52:42.953Z,1.20
2019-02-09T09:55:11.502Z,1.20
2019-02-09T09:57:38.855Z,1.20
2019-02-09T10:00:09.404Z,0.80
2019-02-09T10:02:37.375Z,0.80
2019-02-09T10:05:05.752Z,0.83
2019-02-09T10:07:33.464Z,0.90
2019-02-09T10:10:00.514Z,1.10
2019-02-09T10:12:27.740Z,1.67
2019-02-09T10:14:55.154Z,1.10
2019-02-09T10:17:22.665Z,1.07
2019-02-09T10:19:50.327Z,0.90
2019-02-09T10:22:18.049Z,1.37
2019-02-09T10:24:45.154Z,1.27
2019-02-09T10:27:12.543Z,1.10
2019-02-09T10:29:39.563Z,1.30
2019-02-09T10:32:06.940Z,0.80
2019-02-09T10:34:33.950Z,1.10
2019-02-09T10:37:03.156Z,3.03
2019-02-09T10:39:30.183Z,3.43
2019-02-09T10:41:57.707Z,1.70
2019-02-09T10:44:26.341Z,1.10
2019-02-09T10:46:54.468Z,0.90
2019-02-09T10:49:22.193Z,2.07
2019-02-09T10:51:49.208Z,1.10
2019-02-09T10:54:16.927Z,1.13
2019-02-09T10:56:44.472Z,0.93
2019-02-09T10:59:12.512Z,0.97
2019-02-09T11:01:40.791Z,1.43
2019-02-09T11:04:07.955Z,1.20
2019-02-09T11:06:34.935Z,1.40
2019-02-09T11:09:04.359Z,1.00
2019-02-09T11:11:32.295Z,1.33
2019-02-09T11:13:59.719Z,1.10
2019-02-09T11:16:28.728Z,1.20
2019-02-09T11:18:56.108Z,1.17
2019-02-09T11:21:24.025Z,1.00
2019-02-09T11:23:52.552Z,1.10
2019-02-09T11:26:19.811Z,1.00
2019-02-09T11:28:46.735Z,1.20
2019-02-09T11:31:14.819Z,1.17
2019-02-09T11:33:42.156Z,1.00
2019-02-09T11:36:09.480Z,1.23
2019-02-09T11:38:36.447Z,1.03
2019-02-09T11:41:04.147Z,1.57
2019-02-09T11:43:31.355Z,1.30
2019-02-09T11:45:58.516Z,1.07
2019-02-09T11:48:25.631Z,1.23
2019-02-09T11:50:53.719Z,1.10
2019-02-09T11:53:21.952Z,1.47
2019-02-09T11:55:49.855Z,1.13
2019-02-09T11:58:16.876Z,1.20
2019-02-09T12:00:47.009Z,1.53
2019-02-09T12:03:16.254Z,1.07
2019-02-09T12:05:43.959Z,1.23
2019-02-09T12:08:11.067Z,1.97
2019-02-09T12:10:38.190Z,1.10
2019-02-09T12:13:06.566Z,1.77
2019-02-09T12:15:33.893Z,1.20
2019-02-09T12:18:01.510Z,1.20
2019-02-09T12:20:29.212Z,1.40
2019-02-09T12:22:56.512Z,1.30
2019-02-09T12:25:29.433Z,1.10
2019-02-09T12:27:56.843Z,1.97
2019-02-09T12:30:25.883Z,1.30
2019-02-09T12:32:53.182Z,1.57
2019-02-09T12:35:22.239Z,1.07
2019-02-09T12:37:49.418Z,1.50
2019-02-09T12:40:19.016Z,1.37
2019-02-09T12:42:46.325Z,1.40
2019-02-09T12:45:14.747Z,1.37
2019-02-09T12:47:42.747Z,1.23
2019-02-09T12:50:11.511Z,1.53
2019-02-09T12:52:39.244Z,1.30
2019-02-09T12:55:07.135Z,1.30
2019-02-09T12:57:34.291Z,1.20
2019-02-09T13:00:01.422Z,1.20
2019-02-09T13:02:28.375Z,0.90
2019-02-09T13:04:56.179Z,1.33
2019-02-09T13:07:23.285Z,1.30
2019-02-09T13:09:50.859Z,1.10
2019-02-09T13:12:17.839Z,0.80
2019-02-09T13:14:44.867Z,1.33
2019-02-09T13:17:12.391Z,1.50
2019-02-09T13:19:40.327Z,1.43
2019-02-09T13:22:07.715Z,1.40
2019-02-09T13:24:34.596Z,1.20
2019-02-09T13:27:03.531Z,0.80
2019-02-09T13:29:32.612Z,1.30
2019-02-09T13:32:00.824Z,1.40
2019-02-09T13:34:27.859Z,1.30
2019-02-09T13:36:54.995Z,1.00
2019-02-09T13:39:22.399Z,1.07
2019-02-09T13:41:49.559Z,1.63
2019-02-09T13:44:17.552Z,1.07
2019-02-09T13:46:45.148Z,1.30
2019-02-09T13:49:13.939Z,1.70
2019-02-09T13:51:41.176Z,1.23
2019-02-09T13:54:08.184Z,1.33
2019-02-09T13:56:36.493Z,1.30
2019-02-09T13:59:04.152Z,1.53
2019-02-09T14:01:31.268Z,1.00
2019-02-09T14:03:58.291Z,1.40
2019-02-09T14:06:25.280Z,1.00
2019-02-09T14:08:54.383Z,1.13
2019-02-09T14:11:22.916Z,1.17
2019-02-09T14:13:49.931Z,1.73
2019-02-09T14:16:18.231Z,0.90
2019-02-09T14:18:45.223Z,1.40
2019-02-09T14:21:12.544Z,1.60
2019-02-09T14:23:39.983Z,1.20
2019-02-09T14:26:08.116Z,1.20
2019-02-09T14:28:35.244Z,1.13
2019-02-09T14:31:02.984Z,1.10
2019-02-09T14:33:30.009Z,1.10
2019-02-09T14:35:58.089Z,0.90
2019-02-09T14:38:25.692Z,1.17
2019-02-09T14:40:53.123Z,0.97
2019-02-09T14:43:20.642Z,1.07
2019-02-09T14:45:47.998Z,0.70
2019-02-09T14:48:15.371Z,1.40
2019-02-09T14:50:44.044Z,1.27
2019-02-09T14:53:12.547Z,1.60
2019-02-09T14:55:40.258Z,1.37
2019-02-09T14:58:09.483Z,1.10
2019-02-09T15:00:42.286Z,1.87
2019-02-09T15:03:10.648Z,1.47
2019-02-09T15:05:39.282Z,2.87
2019-02-09T15:08:06.594Z,1.30
2019-02-09T15:10:34.807Z,2.00
2019-02-09T15:13:04.399Z,1.23
2019-02-09T15:15:35.218Z,1.40
2019-02-09T15:18:06.967Z,1.10
2019-02-09T15:20:36.736Z,1.40
2019-02-09T15:23:04.874Z,2.67
2019-02-09T15:25:32.315Z,1.50
2019-02-09T15:28:00.032Z,1.03
2019-02-09T15:30:27.804Z,1.20
2019-02-09T15:32:54.915Z,1.47
2019-02-09T15:35:24.103Z,1.83
2019-02-09T15:37:53.185Z,1.10
2019-02-09T15:40:21.243Z,1.30
2019-02-09T15:42:48.344Z,1.20
2019-02-09T15:45:17.199Z,1.40
2019-02-09T15:47:45.693Z,1.53
2019-02-09T15:50:14.779Z,1.37
2019-02-09T15:52:43.788Z,1.23
2019-02-09T15:55:13.144Z,1.27
2019-02-09T15:57:40.603Z,1.90
2019-02-09T16:00:12.892Z,1.40
2019-02-09T16:02:40.204Z,1.20
2019-02-09T16:05:09.135Z,1.30
2019-02-09T16:07:36.999Z,1.60
2019-02-09T16:10:05.699Z,1.40
2019-02-09T16:12:33.857Z,1.13
2019-02-09T16:15:03.212Z,1.00
2019-02-09T16:17:30.235Z,1.33
2019-02-09T16:19:57.099Z,1.20
2019-02-09T16:22:24.127Z,1.30
2019-02-09T16:24:51.255Z,1.10
2019-02-09T16:27:19.555Z,1.17
2019-02-09T16:29:46.699Z,0.90
2019-02-09T16:32:13.804Z,1.27
2019-02-09T16:34:40.914Z,1.40
2019-02-09T16:37:08.069Z,1.40
2019-02-09T16:39:35.030Z,1.10
2019-02-09T16:42:02.959Z,1.57
2019-02-09T16:44:30.291Z,1.53
2019-02-09T16:46:59.452Z,1.30
2019-02-09T16:49:26.591Z,1.80
2019-02-09T16:51:54.095Z,2.00
2019-02-09T16:54:21.135Z,1.70
2019-02-09T16:56:48.380Z,2.10
2019-02-09T16:59:15.359Z,1.20
2019-02-09T17:01:44.408Z,1.43
2019-02-09T17:04:11.619Z,1.30
2019-02-09T17:06:39.082Z,1.60
2019-02-09T17:09:07.723Z,1.43
2019-02-09T17:11:34.883Z,1.50
2019-02-09T17:14:02.716Z,1.30
2019-02-09T17:16:30.912Z,1.33
2019-02-09T17:18:58.291Z,1.40
2019-02-09T17:21:25.318Z,1.47
2019-02-09T17:23:52.213Z,1.53
2019-02-09T17:26:19.519Z,1.20
2019-02-09T17:28:46.795Z,1.70
2019-02-09T17:31:14.908Z,1.50
2019-02-09T17:33:42.523Z,2.27
2019-02-09T17:36:09.595Z,1.63
2019-02-09T17:38:36.754Z,1.60
2019-02-09T17:41:04.556Z,1.67
2019-02-09T17:43:31.680Z,1.37
2019-02-09T17:46:03.087Z,2.23
2019-02-09T17:48:30.323Z,1.50
2019-02-09T17:50:58.023Z,1.70
2019-02-09T17:53:26.778Z,1.60
2019-02-09T17:55:53.876Z,1.90
2019-02-09T17:58:21.177Z,1.60
2019-02-09T18:00:54.585Z,1.73
2019-02-09T18:03:22.131Z,2.00
2019-02-09T18:05:49.535Z,1.70
2019-02-09T18:08:17.491Z,1.60
2019-02-09T18:10:44.505Z,1.20
2019-02-09T18:13:12.048Z,1.50
2019-02-09T18:15:40.289Z,1.70
2019-02-09T18:18:08.248Z,1.80
2019-02-09T18:20:35.803Z,1.80
2019-02-09T18:23:03.911Z,2.80
2019-02-09T18:25:32.599Z,2.10
2019-02-09T18:27:59.570Z,1.50
2019-02-09T18:30:27.119Z,2.40
2019-02-09T18:32:54.608Z,1.30
2019-02-09T18:35:22.457Z,2.70
2019-02-09T18:37:50.737Z,2.30
2019-02-09T18:40:20.132Z,1.60
2019-02-09T18:42:48.656Z,2.30
2019-02-09T18:45:20.875Z,1.90
2019-02-09T18:47:50.287Z,2.08
2019-02-09T18:50:19.308Z,1.97
2019-02-09T18:52:46.694Z,1.70
2019-02-09T18:55:16.524Z,2.47
2019-02-09T18:57:44.053Z,1.50
2019-02-09T19:00:14.112Z,1.73
2019-02-09T19:02:41.596Z,1.80
2019-02-09T19:05:10.399Z,1.90
2019-02-09T19:07:38.631Z,1.43
2019-02-09T19:10:10.150Z,2.07
2019-02-09T19:12:38.275Z,1.80
2019-02-09T19:15:06.412Z,2.10
2019-02-09T19:17:34.023Z,1.90
2019-02-09T19:20:01.252Z,1.93
2019-02-09T19:22:29.107Z,2.23
2019-02-09T19:24:56.215Z,1.80
2019-02-09T19:27:24.095Z,1.70
2019-02-09T19:29:51.383Z,2.30
2019-02-09T19:32:19.775Z,1.63
2019-02-09T19:34:46.924Z,2.03
2019-02-09T19:37:14.995Z,1.77
2019-02-09T19:39:42.024Z,1.67
2019-02-09T19:42:09.238Z,1.50
2019-02-09T19:44:36.791Z,2.23
2019-02-09T19:47:05.199Z,2.17
2019-02-09T19:49:33.698Z,2.30
2019-02-09T19:52:01.906Z,2.00
2019-02-09T19:54:30.041Z,2.00
2019-02-09T19:56:57.792Z,2.70
2019-02-09T19:59:24.936Z,2.07
2019-02-09T20:01:52.531Z,1.60
2019-02-09T20:04:20.483Z,1.90
2019-02-09T20:06:47.492Z,1.77
2019-02-09T20:09:15.257Z,1.83
2019-02-09T20:11:42.282Z,2.17
2019-02-09T20:14:10.132Z,2.53
2019-02-09T20:16:37.624Z,2.00
2019-02-09T20:19:04.795Z,2.50
2019-02-09T20:21:33.114Z,1.80
2019-02-09T20:24:01.632Z,2.23
2019-02-09T20:26:28.619Z,1.70
2019-02-09T20:28:55.779Z,2.07
2019-02-09T20:31:23.195Z,2.20
2019-02-09T20:33:51.004Z,2.20
2019-02-09T20:36:19.103Z,1.90
2019-02-09T20:38:46.627Z,2.10
2019-02-09T20:41:14.100Z,2.33
2019-02-09T20:43:42.025Z,2.00
2019-02-09T20:46:09.196Z,2.37
2019-02-09T20:48:36.195Z,2.37
2019-02-09T20:51:03.831Z,3.02
2019-02-09T20:53:32.593Z,1.93
2019-02-09T20:56:01.402Z,1.73
2019-02-09T20:58:28.583Z,2.23
2019-02-09T21:00:56.705Z,1.57
2019-02-09T21:03:24.643Z,2.37
2019-02-09T21:05:51.780Z,2.60
2019-02-09T21:08:20.117Z,2.10
2019-02-09T21:10:47.122Z,1.90
2019-02-09T21:13:14.257Z,2.20
2019-02-09T21:15:42.252Z,1.87
2019-02-09T21:18:10.872Z,2.08
2019-02-09T21:20:38.668Z,2.47
2019-02-09T21:23:06.324Z,2.50
2019-02-09T21:25:34.957Z,1.80
2019-02-09T21:28:02.139Z,2.20
2019-02-09T21:30:30.217Z,1.90
2019-02-09T21:32:59.328Z,2.53
2019-02-09T21:35:27.281Z,2.50
2019-02-09T21:37:57.932Z,2.00
2019-02-09T21:40:27.012Z,1.83
2019-02-09T21:42:54.365Z,1.97
2019-02-09T21:45:22.995Z,1.83
2019-02-09T21:47:51.943Z,2.20
2019-02-09T21:50:25.525Z,1.70
2019-02-09T21:52:54.267Z,1.60
2019-02-09T21:55:21.977Z,1.77
2019-02-09T21:57:49.681Z,2.97
2019-02-09T22:00:25.130Z,3.40
2019-02-09T22:02:52.647Z,2.57
2019-02-09T22:05:20.120Z,1.90
2019-02-09T22:07:47.286Z,2.23
2019-02-09T22:10:17.185Z,1.77
2019-02-09T22:12:44.688Z,1.80
2019-02-09T22:15:14.406Z,2.50
2019-02-09T22:17:41.988Z,2.03
2019-02-09T22:20:12.299Z,2.27
2019-02-09T22:22:40.176Z,2.13
2019-02-09T22:25:10.982Z,1.83
2019-02-09T22:27:38.683Z,1.97
2019-02-09T22:30:07.755Z,1.97
2019-02-09T22:32:34.993Z,2.00
2019-02-09T22:35:02.155Z,1.90
2019-02-09T22:37:29.652Z,2.00
2019-02-09T22:39:57.513Z,1.87
2019-02-09T22:42:26.557Z,2.10
2019-02-09T22:44:54.968Z,2.33
2019-02-09T22:47:23.339Z,2.10
2019-02-09T22:49:50.313Z,2.43
2019-02-09T22:52:17.403Z,2.30
2019-02-09T22:54:45.317Z,1.90
2019-02-09T22:57:12.399Z,1.80
2019-02-09T22:59:39.919Z,2.20
2019-02-09T23:02:07.307Z,2.33
2019-02-09T23:04:58.248Z,2.10
2019-02-09T23:07:31.480Z,2.00
2019-02-09T23:09:59.852Z,1.67
2019-02-09T23:12:28.967Z,2.40
2019-02-09T23:14:56.218Z,2.30
2019-02-09T23:17:23.948Z,2.37
2019-02-09T23:19:52.471Z,2.53
2019-02-09T23:22:20.207Z,2.40
2019-02-09T23:24:47.967Z,2.60
2019-02-09T23:27:15.279Z,2.20
2019-02-09T23:29:42.420Z,2.30
2019-02-09T23:32:10.412Z,2.07
2019-02-09T23:34:38.312Z,2.00
2019-02-09T23:37:07.059Z,2.77
2019-02-09T23:39:35.019Z,2.20
2019-02-09T23:42:02.434Z,2.10
2019-02-09T23:44:30.279Z,2.27
2019-02-09T23:46:58.593Z,2.63
2019-02-09T23:49:25.695Z,2.33
2019-02-09T23:51:53.196Z,1.90
2019-02-09T23:54:20.135Z,2.50
2019-02-09T23:56:47.330Z,2.60
2019-02-09T23:59:16.375Z,2.10
