createdAt,value
2019-01-04T00:01:02.192Z,0.00
2019-01-04T00:01:41.167Z,0.00
2019-01-04T00:03:02.138Z,0.00
2019-01-04T00:03:41.115Z,0.00
2019-01-04T00:04:41.097Z,0.00
2019-01-04T00:06:02.082Z,0.00
2019-01-04T00:06:41.050Z,0.00
2019-01-04T00:08:02.040Z,0.00
2019-01-04T00:08:41.009Z,0.00
2019-01-04T00:09:41.034Z,0.00
2019-01-04T00:11:01.970Z,0.00
2019-01-04T00:11:40.946Z,0.00
2019-01-04T00:13:01.931Z,0.00
2019-01-04T00:13:40.903Z,0.00
2019-01-04T00:14:40.878Z,0.00
2019-01-04T00:16:01.851Z,0.00
2019-01-04T00:16:40.829Z,0.00
2019-01-04T00:18:01.810Z,0.00
2019-01-04T00:18:40.789Z,0.00
2019-01-04T00:19:40.762Z,0.00
2019-01-04T00:21:01.740Z,0.00
2019-01-04T00:21:40.724Z,0.00
2019-01-04T00:23:01.697Z,0.00
2019-01-04T00:23:40.680Z,0.00
2019-01-04T00:24:40.656Z,0.00
2019-01-04T00:26:01.625Z,0.00
2019-01-04T00:26:40.605Z,0.00
2019-01-04T00:28:01.592Z,0.00
2019-01-04T00:28:40.568Z,0.00
2019-01-04T00:29:40.548Z,0.00
2019-01-04T00:31:01.519Z,0.00
2019-01-04T00:31:40.495Z,0.00
2019-01-04T00:33:01.472Z,0.00
2019-01-04T00:33:40.482Z,0.00
2019-01-04T00:34:40.432Z,0.00
2019-01-04T00:36:01.404Z,0.00
2019-01-04T00:36:40.390Z,0.00
2019-01-04T00:38:01.363Z,0.00
2019-01-04T00:38:40.335Z,0.00
2019-01-04T00:39:40.399Z,0.00
2019-01-04T00:41:01.304Z,0.00
2019-01-04T00:41:40.269Z,0.00
2019-01-04T00:43:01.249Z,0.00
2019-01-04T00:43:40.234Z,0.00
2019-01-04T00:44:40.204Z,0.00
2019-01-04T00:46:01.188Z,0.00
2019-01-04T00:46:40.166Z,0.00
2019-01-04T00:48:01.135Z,0.00
2019-01-04T00:48:40.121Z,0.00
2019-01-04T00:49:40.089Z,0.00
2019-01-04T00:51:01.071Z,0.00
2019-01-04T00:51:40.046Z,0.00
2019-01-04T00:53:01.037Z,0.00
2019-01-04T00:53:40.007Z,0.00
2019-01-04T00:54:39.978Z,0.00
2019-01-04T00:56:00.968Z,0.00
2019-01-04T00:56:39.940Z,0.00
2019-01-04T00:58:00.910Z,0.00
2019-01-04T00:58:39.888Z,0.00
2019-01-04T00:59:39.867Z,0.00
2019-01-04T01:01:00.846Z,0.00
2019-01-04T01:01:39.826Z,0.00
2019-01-04T01:03:00.802Z,0.00
2019-01-04T01:03:39.782Z,0.00
2019-01-04T01:04:39.763Z,0.00
2019-01-04T01:06:00.755Z,0.00
2019-01-04T01:06:39.711Z,0.00
2019-01-04T01:08:00.701Z,0.00
2019-01-04T01:08:39.673Z,0.00
2019-01-04T01:09:39.643Z,0.00
2019-01-04T01:11:00.621Z,0.00
2019-01-04T01:11:39.597Z,0.00
2019-01-04T01:13:00.574Z,0.00
2019-01-04T01:13:39.553Z,0.00
2019-01-04T01:14:39.530Z,0.00
2019-01-04T01:16:00.507Z,0.00
2019-01-04T01:16:39.485Z,0.00
2019-01-04T01:18:00.475Z,0.00
2019-01-04T01:18:39.441Z,0.00
2019-01-04T01:19:39.425Z,0.00
2019-01-04T01:21:00.397Z,0.00
2019-01-04T01:21:39.379Z,0.00
2019-01-04T01:23:00.351Z,0.00
2019-01-04T01:23:39.328Z,0.00
2019-01-04T01:24:39.315Z,0.00
2019-01-04T01:26:00.284Z,0.00
2019-01-04T01:26:39.257Z,0.00
2019-01-04T01:28:00.241Z,0.00
2019-01-04T01:28:39.214Z,0.00
2019-01-04T01:29:39.194Z,0.00
2019-01-04T01:31:00.176Z,0.00
2019-01-04T01:31:39.152Z,0.00
2019-01-04T01:33:00.139Z,0.00
2019-01-04T01:33:39.103Z,0.00
2019-01-04T01:34:39.094Z,0.00
2019-01-04T01:36:00.055Z,0.00
2019-01-04T01:36:39.035Z,0.00
2019-01-04T01:38:00.018Z,0.00
2019-01-04T01:38:39.010Z,0.00
2019-01-04T01:39:38.972Z,0.00
2019-01-04T01:40:59.943Z,0.00
2019-01-04T01:41:38.935Z,0.00
2019-01-04T01:42:59.897Z,0.00
2019-01-04T01:43:38.885Z,0.00
2019-01-04T01:44:38.859Z,0.00
2019-01-04T01:45:59.831Z,0.00
2019-01-04T01:46:38.806Z,0.00
2019-01-04T01:47:59.786Z,0.00
2019-01-04T01:48:38.770Z,0.00
2019-01-04T01:49:38.737Z,0.00
2019-01-04T01:50:59.726Z,0.00
2019-01-04T01:51:38.694Z,0.00
2019-01-04T01:52:59.683Z,0.00
2019-01-04T01:53:38.647Z,0.00
2019-01-04T01:54:38.635Z,0.00
2019-01-04T01:55:59.607Z,0.00
2019-01-04T01:56:38.582Z,0.00
2019-01-04T01:57:59.563Z,0.00
2019-01-04T01:58:38.536Z,0.00
2019-01-04T01:59:38.515Z,0.00
2019-01-04T02:00:59.501Z,0.00
2019-01-04T02:01:38.473Z,0.00
2019-01-04T02:02:59.449Z,0.00
2019-01-04T02:03:38.442Z,0.00
2019-01-04T02:04:38.415Z,0.00
2019-01-04T02:05:59.383Z,0.00
2019-01-04T02:06:38.357Z,0.00
2019-01-04T02:07:59.343Z,0.00
2019-01-04T02:08:38.312Z,0.00
2019-01-04T02:09:38.290Z,0.00
2019-01-04T02:10:59.281Z,0.00
2019-01-04T02:11:38.246Z,0.00
2019-01-04T02:12:59.240Z,0.00
2019-01-04T02:13:38.215Z,0.00
2019-01-04T02:14:38.200Z,0.00
2019-01-04T02:15:59.159Z,0.00
2019-01-04T02:16:38.135Z,0.00
2019-01-04T02:17:59.114Z,0.00
2019-01-04T02:18:38.097Z,0.00
2019-01-04T02:19:38.067Z,0.00
2019-01-04T02:20:59.050Z,0.00
2019-01-04T02:21:38.043Z,0.00
2019-01-04T02:22:59.010Z,0.00
2019-01-04T02:23:37.978Z,0.00
2019-01-04T02:24:37.955Z,0.00
2019-01-04T02:25:58.942Z,0.00
2019-01-04T02:26:37.919Z,0.00
2019-01-04T02:27:58.897Z,0.00
2019-01-04T02:28:37.866Z,0.00
2019-01-04T02:29:37.852Z,0.00
2019-01-04T02:30:58.823Z,0.00
2019-01-04T02:31:37.798Z,0.00
2019-01-04T02:32:58.778Z,0.00
2019-01-04T02:33:37.752Z,0.00
2019-01-04T02:34:37.741Z,0.00
2019-01-04T02:35:58.707Z,0.00
2019-01-04T02:36:37.697Z,0.00
2019-01-04T02:37:58.671Z,0.00
2019-01-04T02:38:37.662Z,0.00
2019-01-04T02:39:37.629Z,0.00
2019-01-04T02:40:58.604Z,0.00
2019-01-04T02:41:37.589Z,0.00
2019-01-04T02:42:58.553Z,0.00
2019-01-04T02:43:37.527Z,0.00
2019-01-04T02:44:37.506Z,0.00
2019-01-04T02:45:58.493Z,0.00
2019-01-04T02:46:37.462Z,0.00
2019-01-04T02:47:58.444Z,0.00
2019-01-04T02:48:37.415Z,0.00
2019-01-04T02:49:37.396Z,0.00
2019-01-04T02:50:58.374Z,0.00
2019-01-04T02:51:37.358Z,0.00
2019-01-04T02:52:58.328Z,0.00
2019-01-04T02:53:37.308Z,0.00
2019-01-04T02:54:37.288Z,0.00
2019-01-04T02:55:58.263Z,0.00
2019-01-04T02:56:37.236Z,0.00
2019-01-04T02:57:58.217Z,0.00
2019-01-04T02:58:37.197Z,0.00
2019-01-04T02:59:37.172Z,0.00
2019-01-04T03:00:58.142Z,0.00
2019-01-04T03:01:37.127Z,0.00
2019-01-04T03:02:58.103Z,0.00
2019-01-04T03:03:37.074Z,0.00
2019-01-04T03:04:37.061Z,0.00
2019-01-04T03:05:58.037Z,0.00
2019-01-04T03:06:37.002Z,0.00
2019-01-04T03:07:57.992Z,0.00
2019-01-04T03:08:36.961Z,0.00
2019-01-04T03:09:36.983Z,0.00
2019-01-04T03:10:57.915Z,0.00
2019-01-04T03:11:36.899Z,0.00
2019-01-04T03:12:57.875Z,0.00
2019-01-04T03:13:36.844Z,0.00
2019-01-04T03:14:36.823Z,0.00
2019-01-04T03:15:57.800Z,0.00
2019-01-04T03:16:36.790Z,0.00
2019-01-04T03:17:57.763Z,0.00
2019-01-04T03:18:36.730Z,0.00
2019-01-04T03:19:36.707Z,0.00
2019-01-04T03:20:57.692Z,0.00
2019-01-04T03:21:36.659Z,0.00
2019-01-04T03:22:57.642Z,0.00
2019-01-04T03:23:36.624Z,0.00
2019-01-04T03:24:36.594Z,0.00
2019-01-04T03:25:57.571Z,0.00
2019-01-04T03:26:36.560Z,0.00
2019-01-04T03:27:57.526Z,0.00
2019-01-04T03:28:36.508Z,0.00
2019-01-04T03:29:36.484Z,0.00
2019-01-04T03:30:57.469Z,0.00
2019-01-04T03:31:36.435Z,0.00
2019-01-04T03:32:57.411Z,0.00
2019-01-04T03:33:36.386Z,0.00
2019-01-04T03:34:36.366Z,0.00
2019-01-04T03:35:57.348Z,0.00
2019-01-04T03:36:36.319Z,0.00
2019-01-04T03:37:57.294Z,0.00
2019-01-04T03:38:36.287Z,0.00
2019-01-04T03:39:36.252Z,0.00
2019-01-04T03:40:57.246Z,0.00
2019-01-04T03:41:36.203Z,0.00
2019-01-04T03:42:57.187Z,0.00
2019-01-04T03:43:36.171Z,0.00
2019-01-04T03:44:36.143Z,0.00
2019-01-04T03:45:57.112Z,0.00
2019-01-04T03:46:36.092Z,0.00
2019-01-04T03:47:57.076Z,0.00
2019-01-04T03:48:36.047Z,0.00
2019-01-04T03:49:36.023Z,0.00
2019-01-04T03:50:57.002Z,0.00
2019-01-04T03:51:35.979Z,0.00
2019-01-04T03:52:56.960Z,0.00
2019-01-04T03:53:35.934Z,0.00
2019-01-04T03:54:35.909Z,0.00
2019-01-04T03:55:56.898Z,0.00
2019-01-04T03:56:35.867Z,0.00
2019-01-04T03:57:56.843Z,0.00
2019-01-04T03:58:35.826Z,0.00
2019-01-04T03:59:35.798Z,0.00
2019-01-04T04:00:56.783Z,0.00
2019-01-04T04:01:35.762Z,0.00
2019-01-04T04:02:56.728Z,0.00
2019-01-04T04:03:35.712Z,0.00
2019-01-04T04:04:35.694Z,0.00
2019-01-04T04:05:56.662Z,0.00
2019-01-04T04:06:35.640Z,0.00
2019-01-04T04:07:56.618Z,0.00
2019-01-04T04:08:35.593Z,0.00
2019-01-04T04:09:35.577Z,0.00
2019-01-04T04:10:56.554Z,0.00
2019-01-04T04:11:35.538Z,0.00
2019-01-04T04:12:56.512Z,0.00
2019-01-04T04:13:35.483Z,0.00
2019-01-04T04:14:35.462Z,0.00
2019-01-04T04:15:56.443Z,0.00
2019-01-04T04:16:35.414Z,0.00
2019-01-04T04:17:56.395Z,0.00
2019-01-04T04:18:35.379Z,0.00
2019-01-04T04:19:35.353Z,0.00
2019-01-04T04:20:56.332Z,0.00
2019-01-04T04:21:35.302Z,0.00
2019-01-04T04:22:56.283Z,0.00
2019-01-04T04:23:35.261Z,0.00
2019-01-04T04:24:35.248Z,0.00
2019-01-04T04:25:57.254Z,0.00
2019-01-04T04:26:35.189Z,0.00
2019-01-04T04:27:56.179Z,0.00
2019-01-04T04:28:35.145Z,0.00
2019-01-04T04:29:35.135Z,0.00
2019-01-04T04:30:56.112Z,0.00
2019-01-04T04:31:35.080Z,0.00
2019-01-04T04:32:56.071Z,0.00
2019-01-04T04:33:35.031Z,0.00
2019-01-04T04:34:35.022Z,0.00
2019-01-04T04:35:56.006Z,0.00
2019-01-04T04:36:34.968Z,0.00
2019-01-04T04:37:55.945Z,0.00
2019-01-04T04:38:34.927Z,0.00
2019-01-04T04:39:34.901Z,0.00
2019-01-04T04:40:55.891Z,0.00
2019-01-04T04:41:34.866Z,0.00
2019-01-04T04:42:55.845Z,0.00
2019-01-04T04:43:34.825Z,0.00
2019-01-04T04:44:34.791Z,0.00
2019-01-04T04:45:55.769Z,0.00
2019-01-04T04:46:34.753Z,0.00
2019-01-04T04:47:55.725Z,0.00
2019-01-04T04:48:34.708Z,0.00
2019-01-04T04:49:34.677Z,0.00
2019-01-04T04:50:55.660Z,0.00
2019-01-04T04:51:34.636Z,0.00
2019-01-04T04:52:55.624Z,0.00
2019-01-04T04:53:35.966Z,0.00
2019-01-04T04:54:34.586Z,0.00
2019-01-04T04:55:55.547Z,0.00
2019-01-04T04:56:34.530Z,0.00
2019-01-04T04:57:55.503Z,0.00
2019-01-04T04:58:34.497Z,0.00
2019-01-04T04:59:34.459Z,0.00
2019-01-04T05:00:55.436Z,0.00
2019-01-04T05:01:34.436Z,0.00
2019-01-04T05:02:55.399Z,0.00
2019-01-04T05:03:34.368Z,0.00
2019-01-04T05:04:34.370Z,0.00
2019-01-04T05:05:55.327Z,0.00
2019-01-04T05:06:34.320Z,0.00
2019-01-04T05:07:55.289Z,0.00
2019-01-04T05:08:34.260Z,0.00
2019-01-04T05:09:34.246Z,0.00
2019-01-04T05:10:55.220Z,0.00
2019-01-04T05:11:34.209Z,0.00
2019-01-04T05:12:55.169Z,0.00
2019-01-04T05:13:34.153Z,0.00
2019-01-04T05:14:34.126Z,0.00
2019-01-04T05:15:55.113Z,0.00
2019-01-04T05:16:34.081Z,0.00
2019-01-04T05:17:55.072Z,0.00
2019-01-04T05:18:34.041Z,0.00
2019-01-04T05:19:34.019Z,0.00
2019-01-04T05:20:55.000Z,0.00
2019-01-04T05:21:33.972Z,0.00
2019-01-04T05:22:54.960Z,0.00
2019-01-04T05:23:33.935Z,0.00
2019-01-04T05:24:33.915Z,0.00
2019-01-04T05:25:54.884Z,0.00
2019-01-04T05:26:33.870Z,0.00
2019-01-04T05:27:54.849Z,0.00
2019-01-04T05:28:33.827Z,0.00
2019-01-04T05:29:33.798Z,0.00
2019-01-04T05:30:54.781Z,0.00
2019-01-04T05:31:33.762Z,0.00
2019-01-04T05:32:54.732Z,0.00
2019-01-04T05:33:33.714Z,0.00
2019-01-04T05:34:33.688Z,0.00
2019-01-04T05:35:54.673Z,0.00
2019-01-04T05:36:33.648Z,0.00
2019-01-04T05:37:54.623Z,0.00
2019-01-04T05:38:33.650Z,0.00
2019-01-04T05:39:33.724Z,0.00
2019-01-04T05:40:54.558Z,0.00
2019-01-04T05:41:33.549Z,0.00
2019-01-04T05:42:54.519Z,0.00
2019-01-04T05:43:33.505Z,0.00
2019-01-04T05:44:33.472Z,0.00
2019-01-04T05:45:55.118Z,0.00
2019-01-04T05:46:33.431Z,0.00
2019-01-04T05:47:54.405Z,0.00
2019-01-04T05:48:33.385Z,0.00
2019-01-04T05:49:33.364Z,0.00
2019-01-04T05:50:54.373Z,0.00
2019-01-04T05:51:33.318Z,0.00
2019-01-04T05:52:54.298Z,0.00
2019-01-04T05:53:33.279Z,0.00
2019-01-04T05:54:33.257Z,0.00
2019-01-04T05:55:54.241Z,0.00
2019-01-04T05:56:33.206Z,0.00
2019-01-04T05:57:54.205Z,0.00
2019-01-04T05:58:33.169Z,0.00
2019-01-04T05:59:33.139Z,0.00
2019-01-04T06:00:54.118Z,0.00
2019-01-04T06:01:33.095Z,0.00
2019-01-04T06:02:54.088Z,0.00
2019-01-04T06:03:33.052Z,0.00
2019-01-04T06:04:33.032Z,0.00
2019-01-04T06:05:54.010Z,0.00
2019-01-04T06:06:32.990Z,0.00
2019-01-04T06:07:53.968Z,0.00
2019-01-04T06:08:32.953Z,0.00
2019-01-04T06:09:32.945Z,0.00
2019-01-04T06:10:53.906Z,0.00
2019-01-04T06:11:32.877Z,0.00
2019-01-04T06:12:53.862Z,0.00
2019-01-04T06:13:32.843Z,0.00
2019-01-04T06:14:32.811Z,0.00
2019-01-04T06:15:53.789Z,0.00
2019-01-04T06:16:32.768Z,0.00
2019-01-04T06:17:53.752Z,0.00
2019-01-04T06:18:32.745Z,0.00
2019-01-04T06:19:32.725Z,0.00
2019-01-04T06:20:53.703Z,0.00
2019-01-04T06:21:32.672Z,0.00
2019-01-04T06:22:53.647Z,0.00
2019-01-04T06:23:32.613Z,0.00
2019-01-04T06:24:32.604Z,0.00
2019-01-04T06:25:53.575Z,0.00
2019-01-04T06:26:32.548Z,0.00
2019-01-04T06:27:53.527Z,0.00
2019-01-04T06:28:32.516Z,0.00
2019-01-04T06:29:32.485Z,0.00
2019-01-04T06:30:53.463Z,0.00
2019-01-04T06:31:32.453Z,0.00
2019-01-04T06:32:53.426Z,0.00
2019-01-04T06:33:32.414Z,0.00
2019-01-04T06:34:32.380Z,0.00
2019-01-04T06:35:53.354Z,0.00
2019-01-04T06:36:32.342Z,0.00
2019-01-04T06:37:53.329Z,0.00
2019-01-04T06:38:32.305Z,0.00
2019-01-04T06:39:32.272Z,0.00
2019-01-04T06:40:53.248Z,0.00
2019-01-04T06:41:32.224Z,0.00
2019-01-04T06:42:53.208Z,0.00
2019-01-04T06:43:32.181Z,0.00
2019-01-04T06:44:32.152Z,0.00
2019-01-04T06:45:53.134Z,0.00
2019-01-04T06:46:32.111Z,0.00
2019-01-04T06:47:53.111Z,0.00
2019-01-04T06:48:32.081Z,0.00
2019-01-04T06:49:32.042Z,0.00
2019-01-04T06:50:53.032Z,0.00
2019-01-04T06:51:32.001Z,0.00
2019-01-04T06:52:52.987Z,0.00
2019-01-04T06:53:31.960Z,0.00
2019-01-04T06:54:31.935Z,0.00
2019-01-04T06:55:52.912Z,0.00
2019-01-04T06:56:31.886Z,0.00
2019-01-04T06:57:52.867Z,0.00
2019-01-04T06:58:31.851Z,0.00
2019-01-04T06:59:31.829Z,0.00
2019-01-04T07:00:52.824Z,0.00
2019-01-04T07:01:31.780Z,0.00
2019-01-04T07:02:52.756Z,0.00
2019-01-04T07:03:31.736Z,0.00
2019-01-04T07:04:31.713Z,0.00
2019-01-04T07:05:52.692Z,0.00
2019-01-04T07:06:31.667Z,0.00
2019-01-04T07:07:52.648Z,0.00
2019-01-04T07:08:31.623Z,0.00
2019-01-04T07:09:31.600Z,0.00
2019-01-04T07:10:52.593Z,0.00
2019-01-04T07:11:31.563Z,0.00
2019-01-04T07:12:52.540Z,0.00
2019-01-04T07:13:31.518Z,0.00
2019-01-04T07:14:31.499Z,0.00
2019-01-04T07:15:52.490Z,0.00
2019-01-04T07:16:31.473Z,0.00
2019-01-04T07:17:52.434Z,0.00
2019-01-04T07:18:31.410Z,0.00
2019-01-04T07:19:31.381Z,0.00
2019-01-04T07:20:52.360Z,0.00
2019-01-04T07:21:31.339Z,0.00
2019-01-04T07:22:52.319Z,0.00
2019-01-04T07:23:31.305Z,0.00
2019-01-04T07:24:31.279Z,0.00
2019-01-04T07:25:52.251Z,0.00
2019-01-04T07:26:31.230Z,0.00
2019-01-04T07:27:52.214Z,0.00
2019-01-04T07:28:31.185Z,0.00
2019-01-04T07:29:31.171Z,0.00
2019-01-04T07:30:52.138Z,0.00
2019-01-04T07:31:31.117Z,0.00
2019-01-04T07:32:52.106Z,0.00
2019-01-04T07:33:31.073Z,0.00
2019-01-04T07:34:31.056Z,0.00
2019-01-04T07:35:52.037Z,0.00
2019-01-04T07:36:31.043Z,0.00
2019-01-04T07:37:51.986Z,0.00
2019-01-04T07:38:30.975Z,0.00
2019-01-04T07:39:30.949Z,0.00
2019-01-04T07:40:51.923Z,0.00
2019-01-04T07:41:30.902Z,5.63
2019-01-04T07:42:51.879Z,5.63
2019-01-04T07:43:30.865Z,5.63
2019-01-04T07:44:30.853Z,5.63
2019-01-04T07:45:51.833Z,5.63
2019-01-04T07:46:30.788Z,11.25
2019-01-04T07:47:51.780Z,11.25
2019-01-04T07:48:30.746Z,11.25
2019-01-04T07:49:30.729Z,11.25
2019-01-04T07:50:51.711Z,16.88
2019-01-04T07:51:30.679Z,16.88
2019-01-04T07:52:51.662Z,16.88
2019-01-04T07:53:30.650Z,16.88
2019-01-04T07:54:30.623Z,16.88
2019-01-04T07:55:51.610Z,16.88
2019-01-04T07:56:30.570Z,11.25
2019-01-04T07:57:51.550Z,16.88
2019-01-04T07:58:30.539Z,22.50
2019-01-04T07:59:30.563Z,22.50
2019-01-04T08:00:51.484Z,22.50
2019-01-04T08:01:30.459Z,28.13
2019-01-04T08:02:51.449Z,28.13
2019-01-04T08:03:30.423Z,28.13
2019-01-04T08:04:30.396Z,28.13
2019-01-04T08:05:51.376Z,33.75
2019-01-04T08:06:30.352Z,33.75
2019-01-04T08:07:51.340Z,39.38
2019-01-04T08:08:30.322Z,39.38
2019-01-04T08:09:30.308Z,45.00
2019-01-04T08:10:51.265Z,45.00
2019-01-04T08:11:30.248Z,45.00
2019-01-04T08:12:51.223Z,39.38
2019-01-04T08:13:30.211Z,39.38
2019-01-04T08:14:30.183Z,50.63
2019-01-04T08:15:51.175Z,45.00
2019-01-04T08:16:30.137Z,50.63
2019-01-04T08:17:51.115Z,50.63
2019-01-04T08:18:30.090Z,56.25
2019-01-04T08:19:30.072Z,61.88
2019-01-04T08:20:51.070Z,61.88
2019-01-04T08:21:30.023Z,61.88
2019-01-04T08:22:51.053Z,50.63
2019-01-04T08:23:29.992Z,50.63
2019-01-04T08:24:29.961Z,61.88
2019-01-04T08:25:50.940Z,73.13
2019-01-04T08:26:29.915Z,73.13
2019-01-04T08:27:50.933Z,78.75
2019-01-04T08:28:29.883Z,78.75
2019-01-04T08:29:29.850Z,78.75
2019-01-04T08:30:50.850Z,84.38
2019-01-04T08:31:29.822Z,78.75
2019-01-04T08:32:50.791Z,73.13
2019-01-04T08:33:29.780Z,73.13
2019-01-04T08:34:29.751Z,67.50
2019-01-04T08:35:50.731Z,73.13
2019-01-04T08:36:29.703Z,73.13
2019-01-04T08:37:50.686Z,73.13
2019-01-04T08:38:29.668Z,67.50
2019-01-04T08:39:29.651Z,67.50
2019-01-04T08:40:50.632Z,73.13
2019-01-04T08:41:29.609Z,73.13
2019-01-04T08:42:50.594Z,73.13
2019-01-04T08:43:29.562Z,78.75
2019-01-04T08:44:29.531Z,78.75
2019-01-04T08:45:50.522Z,78.75
2019-01-04T08:46:29.510Z,84.38
2019-01-04T08:47:50.472Z,78.75
2019-01-04T08:48:29.449Z,73.13
2019-01-04T08:49:29.431Z,73.13
2019-01-04T08:50:50.405Z,78.75
2019-01-04T08:51:29.382Z,84.38
2019-01-04T08:52:50.374Z,84.38
2019-01-04T08:53:29.341Z,84.38
2019-01-04T08:54:29.338Z,84.38
2019-01-04T08:55:50.318Z,67.50
2019-01-04T08:56:29.282Z,73.13
2019-01-04T08:57:50.259Z,95.63
2019-01-04T08:58:29.245Z,101.25
2019-01-04T08:59:29.219Z,101.25
2019-01-04T09:00:50.192Z,101.25
2019-01-04T09:01:29.180Z,106.88
2019-01-04T09:02:50.150Z,106.88
2019-01-04T09:03:29.131Z,106.88
2019-01-04T09:04:29.112Z,106.88
2019-01-04T09:05:50.106Z,106.88
2019-01-04T09:06:29.067Z,106.88
2019-01-04T09:07:50.064Z,106.88
2019-01-04T09:08:29.032Z,106.88
2019-01-04T09:09:29.017Z,106.88
2019-01-04T09:10:49.984Z,101.25
2019-01-04T09:11:28.962Z,101.25
2019-01-04T09:12:49.943Z,101.25
2019-01-04T09:13:28.925Z,95.63
2019-01-04T09:14:28.902Z,101.25
2019-01-04T09:15:49.889Z,106.88
2019-01-04T09:16:28.860Z,112.50
2019-01-04T09:17:49.848Z,112.50
2019-01-04T09:18:28.820Z,112.50
2019-01-04T09:19:28.795Z,118.13
2019-01-04T09:20:49.792Z,123.75
2019-01-04T09:21:28.764Z,123.75
2019-01-04T09:22:49.742Z,118.13
2019-01-04T09:23:28.721Z,129.38
2019-01-04T09:24:28.695Z,129.38
2019-01-04T09:25:49.686Z,129.38
2019-01-04T09:26:28.652Z,135.00
2019-01-04T09:27:49.639Z,140.63
2019-01-04T09:28:28.618Z,151.88
2019-01-04T09:29:28.587Z,163.13
2019-01-04T09:30:49.577Z,163.13
2019-01-04T09:31:28.548Z,168.75
2019-01-04T09:32:49.537Z,180.00
2019-01-04T09:33:28.518Z,191.25
2019-01-04T09:34:28.486Z,191.25
2019-01-04T09:35:49.471Z,196.88
2019-01-04T09:36:28.449Z,196.88
2019-01-04T09:37:49.436Z,191.25
2019-01-04T09:38:28.407Z,185.63
2019-01-04T09:39:28.435Z,185.63
2019-01-04T09:40:49.386Z,168.75
2019-01-04T09:41:28.339Z,157.50
2019-01-04T09:42:49.322Z,151.88
2019-01-04T09:43:28.307Z,146.25
2019-01-04T09:44:28.296Z,140.63
2019-01-04T09:45:49.267Z,151.88
2019-01-04T09:46:28.241Z,151.88
2019-01-04T09:47:49.220Z,146.25
2019-01-04T09:48:28.197Z,129.38
2019-01-04T09:49:28.177Z,146.25
2019-01-04T09:50:49.168Z,140.63
2019-01-04T09:51:28.135Z,146.25
2019-01-04T09:52:49.126Z,140.63
2019-01-04T09:53:28.106Z,140.63
2019-01-04T09:54:28.075Z,146.25
2019-01-04T09:55:49.075Z,146.25
2019-01-04T09:56:28.035Z,151.88
2019-01-04T09:57:49.015Z,151.88
2019-01-04T09:58:28.003Z,157.50
2019-01-04T09:59:27.976Z,123.75
2019-01-04T10:00:48.964Z,106.88
2019-01-04T10:01:27.937Z,118.13
2019-01-04T10:02:48.915Z,112.50
2019-01-04T10:03:27.901Z,101.25
2019-01-04T10:04:27.880Z,106.88
2019-01-04T10:05:48.859Z,106.88
2019-01-04T10:06:27.843Z,112.50
2019-01-04T10:07:48.819Z,95.63
2019-01-04T10:08:27.800Z,90.00
2019-01-04T10:09:27.771Z,101.25
2019-01-04T10:10:48.763Z,106.88
2019-01-04T10:11:27.742Z,95.63
2019-01-04T10:12:48.713Z,101.25
2019-01-04T10:13:27.693Z,95.63
2019-01-04T10:14:27.675Z,101.25
2019-01-04T10:15:49.369Z,118.13
2019-01-04T10:16:27.635Z,135.00
2019-01-04T10:17:48.614Z,140.63
2019-01-04T10:18:27.590Z,129.38
2019-01-04T10:19:27.569Z,129.38
2019-01-04T10:20:48.550Z,123.75
2019-01-04T10:21:27.530Z,106.88
2019-01-04T10:22:48.523Z,78.75
2019-01-04T10:23:27.496Z,106.88
2019-01-04T10:24:27.488Z,101.25
2019-01-04T10:25:48.459Z,84.38
2019-01-04T10:26:27.435Z,118.13
2019-01-04T10:27:48.412Z,135.00
2019-01-04T10:28:27.388Z,135.00
2019-01-04T10:29:27.377Z,157.50
2019-01-04T10:30:48.885Z,180.00
2019-01-04T10:31:27.338Z,185.63
2019-01-04T10:32:48.324Z,196.88
2019-01-04T10:33:27.289Z,174.38
2019-01-04T10:34:27.283Z,163.13
2019-01-04T10:35:48.269Z,168.75
2019-01-04T10:36:27.241Z,202.50
2019-01-04T10:37:48.251Z,191.25
2019-01-04T10:38:27.198Z,174.38
2019-01-04T10:39:27.183Z,151.88
2019-01-04T10:40:48.154Z,129.38
2019-01-04T10:41:27.124Z,140.63
2019-01-04T10:42:48.108Z,118.13
2019-01-04T10:43:27.093Z,112.50
2019-01-04T10:44:27.066Z,140.63
2019-01-04T10:45:48.041Z,129.38
2019-01-04T10:46:27.033Z,112.50
2019-01-04T10:47:48.013Z,118.13
2019-01-04T10:48:26.990Z,129.38
2019-01-04T10:49:26.962Z,140.63
2019-01-04T10:50:47.949Z,118.13
2019-01-04T10:51:26.937Z,101.25
2019-01-04T10:52:47.902Z,106.88
2019-01-04T10:53:26.879Z,112.50
2019-01-04T10:54:26.862Z,90.00
2019-01-04T10:55:47.860Z,78.75
2019-01-04T10:56:26.893Z,84.38
2019-01-04T10:57:47.838Z,73.13
2019-01-04T10:58:26.783Z,67.50
2019-01-04T10:59:26.766Z,84.38
2019-01-04T11:00:47.745Z,90.00
2019-01-04T11:01:26.714Z,67.50
2019-01-04T11:02:47.696Z,90.00
2019-01-04T11:03:26.683Z,90.00
2019-01-04T11:04:26.655Z,101.25
2019-01-04T11:05:47.632Z,123.75
2019-01-04T11:06:26.612Z,101.25
2019-01-04T11:07:47.596Z,61.88
2019-01-04T11:08:26.580Z,56.25
2019-01-04T11:09:26.556Z,50.63
2019-01-04T11:10:47.540Z,56.25
2019-01-04T11:11:26.512Z,50.63
2019-01-04T11:12:47.644Z,50.63
2019-01-04T11:13:26.633Z,50.63
2019-01-04T11:14:26.458Z,50.63
2019-01-04T11:15:47.431Z,50.63
2019-01-04T11:16:26.408Z,56.25
2019-01-04T11:17:47.400Z,56.25
2019-01-04T11:18:26.371Z,50.63
2019-01-04T11:19:26.352Z,50.63
2019-01-04T11:20:47.338Z,56.25
2019-01-04T11:21:26.333Z,67.50
2019-01-04T11:22:47.288Z,56.25
2019-01-04T11:23:26.271Z,67.50
2019-01-04T11:24:26.246Z,61.88
2019-01-04T11:25:47.230Z,67.50
2019-01-04T11:26:26.226Z,67.50
2019-01-04T11:27:47.247Z,56.25
2019-01-04T11:28:26.190Z,61.88
2019-01-04T11:29:26.145Z,61.88
2019-01-04T11:30:47.161Z,67.50
2019-01-04T11:31:26.330Z,61.88
2019-01-04T11:32:47.090Z,50.63
2019-01-04T11:33:26.170Z,50.63
2019-01-04T11:34:26.059Z,61.88
2019-01-04T11:35:47.037Z,56.25
2019-01-04T11:36:25.992Z,50.63
2019-01-04T11:37:46.983Z,56.25
2019-01-04T11:38:25.984Z,56.25
2019-01-04T11:39:25.950Z,50.63
2019-01-04T11:40:46.930Z,45.00
2019-01-04T11:41:25.964Z,45.00
2019-01-04T11:42:46.910Z,56.25
2019-01-04T11:43:25.851Z,56.25
2019-01-04T11:44:25.836Z,45.00
2019-01-04T11:45:46.806Z,45.00
2019-01-04T11:46:25.788Z,45.00
2019-01-04T11:47:46.769Z,45.00
2019-01-04T11:48:25.758Z,45.00
2019-01-04T11:49:25.739Z,56.25
2019-01-04T11:50:46.702Z,56.25
2019-01-04T11:51:25.699Z,50.63
2019-01-04T11:52:46.664Z,45.00
2019-01-04T11:53:25.649Z,50.63
2019-01-04T11:54:25.635Z,39.38
2019-01-04T11:55:46.619Z,33.75
2019-01-04T11:56:25.584Z,33.75
2019-01-04T11:57:46.568Z,39.38
2019-01-04T11:58:25.545Z,33.75
2019-01-04T11:59:25.546Z,39.38
2019-01-04T12:00:46.494Z,33.75
2019-01-04T12:01:25.473Z,39.38
2019-01-04T12:02:46.528Z,50.63
2019-01-04T12:03:25.431Z,56.25
2019-01-04T12:04:25.418Z,61.88
2019-01-04T12:05:46.389Z,73.13
2019-01-04T12:06:25.369Z,73.13
2019-01-04T12:07:46.368Z,61.88
2019-01-04T12:08:25.344Z,67.50
2019-01-04T12:09:25.303Z,61.88
2019-01-04T12:10:46.317Z,61.88
2019-01-04T12:11:25.270Z,67.50
2019-01-04T12:12:46.250Z,61.88
2019-01-04T12:13:25.243Z,61.88
2019-01-04T12:14:25.208Z,61.88
2019-01-04T12:15:46.190Z,56.25
2019-01-04T12:16:25.169Z,50.63
2019-01-04T12:17:46.151Z,61.88
2019-01-04T12:18:25.127Z,56.25
2019-01-04T12:19:25.117Z,50.63
2019-01-04T12:20:46.091Z,61.88
2019-01-04T12:21:25.068Z,61.88
2019-01-04T12:22:46.040Z,67.50
2019-01-04T12:23:25.086Z,78.75
2019-01-04T12:24:24.999Z,73.13
2019-01-04T12:25:45.981Z,78.75
2019-01-04T12:26:24.964Z,78.75
2019-01-04T12:27:45.937Z,90.00
2019-01-04T12:28:24.939Z,84.38
2019-01-04T12:29:24.902Z,84.38
2019-01-04T12:30:45.875Z,84.38
2019-01-04T12:31:24.852Z,84.38
2019-01-04T12:32:45.848Z,78.75
2019-01-04T12:33:24.820Z,84.38
2019-01-04T12:34:24.789Z,84.38
2019-01-04T12:35:45.778Z,90.00
2019-01-04T12:36:24.749Z,78.75
2019-01-04T12:37:45.734Z,67.50
2019-01-04T12:38:24.719Z,67.50
2019-01-04T12:39:24.690Z,67.50
2019-01-04T12:40:45.672Z,67.50
2019-01-04T12:41:24.654Z,56.25
2019-01-04T12:42:45.641Z,56.25
2019-01-04T12:43:24.611Z,61.88
2019-01-04T12:44:24.588Z,67.50
2019-01-04T12:45:45.566Z,73.13
2019-01-04T12:46:24.542Z,61.88
2019-01-04T12:47:45.529Z,61.88
2019-01-04T12:48:24.499Z,78.75
2019-01-04T12:49:24.482Z,90.00
2019-01-04T12:50:45.468Z,95.63
2019-01-04T12:51:24.443Z,84.38
2019-01-04T12:52:45.422Z,90.00
2019-01-04T12:53:24.391Z,73.13
2019-01-04T12:54:24.376Z,61.88
2019-01-04T12:55:45.359Z,61.88
2019-01-04T12:56:24.347Z,61.88
2019-01-04T12:57:45.327Z,56.25
2019-01-04T12:58:24.299Z,45.00
2019-01-04T12:59:24.280Z,39.38
2019-01-04T13:00:45.250Z,45.00
2019-01-04T13:01:24.230Z,45.00
2019-01-04T13:02:45.206Z,56.25
2019-01-04T13:03:24.187Z,45.00
2019-01-04T13:04:24.177Z,61.88