createdAt,value
2023-04-12T00:01:36.958Z,34.65
2023-04-12T00:04:05.704Z,34.54
2023-04-12T00:06:33.723Z,34.60
2023-04-12T00:09:02.312Z,35.04
2023-04-12T00:11:32.694Z,34.72
2023-04-12T00:14:00.636Z,35.31
2023-04-12T00:16:29.887Z,35.19
2023-04-12T00:18:58.390Z,35.08
2023-04-12T00:21:28.834Z,35.26
2023-04-12T00:23:57.214Z,35.60
2023-04-12T00:26:26.171Z,35.66
2023-04-12T00:28:54.137Z,36.16
2023-04-12T00:31:22.052Z,36.34
2023-04-12T00:33:51.321Z,36.18
2023-04-12T00:36:19.384Z,36.36
2023-04-12T00:38:47.427Z,36.19
2023-04-12T00:41:15.517Z,36.43
2023-04-12T00:43:43.477Z,36.50
2023-04-12T00:46:12.887Z,36.05
2023-04-12T00:48:40.970Z,36.15
2023-04-12T00:51:10.590Z,36.57
2023-04-12T00:53:40.870Z,36.25
2023-04-12T00:56:11.856Z,36.84
2023-04-12T00:58:39.733Z,36.73
2023-04-12T01:01:07.840Z,36.88
2023-04-12T01:06:30.044Z,37.83
2023-04-12T01:09:04.716Z,37.32
2023-04-12T01:11:37.318Z,37.58
2023-04-12T01:14:11.514Z,37.98
2023-04-12T01:16:44.312Z,37.95
2023-04-12T01:19:35.152Z,38.64
2023-04-12T01:22:14.512Z,38.84
2023-04-12T01:24:57.537Z,38.40
2023-04-12T01:27:43.375Z,38.76
2023-04-12T01:30:15.180Z,37.96
2023-04-12T01:32:46.968Z,38.39
2023-04-12T01:35:15.868Z,37.89
2023-04-12T01:37:44.800Z,38.17
2023-04-12T01:40:13.938Z,38.36
2023-04-12T01:42:43.119Z,38.44
2023-04-12T01:45:11.793Z,38.29
2023-04-12T01:47:40.227Z,37.99
2023-04-12T01:50:16.221Z,39.28
2023-04-12T01:53:04.252Z,38.49
2023-04-12T01:55:35.112Z,38.23
2023-04-12T01:58:06.116Z,38.19
2023-04-12T02:00:36.619Z,38.38
2023-04-12T02:03:05.967Z,38.41
2023-04-12T02:05:35.497Z,38.09
2023-04-12T02:08:04.050Z,38.26
2023-04-12T02:10:32.607Z,38.24
2023-04-12T02:13:01.236Z,38.61
2023-04-12T02:15:30.795Z,38.52
2023-04-12T02:18:01.626Z,38.55
2023-04-12T02:20:30.694Z,39.04
2023-04-12T02:23:00.257Z,39.10
2023-04-12T02:25:28.304Z,38.90
2023-04-12T02:27:56.134Z,39.36
2023-04-12T02:30:24.337Z,39.03
2023-04-12T02:32:56.230Z,39.42
2023-04-12T02:35:28.538Z,39.53
2023-04-12T02:38:03.656Z,39.01
2023-04-12T02:40:31.567Z,39.76
2023-04-12T02:42:59.706Z,39.47
2023-04-12T02:45:28.074Z,39.52
2023-04-12T02:47:58.709Z,39.90
2023-04-12T02:50:30.278Z,39.62
2023-04-12T02:53:05.705Z,39.48
2023-04-12T02:55:33.619Z,39.96
2023-04-12T02:58:04.072Z,39.80
2023-04-12T03:00:32.866Z,40.02
2023-04-12T03:03:03.861Z,40.56
2023-04-12T03:05:33.188Z,40.12
2023-04-12T03:08:01.611Z,39.98
2023-04-12T03:10:43.820Z,40.48
2023-04-12T03:13:11.689Z,40.55
2023-04-12T03:15:43.918Z,40.04
2023-04-12T03:18:13.968Z,40.17
2023-04-12T03:20:48.403Z,40.20
2023-04-12T03:23:17.966Z,40.72
2023-04-12T03:25:50.844Z,40.63
2023-04-12T03:28:36.642Z,40.70
2023-04-12T03:31:07.613Z,40.54
2023-04-12T03:33:45.003Z,41.15
2023-04-12T03:36:27.031Z,40.98
2023-04-12T03:39:06.179Z,41.07
2023-04-12T03:41:36.316Z,40.65
2023-04-12T03:44:07.617Z,40.94
2023-04-12T03:46:36.906Z,40.84
2023-04-12T03:49:10.503Z,40.82
2023-04-12T03:51:42.625Z,41.01
2023-04-12T03:54:11.525Z,41.13
2023-04-12T03:56:49.690Z,41.04
2023-04-12T03:59:25.532Z,40.71
2023-04-12T04:01:53.450Z,41.17
2023-04-12T04:04:24.492Z,40.85
2023-04-12T04:06:56.707Z,40.78
2023-04-12T04:09:25.686Z,41.43
2023-04-12T04:11:53.650Z,41.51
2023-04-12T04:14:22.949Z,41.08
2023-04-12T04:16:51.702Z,41.16
2023-04-12T04:19:21.201Z,41.66
2023-04-12T04:21:51.098Z,41.29
2023-04-12T04:24:22.471Z,41.21
2023-04-12T04:26:54.399Z,41.50
2023-04-12T04:29:27.133Z,41.29
2023-04-12T04:31:55.706Z,41.70
2023-04-12T04:34:25.374Z,41.49
2023-04-12T04:37:00.687Z,41.42
2023-04-12T04:39:29.318Z,41.85
2023-04-12T04:41:59.668Z,42.05
2023-04-12T04:44:37.281Z,41.98
2023-04-12T04:47:08.630Z,41.86
2023-04-12T04:49:37.991Z,41.84
2023-04-12T04:52:22.946Z,41.86
2023-04-12T04:54:51.938Z,42.05
2023-04-12T04:57:21.086Z,41.98
2023-04-12T04:59:49.292Z,42.41
2023-04-12T05:02:18.509Z,42.04
2023-04-12T05:04:46.520Z,41.91
2023-04-12T05:07:17.859Z,42.71
2023-04-12T05:09:49.474Z,42.30
2023-04-12T05:12:19.761Z,42.58
2023-04-12T05:14:52.212Z,42.85
2023-04-12T05:17:20.696Z,42.25
2023-04-12T05:19:48.491Z,42.46
2023-04-12T05:22:20.303Z,42.81
2023-04-12T05:24:49.520Z,42.87
2023-04-12T05:27:17.646Z,42.47
2023-04-12T05:29:48.285Z,43.01
2023-04-12T05:32:18.720Z,42.65
2023-04-12T05:34:47.740Z,43.06
2023-04-12T05:37:15.765Z,43.24
2023-04-12T05:39:44.022Z,42.94
2023-04-12T05:42:14.812Z,43.41
2023-04-12T05:44:44.896Z,43.19
2023-04-12T05:47:15.116Z,42.97
2023-04-12T05:49:43.141Z,43.51
2023-04-12T05:52:12.522Z,43.68
2023-04-12T05:54:41.715Z,43.58
2023-04-12T05:57:15.421Z,43.84
2023-04-12T05:59:43.236Z,43.58
2023-04-12T06:02:12.174Z,43.61
2023-04-12T06:04:50.056Z,43.69
2023-04-12T06:07:19.580Z,43.32
2023-04-12T06:09:47.472Z,43.85
2023-04-12T06:12:17.575Z,43.75
2023-04-12T06:14:45.726Z,44.04
2023-04-12T06:17:14.032Z,43.61
2023-04-12T06:19:41.774Z,43.63
2023-04-12T06:22:10.752Z,44.32
2023-04-12T06:24:40.360Z,44.28
2023-04-12T06:27:09.136Z,44.23
2023-04-12T06:29:38.287Z,44.25
2023-04-12T06:32:06.471Z,43.91
2023-04-12T06:34:35.042Z,44.26
2023-04-12T06:37:07.007Z,44.15
2023-04-12T06:39:34.861Z,44.59
2023-04-12T06:42:02.766Z,44.53
2023-04-12T06:44:30.718Z,44.48
2023-04-12T06:47:00.118Z,45.09
2023-04-12T06:49:28.063Z,44.68
2023-04-12T06:51:55.936Z,45.00
2023-04-12T06:54:24.117Z,44.39
2023-04-12T06:56:51.927Z,45.15
2023-04-12T06:59:19.888Z,44.79
2023-04-12T07:01:47.741Z,44.71
2023-04-12T07:04:17.082Z,45.20
2023-04-12T07:06:45.126Z,44.67
2023-04-12T07:09:12.990Z,44.86
2023-04-12T07:11:40.812Z,45.47
2023-04-12T07:14:08.651Z,45.01
2023-04-12T07:16:36.487Z,45.54
2023-04-12T07:19:04.360Z,45.42
2023-04-12T07:21:34.857Z,45.65
2023-04-12T07:24:02.870Z,45.71
2023-04-12T07:26:31.401Z,45.60
2023-04-12T07:28:59.847Z,45.47
2023-04-12T07:31:30.543Z,45.31
2023-04-12T07:33:58.548Z,45.81
2023-04-12T07:36:27.460Z,45.48
2023-04-12T07:38:56.995Z,46.09
2023-04-12T07:41:25.024Z,46.02
2023-04-12T07:43:52.842Z,46.01
2023-04-12T07:46:20.985Z,45.78
2023-04-12T07:48:49.353Z,46.02
2023-04-12T07:51:17.605Z,46.10
2023-04-12T07:53:48.258Z,46.04
2023-04-12T07:56:17.505Z,46.18
2023-04-12T07:58:45.384Z,46.26
2023-04-12T08:01:14.237Z,46.45
2023-04-12T08:03:42.274Z,46.03
2023-04-12T08:06:10.932Z,46.66
2023-04-12T08:08:38.773Z,46.60
2023-04-12T08:11:07.017Z,46.51
2023-04-12T08:13:36.585Z,46.85
2023-04-12T08:16:04.845Z,46.12
2023-04-12T08:18:32.704Z,46.41
2023-04-12T08:21:00.607Z,46.01
2023-04-12T08:23:28.827Z,46.18
2023-04-12T08:26:03.375Z,46.58
2023-04-12T08:28:31.884Z,46.11
2023-04-12T08:31:01.321Z,46.43
2023-04-12T08:33:29.244Z,46.28
2023-04-12T08:35:57.071Z,46.82
2023-04-12T08:38:37.111Z,46.61
2023-04-12T08:41:09.831Z,47.06
2023-04-12T08:43:39.522Z,46.97
2023-04-12T08:46:09.016Z,47.05
2023-04-12T08:48:37.704Z,46.77
2023-04-12T08:51:07.178Z,47.37
2023-04-12T08:53:35.046Z,47.53
2023-04-12T08:56:03.445Z,46.93
2023-04-12T08:58:32.289Z,47.12
2023-04-12T09:01:01.708Z,47.50
2023-04-12T09:03:33.636Z,47.59
2023-04-12T09:06:04.372Z,47.33
2023-04-12T09:08:32.237Z,47.41
2023-04-12T09:11:00.062Z,47.43
2023-04-12T09:13:35.568Z,48.18
2023-04-12T09:16:03.484Z,47.65
2023-04-12T09:18:50.592Z,48.65
2023-04-12T09:21:19.778Z,47.37
2023-04-12T09:24:03.571Z,48.43
2023-04-12T09:26:31.574Z,47.33
2023-04-12T09:28:59.561Z,47.40
2023-04-12T09:31:27.878Z,48.00
2023-04-12T09:34:08.412Z,49.17
2023-04-12T09:36:40.508Z,48.71
2023-04-12T09:39:09.094Z,48.04
2023-04-12T09:41:37.280Z,48.24
2023-04-12T09:44:05.204Z,48.44
2023-04-12T09:46:33.637Z,48.40
2023-04-12T09:49:04.702Z,48.55
2023-04-12T09:51:34.228Z,48.27
2023-04-12T09:54:03.149Z,48.10
2023-04-12T09:56:32.705Z,48.46
2023-04-12T09:59:05.320Z,49.17
2023-04-12T10:01:36.781Z,48.90
2023-04-12T10:04:07.808Z,48.94
2023-04-12T10:06:36.996Z,49.03
2023-04-12T10:09:06.538Z,48.97
2023-04-12T10:11:35.029Z,49.20
2023-04-12T10:14:04.084Z,49.13
2023-04-12T10:16:34.681Z,48.69
2023-04-12T10:19:04.356Z,48.94
2023-04-12T10:21:33.714Z,49.32
2023-04-12T10:24:02.020Z,48.77
2023-04-12T10:26:30.179Z,48.84
2023-04-12T10:29:23.441Z,49.98
2023-04-12T10:31:51.611Z,49.86
2023-04-12T10:34:19.571Z,49.04
2023-04-12T10:36:56.392Z,49.79
2023-04-12T10:39:42.393Z,49.86
2023-04-12T10:42:27.080Z,49.53
2023-04-12T10:44:57.484Z,48.82
2023-04-12T10:48:01.449Z,49.11
2023-04-12T10:50:30.834Z,48.56
2023-04-12T10:53:26.616Z,49.14
2023-04-12T10:55:54.684Z,47.98
2023-04-12T10:58:56.709Z,49.12
2023-04-12T11:01:26.196Z,47.83
2023-04-12T11:04:07.948Z,48.30
2023-04-12T11:06:59.055Z,48.09
2023-04-12T11:09:48.624Z,47.62
2023-04-12T11:12:28.369Z,48.57
2023-04-12T11:15:01.923Z,48.88
2023-04-12T11:17:56.171Z,49.00
2023-04-12T11:20:24.354Z,48.21
2023-04-12T11:22:53.861Z,47.89
2023-04-12T11:25:25.519Z,48.08
2023-04-12T11:27:54.798Z,48.34
2023-04-12T11:30:25.660Z,48.01
2023-04-12T11:32:53.620Z,47.86
2023-04-12T11:35:27.365Z,48.17
2023-04-12T11:37:57.400Z,48.14
2023-04-12T11:40:27.561Z,47.94
2023-04-12T11:42:57.582Z,48.08
2023-04-12T11:45:25.545Z,48.23
2023-04-12T11:47:54.844Z,47.90
2023-04-12T11:50:31.351Z,48.53
2023-04-12T11:53:11.916Z,49.12
2023-04-12T11:55:42.369Z,49.03
2023-04-12T11:58:10.158Z,48.50
2023-04-12T12:00:38.441Z,48.09
2023-04-12T12:03:08.531Z,48.35
2023-04-12T12:05:38.644Z,47.61
2023-04-12T12:08:07.878Z,48.01
2023-04-12T12:10:46.435Z,47.83
2023-04-12T12:13:25.151Z,47.12
2023-04-12T12:15:53.560Z,46.75
2023-04-12T12:18:27.318Z,46.40
2023-04-12T12:20:55.777Z,46.34
2023-04-12T12:23:31.187Z,45.45
2023-04-12T12:26:14.434Z,45.94
2023-04-12T12:28:51.602Z,44.79
2023-04-12T12:31:21.551Z,45.16
2023-04-12T12:33:49.834Z,44.94
2023-04-12T12:36:20.909Z,44.90
2023-04-12T12:38:51.342Z,44.91
2023-04-12T12:41:21.009Z,44.96
2023-04-12T12:43:52.078Z,44.62
2023-04-12T12:46:21.462Z,44.55
2023-04-12T12:48:49.621Z,44.15
2023-04-12T12:51:19.396Z,44.39
2023-04-12T12:53:47.574Z,43.71
2023-04-12T12:56:17.099Z,43.47
2023-04-12T12:58:45.248Z,43.62
2023-04-12T13:01:14.472Z,44.00
2023-04-12T13:03:42.372Z,43.43
2023-04-12T13:06:10.630Z,43.21
2023-04-12T13:08:38.452Z,43.03
2023-04-12T13:11:06.917Z,43.02
2023-04-12T13:13:34.743Z,42.78
2023-04-12T13:16:02.618Z,43.09
2023-04-12T13:18:31.845Z,42.55
2023-04-12T13:20:59.729Z,42.86
2023-04-12T13:23:27.591Z,42.98
2023-04-12T13:25:55.365Z,42.99
2023-04-12T13:28:23.143Z,43.08
2023-04-12T13:30:50.971Z,42.76
2023-04-12T13:33:21.670Z,42.19
2023-04-12T13:35:51.792Z,42.12
2023-04-12T13:38:20.161Z,42.10
2023-04-12T13:40:48.064Z,42.08
2023-04-12T13:43:16.755Z,41.47
2023-04-12T13:45:44.899Z,41.77
2023-04-12T13:48:12.850Z,41.62
2023-04-12T13:50:40.843Z,41.51
2023-04-12T13:53:10.090Z,41.19
2023-04-12T13:55:38.021Z,40.88
2023-04-12T13:58:05.918Z,41.17
2023-04-12T14:00:34.332Z,40.62
2023-04-12T14:03:02.560Z,40.65
2023-04-12T14:05:30.718Z,40.34
2023-04-12T14:07:58.497Z,40.58
2023-04-12T14:10:27.693Z,40.25
2023-04-12T14:12:55.507Z,40.33
2023-04-12T14:15:23.563Z,40.19
2023-04-12T14:17:51.489Z,40.61
2023-04-12T14:20:20.288Z,40.82
2023-04-12T14:22:48.064Z,41.15
2023-04-12T14:25:15.923Z,40.88
2023-04-12T14:27:45.405Z,41.48
2023-04-12T14:30:13.974Z,41.79
2023-04-12T14:32:42.044Z,41.76
2023-04-12T14:35:10.624Z,42.21
2023-04-12T14:37:38.385Z,41.65
2023-04-12T14:40:08.373Z,41.93
2023-04-12T14:42:37.526Z,42.44
2023-04-12T14:45:09.438Z,43.27
2023-04-12T14:47:37.565Z,43.40
2023-04-12T14:50:05.917Z,43.72
2023-04-12T14:52:34.953Z,43.46
2023-04-12T14:55:02.751Z,43.45
2023-04-12T14:57:30.686Z,43.69
2023-04-12T14:59:58.616Z,43.89
2023-04-12T15:02:28.149Z,44.29
2023-04-12T15:04:56.208Z,43.75
2023-04-12T15:07:24.051Z,43.87
2023-04-12T15:09:51.939Z,43.50
2023-04-12T15:12:19.814Z,43.88
2023-04-12T15:14:47.617Z,43.65
2023-04-12T15:17:15.473Z,43.60
2023-04-12T15:19:44.662Z,43.50
2023-04-12T15:22:12.534Z,43.83
2023-04-12T15:24:40.362Z,42.86
2023-04-12T15:27:08.275Z,42.92
2023-04-12T15:29:36.511Z,42.40
2023-04-12T15:32:04.444Z,42.90
2023-04-12T15:34:33.919Z,42.55
2023-04-12T15:37:03.231Z,42.29
2023-04-12T15:39:31.274Z,42.80
2023-04-12T15:42:00.318Z,42.34
2023-04-12T15:44:31.755Z,42.28
2023-04-12T15:47:10.349Z,42.76
2023-04-12T15:49:39.616Z,42.81
2023-04-12T15:52:09.082Z,42.40
2023-04-12T15:54:43.612Z,42.92
2023-04-12T15:57:12.076Z,42.35
2023-04-12T15:59:41.936Z,42.39
2023-04-12T16:02:10.646Z,41.98
2023-04-12T16:04:39.197Z,42.55
2023-04-12T16:07:09.125Z,42.13
2023-04-12T16:09:39.689Z,42.17
2023-04-12T16:12:08.049Z,42.33
2023-04-12T16:14:36.914Z,42.31
2023-04-12T16:17:04.824Z,42.24
2023-04-12T16:19:33.386Z,42.84
2023-04-12T16:22:01.754Z,42.81
2023-04-12T16:24:31.069Z,42.48
2023-04-12T16:26:59.232Z,41.76
2023-04-12T16:29:27.104Z,41.64
2023-04-12T16:31:55.062Z,41.97
2023-04-12T16:34:23.280Z,41.89
2023-04-12T16:36:52.953Z,41.75
2023-04-12T16:39:20.817Z,41.72
2023-04-12T16:41:50.007Z,41.43
2023-04-12T16:44:19.296Z,41.74
2023-04-12T16:46:48.818Z,41.59
2023-04-12T16:49:19.625Z,41.62
2023-04-12T16:51:48.108Z,41.28
2023-04-12T16:54:16.298Z,41.63
2023-04-12T16:56:44.220Z,41.52
2023-04-12T16:59:13.698Z,41.26
2023-04-12T17:01:42.326Z,40.67
2023-04-12T17:04:10.331Z,41.17
2023-04-12T17:06:39.628Z,41.25
2023-04-12T17:09:08.565Z,41.37
2023-04-12T17:11:36.463Z,40.96
2023-04-12T17:14:04.352Z,41.18
2023-04-12T17:16:33.772Z,41.67
2023-04-12T17:19:01.888Z,41.58
2023-04-12T17:21:30.520Z,41.09
2023-04-12T17:23:58.572Z,41.63
2023-04-12T17:26:27.857Z,41.81
2023-04-12T17:28:56.801Z,41.60
2023-04-12T17:31:27.006Z,41.52
2023-04-12T17:33:56.816Z,40.83
2023-04-12T17:36:24.809Z,40.92
2023-04-12T17:38:53.986Z,41.24
2023-04-12T17:41:22.336Z,41.00
2023-04-12T17:43:50.559Z,40.86
2023-04-12T17:46:18.508Z,41.59
2023-04-12T17:48:46.464Z,41.51
2023-04-12T17:51:16.207Z,41.65
2023-04-12T17:53:45.636Z,41.57
2023-04-12T17:56:14.031Z,41.34
2023-04-12T17:58:44.178Z,41.55
2023-04-12T18:01:12.198Z,41.48
2023-04-12T18:03:40.446Z,41.75
2023-04-12T18:06:08.869Z,41.45
2023-04-12T18:08:38.861Z,41.60
2023-04-12T18:11:08.015Z,41.82
2023-04-12T18:13:38.320Z,42.13
2023-04-12T18:16:07.078Z,41.75
2023-04-12T18:18:35.773Z,41.76
2023-04-12T18:21:05.261Z,41.78
2023-04-12T18:23:33.258Z,42.34
2023-04-12T18:26:02.468Z,42.36
2023-04-12T18:28:31.735Z,42.37
2023-04-12T18:30:59.891Z,42.09
2023-04-12T18:33:29.860Z,42.55
2023-04-12T18:35:57.703Z,42.55
2023-04-12T18:38:25.581Z,42.03
2023-04-12T18:40:53.461Z,42.45
2023-04-12T18:43:22.846Z,42.08
2023-04-12T18:45:50.756Z,42.28
2023-04-12T18:48:18.925Z,42.55
2023-04-12T18:50:47.523Z,42.61
2023-04-12T18:53:15.409Z,42.46
2023-04-12T18:55:43.311Z,42.34
2023-04-12T18:58:11.721Z,42.16
2023-04-12T19:00:41.609Z,42.60
2023-04-12T19:03:09.653Z,42.50
2023-04-12T19:05:37.723Z,41.82
2023-04-12T19:08:06.328Z,42.24
2023-04-12T19:10:34.269Z,41.49
2023-04-12T19:13:02.300Z,41.37
2023-04-12T19:15:30.177Z,41.22
2023-04-12T19:18:01.133Z,40.64
2023-04-12T19:20:29.333Z,40.62
2023-04-12T19:22:57.229Z,40.73
2023-04-12T19:25:29.768Z,41.05
2023-04-12T19:27:58.368Z,40.69
2023-04-12T19:30:26.232Z,40.73
2023-04-12T19:32:54.312Z,40.88
2023-04-12T19:35:24.036Z,41.30
2023-04-12T19:37:54.557Z,41.12
2023-04-12T19:40:22.572Z,41.31
2023-04-12T19:42:50.435Z,40.86
2023-04-12T19:45:18.315Z,40.49
2023-04-12T19:47:46.306Z,40.57
2023-04-12T19:50:15.414Z,40.83
2023-04-12T19:52:45.502Z,40.60
2023-04-12T19:55:14.080Z,39.99
2023-04-12T19:57:42.026Z,40.21
2023-04-12T20:00:14.354Z,39.87
2023-04-12T20:02:42.664Z,40.13
2023-04-12T20:05:11.161Z,40.09
2023-04-12T20:07:39.752Z,39.82
2023-04-12T20:10:10.767Z,40.27
2023-04-12T20:12:39.173Z,40.12
2023-04-12T20:15:08.273Z,40.15
2023-04-12T20:17:36.605Z,40.42
2023-04-12T20:20:08.722Z,40.20
2023-04-12T20:22:36.733Z,40.50
2023-04-12T20:25:05.677Z,40.55
2023-04-12T20:27:36.647Z,40.25
2023-04-12T20:30:05.337Z,40.38
2023-04-12T20:32:34.358Z,40.54
2023-04-12T20:35:03.863Z,40.72
2023-04-12T20:37:32.665Z,40.88
2023-04-12T20:40:00.861Z,41.23
2023-04-12T20:42:50.038Z,40.97
2023-04-12T20:45:18.882Z,41.11
2023-04-12T20:48:17.265Z,40.75
2023-04-12T20:50:48.059Z,41.08
2023-04-12T20:53:17.491Z,40.88
2023-04-12T20:55:45.571Z,40.25
2023-04-12T20:58:16.385Z,40.25
2023-04-12T21:00:44.263Z,40.20
2023-04-12T21:03:13.548Z,40.60
2023-04-12T21:05:41.918Z,40.94
2023-04-12T21:08:10.332Z,40.61
2023-04-12T21:10:38.134Z,40.82
2023-04-12T21:13:06.224Z,41.00
2023-04-12T21:15:36.413Z,41.10
2023-04-12T21:18:04.545Z,41.05
2023-04-12T21:20:32.719Z,40.75
2023-04-12T21:23:01.702Z,40.97
2023-04-12T21:25:29.703Z,40.84
2023-04-12T21:27:57.489Z,40.96
2023-04-12T21:30:25.364Z,41.38
2023-04-12T21:32:54.681Z,41.64
2023-04-12T21:35:23.062Z,41.21
2023-04-12T21:37:51.750Z,41.71
2023-04-12T21:40:22.394Z,41.62
2023-04-12T21:42:50.246Z,41.35
2023-04-12T21:45:18.100Z,41.42
2023-04-12T21:47:46.207Z,41.86
2023-04-12T21:50:15.634Z,41.63
2023-04-12T21:52:45.506Z,41.93
2023-04-12T21:55:13.270Z,41.72
2023-04-12T21:57:41.369Z,42.01
2023-04-12T22:00:10.116Z,41.98
2023-04-12T22:02:40.891Z,41.72
2023-04-12T22:05:09.165Z,41.85
2023-04-12T22:07:41.057Z,42.16
2023-04-12T22:10:12.229Z,42.24
2023-04-12T22:12:40.816Z,42.13
2023-04-12T22:15:11.464Z,41.71
2023-04-12T22:17:39.680Z,42.06
2023-04-12T22:20:10.912Z,42.00
2023-04-12T22:22:40.258Z,42.26
2023-04-12T22:25:12.053Z,42.10
2023-04-12T22:27:40.027Z,41.87
2023-04-12T22:30:10.038Z,41.96
2023-04-12T22:32:38.214Z,41.81
2023-04-12T22:35:08.927Z,41.53
2023-04-12T22:37:37.756Z,42.13
2023-04-12T22:40:11.745Z,42.18
2023-04-12T22:42:46.835Z,41.68
2023-04-12T22:45:15.698Z,41.55
2023-04-12T22:47:43.847Z,41.38
2023-04-12T22:50:13.051Z,41.90
2023-04-12T22:52:41.860Z,41.54
2023-04-12T22:55:12.861Z,41.35
2023-04-12T22:57:40.747Z,41.37
2023-04-12T23:00:15.844Z,41.61
2023-04-12T23:02:45.823Z,41.26
2023-04-12T23:05:14.093Z,41.33
2023-04-12T23:07:43.656Z,41.33
2023-04-12T23:10:13.109Z,41.07
2023-04-12T23:12:41.242Z,41.14
2023-04-12T23:15:10.205Z,41.13
2023-04-12T23:17:38.065Z,41.35
2023-04-12T23:20:09.955Z,41.43
2023-04-12T23:22:56.553Z,41.29
2023-04-12T23:25:37.974Z,41.10
2023-04-12T23:28:07.535Z,41.56
2023-04-12T23:30:35.236Z,41.52
2023-04-12T23:33:03.284Z,41.10
2023-04-12T23:35:31.055Z,41.34
2023-04-12T23:37:59.190Z,41.11
2023-04-12T23:40:30.494Z,41.09
2023-04-12T23:42:58.686Z,41.59
2023-04-12T23:45:26.480Z,41.45
2023-04-12T23:47:54.411Z,41.55
2023-04-12T23:50:22.385Z,41.01
2023-04-12T23:52:50.227Z,41.51
2023-04-12T23:55:18.364Z,41.72
2023-04-12T23:57:47.595Z,41.58
