createdAt,value
2023-05-06T00:01:43.117Z,0.90
2023-05-06T00:04:12.650Z,1.20
2023-05-06T00:06:42.567Z,1.70
2023-05-06T00:09:12.328Z,1.70
2023-05-06T00:11:41.905Z,1.23
2023-05-06T00:14:12.728Z,1.37
2023-05-06T00:16:42.229Z,1.37
2023-05-06T00:19:12.280Z,1.30
2023-05-06T00:21:41.844Z,1.53
2023-05-06T00:24:13.574Z,1.90
2023-05-06T00:26:42.641Z,2.40
2023-05-06T00:29:12.139Z,1.83
2023-05-06T00:31:42.933Z,1.93
2023-05-06T00:34:13.955Z,1.17
2023-05-06T00:36:43.590Z,1.77
2023-05-06T00:39:13.069Z,2.53
2023-05-06T00:41:42.669Z,2.00
2023-05-06T00:44:15.174Z,1.57
2023-05-06T00:46:45.317Z,1.13
2023-05-06T00:49:14.821Z,1.67
2023-05-06T00:51:44.316Z,1.47
2023-05-06T00:54:14.930Z,1.70
2023-05-06T00:56:44.577Z,1.97
2023-05-06T00:59:14.073Z,2.07
2023-05-06T01:01:43.936Z,2.10
2023-05-06T01:04:14.518Z,1.87
2023-05-06T01:07:03.797Z,1.87
2023-05-06T01:09:58.744Z,3.03
2023-05-06T01:12:56.674Z,1.83
2023-05-06T01:15:51.337Z,2.23
2023-05-06T01:18:24.395Z,2.90
2023-05-06T01:20:57.487Z,2.60
2023-05-06T01:23:26.996Z,1.50
2023-05-06T01:25:56.496Z,1.80
2023-05-06T01:28:25.989Z,3.17
2023-05-06T01:31:05.850Z,2.40
2023-05-06T01:33:48.752Z,2.43
2023-05-06T01:36:45.360Z,2.17
2023-05-06T01:39:26.722Z,1.73
2023-05-06T01:41:59.353Z,1.40
2023-05-06T01:44:33.370Z,2.20
2023-05-06T01:47:03.773Z,1.77
2023-05-06T01:49:33.770Z,2.57
2023-05-06T01:52:04.310Z,2.20
2023-05-06T01:54:33.807Z,1.53
2023-05-06T01:57:03.321Z,1.73
2023-05-06T01:59:32.818Z,2.60
2023-05-06T02:02:02.412Z,2.50
2023-05-06T02:04:32.152Z,2.50
2023-05-06T02:07:01.655Z,2.07
2023-05-06T02:09:31.135Z,1.60
2023-05-06T02:12:00.630Z,1.90
2023-05-06T02:14:30.125Z,2.10
2023-05-06T02:17:01.160Z,2.10
2023-05-06T02:19:30.659Z,2.77
2023-05-06T02:22:00.227Z,2.10
2023-05-06T02:24:29.724Z,2.50
2023-05-06T02:26:59.210Z,1.77
2023-05-06T02:29:28.790Z,1.90
2023-05-06T02:31:58.438Z,2.10
2023-05-06T02:34:28.088Z,1.47
2023-05-06T02:36:57.630Z,1.93
2023-05-06T02:39:27.093Z,2.40
2023-05-06T02:41:56.615Z,2.17
2023-05-06T02:44:26.100Z,2.03
2023-05-06T02:46:55.730Z,2.87
2023-05-06T02:49:25.214Z,1.80
2023-05-06T02:51:54.730Z,2.73
2023-05-06T02:54:24.212Z,1.67
2023-05-06T02:56:53.888Z,1.37
2023-05-06T02:59:24.655Z,1.30
2023-05-06T03:01:54.160Z,1.87
2023-05-06T03:04:23.743Z,1.30
2023-05-06T03:06:53.600Z,1.70
2023-05-06T03:09:23.083Z,1.87
2023-05-06T03:11:52.589Z,2.67
2023-05-06T03:14:22.184Z,1.50
2023-05-06T03:16:51.867Z,1.77
2023-05-06T03:19:21.654Z,2.30
2023-05-06T03:21:51.158Z,1.43
2023-05-06T03:24:20.806Z,1.10
2023-05-06T03:26:50.609Z,2.03
2023-05-06T03:29:20.145Z,1.80
2023-05-06T03:31:51.657Z,1.53
2023-05-06T03:34:21.147Z,4.00
2023-05-06T03:36:50.635Z,2.70
2023-05-06T03:39:20.496Z,2.47
2023-05-06T03:41:50.154Z,4.00
2023-05-06T03:44:19.742Z,3.07
2023-05-06T03:46:49.260Z,2.10
2023-05-06T03:49:20.528Z,3.43
2023-05-06T03:51:50.235Z,2.23
2023-05-06T03:54:19.811Z,2.90
2023-05-06T03:56:49.895Z,2.97
2023-05-06T03:59:19.482Z,2.10
2023-05-06T04:01:49.014Z,2.17
2023-05-06T04:04:18.485Z,2.20
2023-05-06T04:06:47.998Z,2.20
2023-05-06T04:09:17.753Z,1.90
2023-05-06T04:11:47.265Z,1.70
2023-05-06T04:14:16.761Z,1.90
2023-05-06T04:16:46.290Z,1.87
2023-05-06T04:19:17.307Z,2.03
2023-05-06T04:21:46.827Z,1.40
2023-05-06T04:24:16.425Z,2.17
2023-05-06T04:26:45.910Z,3.90
2023-05-06T04:29:15.730Z,2.23
2023-05-06T04:31:45.316Z,1.93
2023-05-06T04:34:16.682Z,1.97
2023-05-06T04:36:47.786Z,1.30
2023-05-06T04:39:18.085Z,2.57
2023-05-06T04:41:48.779Z,2.27
2023-05-06T04:44:19.656Z,1.47
2023-05-06T04:46:49.159Z,1.80
2023-05-06T04:49:18.650Z,1.33
2023-05-06T04:51:48.142Z,2.03
2023-05-06T04:54:18.081Z,1.93
2023-05-06T04:56:47.582Z,2.43
2023-05-06T04:59:17.095Z,1.80
2023-05-06T05:01:46.689Z,1.73
2023-05-06T05:04:17.083Z,2.40
2023-05-06T05:06:46.590Z,3.90
2023-05-06T05:09:16.083Z,3.37
2023-05-06T05:11:45.596Z,1.70
2023-05-06T05:14:15.101Z,1.50
2023-05-06T05:16:44.699Z,1.07
2023-05-06T05:19:14.219Z,1.40
2023-05-06T05:21:43.775Z,1.60
2023-05-06T05:24:14.672Z,1.80
2023-05-06T05:26:44.572Z,1.40
2023-05-06T05:29:14.261Z,1.70
2023-05-06T05:31:43.945Z,1.83
2023-05-06T05:34:13.542Z,1.30
2023-05-06T05:36:43.080Z,1.37
2023-05-06T05:39:12.771Z,1.67
2023-05-06T05:41:42.283Z,1.67
2023-05-06T05:44:11.762Z,1.70
2023-05-06T05:46:41.813Z,1.40
2023-05-06T05:49:11.417Z,2.30
2023-05-06T05:51:40.928Z,2.07
2023-05-06T05:54:10.521Z,1.70
2023-05-06T05:56:39.991Z,4.23
2023-05-06T05:59:09.561Z,2.00
2023-05-06T06:01:39.051Z,1.70
2023-05-06T06:04:08.713Z,2.00
2023-05-06T06:06:38.304Z,2.10
2023-05-06T06:09:08.372Z,1.63
2023-05-06T06:11:38.351Z,2.40
2023-05-06T06:14:07.833Z,2.43
2023-05-06T06:16:38.827Z,2.77
2023-05-06T06:19:08.408Z,1.80
2023-05-06T06:21:37.910Z,2.00
2023-05-06T06:24:07.689Z,2.30
2023-05-06T06:26:37.275Z,3.30
2023-05-06T06:29:06.833Z,2.20
2023-05-06T06:31:39.003Z,1.77
2023-05-06T06:34:08.974Z,3.33
2023-05-06T06:36:40.234Z,2.67
2023-05-06T06:39:09.810Z,3.90
2023-05-06T06:41:39.486Z,1.90
2023-05-06T06:44:08.991Z,2.13
2023-05-06T06:46:38.851Z,2.77
2023-05-06T06:49:08.387Z,2.13
2023-05-06T06:51:37.865Z,1.40
2023-05-06T06:54:07.378Z,1.50
2023-05-06T06:56:37.574Z,2.00
2023-05-06T06:59:08.488Z,2.40
2023-05-06T07:01:38.077Z,3.43
2023-05-06T07:04:07.761Z,2.57
2023-05-06T07:06:37.319Z,3.07
2023-05-06T07:09:06.810Z,2.27
2023-05-06T07:11:36.379Z,2.30
2023-05-06T07:14:06.322Z,1.50
2023-05-06T07:16:35.983Z,2.07
2023-05-06T07:19:05.595Z,2.30
2023-05-06T07:21:35.105Z,1.70
2023-05-06T07:24:04.589Z,1.20
2023-05-06T07:26:37.529Z,1.60
2023-05-06T07:29:07.004Z,1.53
2023-05-06T07:31:36.814Z,2.00
2023-05-06T07:34:07.612Z,2.00
2023-05-06T07:36:40.185Z,2.47
2023-05-06T07:39:10.889Z,1.60
2023-05-06T07:41:40.492Z,1.53
2023-05-06T07:44:10.007Z,1.70
2023-05-06T07:46:39.826Z,1.40
2023-05-06T07:49:09.358Z,1.53
2023-05-06T07:51:38.844Z,1.93
2023-05-06T07:54:08.364Z,1.77
2023-05-06T07:56:37.842Z,1.40
2023-05-06T07:59:07.373Z,2.13
2023-05-06T08:01:36.873Z,2.93
2023-05-06T08:04:07.388Z,2.37
2023-05-06T08:06:36.887Z,2.03
2023-05-06T08:09:06.394Z,1.67
2023-05-06T08:11:35.880Z,2.60
2023-05-06T08:14:06.030Z,3.10
2023-05-06T08:16:36.732Z,2.00
2023-05-06T08:19:06.261Z,2.37
2023-05-06T08:21:35.763Z,2.47
2023-05-06T08:24:05.479Z,1.83
2023-05-06T08:26:34.976Z,1.53
2023-05-06T08:29:04.652Z,1.93
2023-05-06T08:31:34.672Z,1.50
2023-05-06T08:34:04.177Z,1.90
2023-05-06T08:36:34.181Z,1.30
2023-05-06T08:39:03.674Z,2.60
2023-05-06T08:41:35.260Z,1.83
2023-05-06T08:44:06.888Z,1.80
2023-05-06T08:46:36.852Z,2.50
2023-05-06T08:49:06.597Z,1.60
2023-05-06T08:51:38.535Z,2.20
2023-05-06T08:54:09.724Z,2.13
2023-05-06T08:56:43.408Z,2.17
2023-05-06T08:59:13.903Z,2.97
2023-05-06T09:01:43.542Z,2.37
2023-05-06T09:04:13.841Z,2.20
2023-05-06T09:06:43.327Z,1.60
2023-05-06T09:09:15.115Z,2.00
2023-05-06T09:11:44.607Z,1.80
2023-05-06T09:14:16.537Z,2.23
2023-05-06T09:16:49.576Z,1.83
2023-05-06T09:19:22.217Z,1.90
2023-05-06T09:21:53.148Z,1.70
2023-05-06T09:24:24.103Z,1.87
2023-05-06T09:26:55.901Z,2.57
2023-05-06T09:29:25.403Z,1.50
2023-05-06T09:31:56.715Z,2.30
2023-05-06T09:34:26.238Z,1.37
2023-05-06T09:36:57.589Z,1.40
2023-05-06T09:39:29.854Z,1.60
2023-05-06T09:42:00.316Z,2.23
2023-05-06T09:44:30.966Z,1.97
2023-05-06T09:47:00.688Z,2.57
2023-05-06T09:49:31.218Z,1.77
2023-05-06T09:52:01.589Z,1.50
2023-05-06T09:54:31.972Z,1.63
2023-05-06T09:57:02.894Z,1.97
2023-05-06T09:59:33.767Z,1.60
2023-05-06T10:02:06.732Z,1.50
2023-05-06T10:04:39.411Z,1.97
2023-05-06T10:07:13.662Z,1.53
2023-05-06T10:09:43.724Z,1.70
2023-05-06T10:12:13.663Z,2.17
2023-05-06T10:14:43.179Z,1.50
2023-05-06T10:17:15.937Z,2.00
2023-05-06T10:19:49.335Z,1.90
2023-05-06T10:22:44.177Z,2.37
2023-05-06T10:25:33.418Z,1.47
2023-05-06T10:28:07.742Z,1.53
2023-05-06T10:30:40.178Z,1.57
2023-05-06T10:33:12.618Z,2.80
2023-05-06T10:35:51.864Z,1.50
2023-05-06T10:38:43.137Z,1.17
2023-05-06T10:41:14.336Z,1.50
2023-05-06T10:43:45.857Z,1.43
2023-05-06T10:46:18.360Z,1.30
2023-05-06T10:49:11.979Z,2.40
2023-05-06T10:51:43.103Z,2.30
2023-05-06T10:54:24.566Z,1.97
2023-05-06T10:57:02.630Z,2.10
2023-05-06T10:59:32.088Z,2.13
2023-05-06T11:02:12.262Z,1.83
2023-05-06T11:04:42.496Z,1.40
2023-05-06T11:07:18.228Z,1.10
2023-05-06T11:10:05.338Z,1.00
2023-05-06T11:12:50.207Z,1.37
2023-05-06T11:15:41.322Z,2.57
2023-05-06T11:18:35.516Z,3.40
2023-05-06T11:21:14.675Z,2.30
2023-05-06T11:23:54.366Z,1.73
2023-05-06T11:26:25.411Z,1.77
2023-05-06T11:28:55.776Z,2.00
2023-05-06T11:31:25.723Z,2.30
2023-05-06T11:33:57.930Z,1.90
2023-05-06T11:36:28.776Z,2.30
2023-05-06T11:38:59.555Z,6.17
2023-05-06T11:41:29.046Z,8.63
2023-05-06T11:43:58.713Z,7.17
2023-05-06T11:46:33.342Z,14.80
2023-05-06T11:49:03.017Z,11.80
2023-05-06T11:51:32.590Z,9.13
2023-05-06T11:54:12.065Z,5.83
2023-05-06T11:56:50.890Z,5.20
2023-05-06T11:59:34.867Z,6.57
2023-05-06T12:02:12.564Z,20.27
2023-05-06T12:04:45.637Z,10.37
2023-05-06T12:07:17.479Z,11.13
2023-05-06T12:09:50.614Z,6.27
2023-05-06T12:12:23.937Z,4.40
2023-05-06T12:14:55.001Z,5.10
2023-05-06T12:17:25.348Z,4.93
2023-05-06T12:19:54.871Z,4.27
2023-05-06T12:22:25.316Z,3.47
2023-05-06T12:24:54.800Z,2.77
2023-05-06T12:27:36.103Z,2.60
2023-05-06T12:30:07.673Z,1.80
2023-05-06T12:32:37.763Z,2.73
2023-05-06T12:35:09.507Z,1.77
2023-05-06T12:37:38.993Z,2.60
2023-05-06T12:40:13.582Z,2.10
2023-05-06T12:42:43.097Z,1.50
2023-05-06T12:45:17.537Z,2.10
2023-05-06T12:47:58.706Z,1.80
2023-05-06T12:50:42.544Z,1.53
2023-05-06T12:53:14.250Z,1.47
2023-05-06T12:55:45.331Z,2.27
2023-05-06T12:58:20.738Z,1.27
2023-05-06T13:00:50.241Z,3.20
2023-05-06T13:03:20.099Z,2.10
2023-05-06T13:05:51.411Z,2.53
2023-05-06T13:08:20.918Z,2.00
2023-05-06T13:10:50.600Z,2.00
2023-05-06T13:13:20.234Z,1.30
2023-05-06T13:15:49.782Z,1.40
2023-05-06T13:18:19.293Z,1.10
2023-05-06T13:20:48.787Z,1.20
2023-05-06T13:23:19.353Z,1.17
2023-05-06T13:26:03.689Z,2.10
2023-05-06T13:28:20.018Z,1.63
2023-05-06T13:30:49.601Z,1.40
2023-05-06T13:33:19.100Z,1.80
2023-05-06T13:35:48.643Z,2.13
2023-05-06T13:38:18.121Z,2.30
2023-05-06T13:40:53.722Z,3.77
2023-05-06T13:43:25.770Z,3.53
2023-05-06T13:45:55.860Z,4.87
2023-05-06T13:48:25.919Z,3.17
2023-05-06T13:50:55.418Z,2.90
2023-05-06T13:53:25.079Z,2.60
2023-05-06T13:55:54.650Z,2.10
2023-05-06T13:58:24.197Z,2.17
2023-05-06T14:00:53.789Z,3.00
2023-05-06T14:03:23.309Z,3.37
2023-05-06T14:05:53.447Z,2.00
2023-05-06T14:08:23.001Z,1.60
2023-05-06T14:10:52.513Z,1.63
2023-05-06T14:13:22.470Z,3.63
2023-05-06T14:15:52.118Z,4.77
2023-05-06T14:18:21.647Z,3.60
2023-05-06T14:20:51.166Z,2.90
2023-05-06T14:23:20.839Z,1.90
2023-05-06T14:25:50.714Z,1.80
2023-05-06T14:28:20.185Z,1.60
2023-05-06T14:30:51.290Z,1.93
2023-05-06T14:33:20.862Z,1.67
2023-05-06T14:35:52.074Z,2.10
2023-05-06T14:38:21.563Z,1.07
2023-05-06T14:40:52.198Z,1.73
2023-05-06T14:43:21.707Z,1.67
2023-05-06T14:45:51.243Z,1.80
2023-05-06T14:48:20.775Z,1.60
2023-05-06T14:50:50.302Z,1.40
2023-05-06T14:53:19.824Z,2.00
2023-05-06T14:55:49.353Z,1.43
2023-05-06T14:58:18.884Z,1.97
2023-05-06T15:00:48.390Z,1.60
2023-05-06T15:03:17.876Z,1.70
2023-05-06T15:05:47.382Z,1.10
2023-05-06T15:08:16.894Z,3.77
2023-05-06T15:10:46.382Z,2.97
2023-05-06T15:13:16.104Z,2.37
2023-05-06T15:15:47.375Z,2.50
2023-05-06T15:18:17.078Z,2.13
2023-05-06T15:20:46.559Z,1.47
2023-05-06T15:23:16.072Z,1.50
2023-05-06T15:25:45.549Z,1.80
2023-05-06T15:28:15.063Z,2.07
2023-05-06T15:30:44.552Z,1.87
2023-05-06T15:33:14.060Z,1.50
2023-05-06T15:35:43.560Z,1.10
2023-05-06T15:38:13.073Z,1.40
2023-05-06T15:40:44.150Z,1.97
2023-05-06T15:43:20.312Z,2.00
2023-05-06T15:45:44.931Z,1.20
2023-05-06T15:48:14.451Z,1.40
2023-05-06T15:50:43.957Z,1.40
2023-05-06T15:53:13.788Z,8.23
2023-05-06T15:55:46.752Z,4.07
2023-05-06T15:58:14.652Z,5.73
2023-05-06T16:00:44.156Z,3.20
2023-05-06T16:03:13.794Z,2.43
2023-05-06T16:05:43.346Z,2.70
2023-05-06T16:08:12.869Z,1.80
2023-05-06T16:10:42.368Z,3.77
2023-05-06T16:13:11.965Z,2.03
2023-05-06T16:15:41.776Z,1.00
2023-05-06T16:18:11.880Z,1.17
2023-05-06T16:20:41.470Z,1.33
2023-05-06T16:23:11.226Z,1.53
2023-05-06T16:25:40.757Z,1.53
2023-05-06T16:28:10.473Z,1.83
2023-05-06T16:30:40.640Z,2.30
2023-05-06T16:33:10.769Z,1.90
2023-05-06T16:35:40.342Z,3.20
2023-05-06T16:38:09.924Z,3.60
2023-05-06T16:40:43.281Z,2.70
2023-05-06T16:43:12.783Z,3.17
2023-05-06T16:45:43.922Z,3.67
2023-05-06T16:48:17.208Z,3.53
2023-05-06T16:50:46.784Z,2.60
2023-05-06T16:53:17.376Z,2.70
2023-05-06T16:55:51.249Z,1.97
2023-05-06T16:58:20.741Z,1.30
2023-05-06T17:00:51.936Z,1.07
2023-05-06T17:03:21.476Z,2.80
2023-05-06T17:05:50.970Z,2.07
2023-05-06T17:08:20.525Z,4.50
2023-05-06T17:10:50.035Z,15.37
2023-05-06T17:13:19.641Z,23.13
2023-05-06T17:15:49.324Z,13.63
2023-05-06T17:18:18.808Z,10.83
2023-05-06T17:20:56.076Z,10.13
2023-05-06T17:23:19.565Z,7.60
2023-05-06T17:25:49.072Z,6.67
2023-05-06T17:28:19.115Z,5.90
2023-05-06T17:30:48.988Z,26.60
2023-05-06T17:33:18.515Z,31.93
2023-05-06T17:35:48.014Z,17.37
2023-05-06T17:38:17.517Z,10.70
2023-05-06T17:40:47.020Z,6.67
2023-05-06T17:43:16.537Z,4.80
2023-05-06T17:45:46.151Z,3.87
2023-05-06T17:48:15.795Z,2.93
2023-05-06T17:50:45.294Z,2.07
2023-05-06T17:53:14.884Z,2.10
2023-05-06T17:55:44.427Z,1.53
2023-05-06T17:58:14.014Z,2.00
2023-05-06T18:00:43.559Z,1.83
2023-05-06T18:03:13.426Z,2.00
2023-05-06T18:05:42.967Z,1.70
2023-05-06T18:08:12.538Z,1.83
2023-05-06T18:10:42.150Z,1.80
2023-05-06T18:13:11.788Z,1.50
2023-05-06T18:15:41.308Z,2.27
2023-05-06T18:18:11.217Z,2.30
2023-05-06T18:20:41.985Z,1.57
2023-05-06T18:23:11.527Z,1.60
2023-05-06T18:25:41.029Z,1.00
2023-05-06T18:28:10.546Z,1.27
2023-05-06T18:30:40.202Z,1.90
2023-05-06T18:33:10.116Z,2.80
2023-05-06T18:35:39.665Z,2.10
2023-05-06T18:38:10.670Z,1.93
2023-05-06T18:40:41.027Z,1.63
2023-05-06T18:43:10.975Z,2.33
2023-05-06T18:45:40.485Z,2.13
2023-05-06T18:48:10.970Z,2.10
2023-05-06T18:50:42.017Z,1.63
2023-05-06T18:53:11.699Z,2.10
2023-05-06T18:55:41.410Z,1.90
2023-05-06T18:58:10.922Z,1.60
2023-05-06T19:00:40.929Z,1.10
2023-05-06T19:03:11.314Z,1.70
2023-05-06T19:05:40.790Z,1.47
2023-05-06T19:08:10.299Z,1.93
2023-05-06T19:10:39.791Z,1.43
2023-05-06T19:13:09.341Z,2.17
2023-05-06T19:15:38.896Z,1.70
2023-05-06T19:18:08.506Z,1.50
2023-05-06T19:20:38.151Z,1.57
2023-05-06T19:23:07.692Z,1.40
2023-05-06T19:25:39.589Z,1.30
2023-05-06T19:28:09.576Z,3.97
2023-05-06T19:30:39.101Z,2.37
2023-05-06T19:33:08.732Z,2.83
2023-05-06T19:35:41.151Z,2.40
2023-05-06T19:38:11.114Z,3.40
2023-05-06T19:40:40.700Z,3.50
2023-05-06T19:43:10.192Z,3.10
2023-05-06T19:45:40.093Z,2.90
2023-05-06T19:48:09.587Z,3.10
2023-05-06T19:50:39.090Z,2.53
2023-05-06T19:53:08.756Z,3.03
2023-05-06T19:55:38.251Z,1.83
2023-05-06T19:58:07.755Z,1.90
2023-05-06T20:00:37.271Z,2.63
2023-05-06T20:03:07.956Z,2.93
2023-05-06T20:05:37.527Z,3.33
2023-05-06T20:08:08.809Z,3.70
2023-05-06T20:10:39.248Z,2.80
2023-05-06T20:13:08.803Z,2.50
2023-05-06T20:15:38.341Z,2.50
2023-05-06T20:18:08.117Z,2.50
2023-05-06T20:20:37.964Z,2.80
2023-05-06T20:23:07.605Z,2.50
2023-05-06T20:25:37.540Z,4.07
2023-05-06T20:28:08.234Z,3.83
2023-05-06T20:30:38.920Z,3.33
2023-05-06T20:33:08.680Z,2.70
2023-05-06T20:35:39.858Z,2.73
2023-05-06T20:38:09.438Z,2.77
2023-05-06T20:40:39.167Z,3.93
2023-05-06T20:43:08.735Z,2.50
2023-05-06T20:45:38.325Z,3.50
2023-05-06T20:48:08.155Z,3.57
2023-05-06T20:50:37.930Z,2.97
2023-05-06T20:53:07.488Z,2.70
2023-05-06T20:55:37.231Z,3.30
2023-05-06T20:58:06.841Z,3.23
2023-05-06T21:00:36.436Z,4.50
2023-05-06T21:03:06.207Z,4.43
2023-05-06T21:05:35.802Z,4.87
2023-05-06T21:08:05.466Z,4.20
2023-05-06T21:10:35.153Z,5.20
2023-05-06T21:13:04.844Z,4.77
2023-05-06T21:15:35.928Z,3.73
2023-05-06T21:18:05.647Z,3.73
2023-05-06T21:20:35.305Z,3.50
2023-05-06T21:23:04.918Z,4.20
2023-05-06T21:25:34.494Z,3.73
2023-05-06T21:28:05.696Z,2.90
2023-05-06T21:30:39.431Z,2.70
2023-05-06T21:33:11.359Z,3.00
2023-05-06T21:35:40.956Z,4.43
2023-05-06T21:38:10.513Z,3.70
2023-05-06T21:40:40.075Z,3.57
2023-05-06T21:43:09.822Z,4.10
2023-05-06T21:45:39.385Z,3.83
2023-05-06T21:48:09.059Z,3.30
2023-05-06T21:50:39.476Z,3.50
2023-05-06T21:53:09.038Z,3.80
2023-05-06T21:55:38.673Z,3.87
2023-05-06T21:58:08.236Z,3.80
2023-05-06T22:00:37.801Z,3.40
2023-05-06T22:03:07.527Z,3.93
2023-05-06T22:05:37.246Z,3.20
2023-05-06T22:08:06.905Z,4.13
2023-05-06T22:10:36.858Z,3.93
2023-05-06T22:13:07.062Z,4.10
2023-05-06T22:15:36.727Z,3.80
2023-05-06T22:18:08.114Z,5.43
2023-05-06T22:20:37.765Z,4.20
2023-05-06T22:23:07.486Z,3.73
2023-05-06T22:25:37.151Z,3.10
2023-05-06T22:28:07.155Z,4.13
2023-05-06T22:30:36.732Z,3.00
2023-05-06T22:33:06.420Z,3.53
2023-05-06T22:35:36.023Z,3.20
2023-05-06T22:38:05.694Z,4.27
2023-05-06T22:40:35.305Z,3.33
2023-05-06T22:43:04.865Z,4.23
2023-05-06T22:45:34.412Z,5.27
2023-05-06T22:48:04.129Z,4.10
2023-05-06T22:50:33.949Z,3.23
2023-05-06T22:53:13.686Z,2.70
2023-05-06T22:55:36.161Z,3.83
2023-05-06T22:58:06.075Z,4.30
2023-05-06T23:00:35.652Z,2.77
2023-05-06T23:03:06.058Z,2.73
2023-05-06T23:05:35.778Z,3.23
2023-05-06T23:08:05.427Z,3.53
2023-05-06T23:10:34.972Z,3.13
2023-05-06T23:13:05.119Z,2.33
2023-05-06T23:15:35.916Z,3.10
2023-05-06T23:18:06.737Z,4.00
2023-05-06T23:20:36.476Z,3.17
2023-05-06T23:23:06.041Z,4.00
2023-05-06T23:25:35.652Z,3.37
2023-05-06T23:28:05.358Z,2.57
2023-05-06T23:30:34.942Z,2.53
2023-05-06T23:33:04.642Z,2.97
2023-05-06T23:35:34.633Z,2.10
2023-05-06T23:38:04.226Z,2.10
2023-05-06T23:40:34.084Z,2.60
2023-05-06T23:43:03.748Z,3.53
2023-05-06T23:45:33.447Z,2.57
2023-05-06T23:48:03.099Z,4.40
2023-05-06T23:50:32.684Z,2.90
2023-05-06T23:53:02.344Z,3.80
2023-05-06T23:55:32.581Z,3.10
2023-05-06T23:58:02.541Z,3.67
