createdAt,value
2022-11-20T00:02:33.565Z,-2.86
2022-11-20T00:24:19.455Z,-2.96
2022-11-20T00:46:07.961Z,-3.24
2022-11-20T01:07:53.757Z,-3.32
2022-11-20T01:29:39.472Z,-2.97
2022-11-20T01:51:31.039Z,-2.95
2022-11-20T02:13:35.010Z,-3.25
2022-11-20T02:35:43.712Z,-3.36
2022-11-20T02:57:29.709Z,-3.16
2022-11-20T03:19:14.969Z,-3.33
2022-11-20T03:41:04.829Z,-3.54
2022-11-20T04:02:51.374Z,-3.60
2022-11-20T04:24:37.213Z,-3.21
2022-11-20T04:46:26.368Z,-3.32
2022-11-20T05:08:12.345Z,-3.67
2022-11-20T05:29:56.791Z,-3.78
2022-11-20T05:51:43.174Z,-3.76
2022-11-20T06:13:28.933Z,-3.72
2022-11-20T06:35:18.024Z,-3.89
2022-11-20T06:57:03.776Z,-4.01
2022-11-20T07:18:51.225Z,-3.49
2022-11-20T07:40:37.172Z,-2.93
2022-11-20T08:02:22.945Z,-2.07
2022-11-20T08:24:10.443Z,-2.12
2022-11-20T08:45:58.539Z,-1.83
2022-11-20T09:07:44.525Z,-0.96
2022-11-20T09:29:28.910Z,-0.51
2022-11-20T09:51:26.163Z,5.05
2022-11-20T10:13:25.594Z,11.80
2022-11-20T10:35:24.095Z,11.20
2022-11-20T10:57:20.132Z,5.84
2022-11-20T11:19:15.795Z,3.72
2022-11-20T11:41:00.459Z,2.80
2022-11-20T12:02:59.371Z,2.29
2022-11-20T12:24:57.528Z,2.20
2022-11-20T12:46:48.503Z,2.23
2022-11-20T13:08:38.367Z,2.32
2022-11-20T13:30:27.986Z,2.30
2022-11-20T13:52:41.852Z,2.21
2022-11-20T14:14:29.084Z,2.17
2022-11-20T14:41:33.767Z,1.98
2022-11-20T15:03:20.090Z,1.61
2022-11-20T15:25:13.572Z,1.19
2022-11-20T15:46:59.429Z,1.06
2022-11-20T16:08:45.920Z,0.57
2022-11-20T16:30:33.329Z,0.07
2022-11-20T16:52:19.180Z,-0.12
2022-11-20T17:14:07.507Z,0.15
2022-11-20T17:35:56.690Z,-0.19
2022-11-20T17:57:56.869Z,-0.06
2022-11-20T18:20:00.960Z,-0.07
2022-11-20T18:42:09.161Z,-0.37
2022-11-20T19:03:55.071Z,-0.48
2022-11-20T19:25:40.885Z,-0.73
2022-11-20T19:47:46.051Z,-0.90
2022-11-20T20:09:34.466Z,-0.85
2022-11-20T20:31:22.622Z,-0.33
2022-11-20T20:53:08.805Z,-0.58
2022-11-20T21:14:53.039Z,-1.01
2022-11-20T21:36:39.236Z,-1.07
2022-11-20T21:58:25.114Z,-1.39
2022-11-20T22:20:13.345Z,-1.61
2022-11-20T22:41:59.119Z,-1.48
2022-11-20T23:03:47.394Z,-1.72
2022-11-20T23:25:33.321Z,-1.95
2022-11-20T23:47:19.100Z,-1.91
