createdAt,value
2022-10-21T00:06:08.954Z,0.00
2022-10-21T00:16:08.979Z,0.00
2022-10-21T00:26:09.329Z,0.00
2022-10-21T00:36:09.351Z,0.00
2022-10-21T00:46:09.666Z,0.00
2022-10-21T00:56:14.008Z,0.00
2022-10-21T01:06:10.979Z,0.00
2022-10-21T01:16:10.287Z,0.00
2022-10-21T01:26:10.338Z,0.00
2022-10-21T01:36:10.632Z,0.00
2022-10-21T01:46:10.654Z,0.00
2022-10-21T01:56:11.091Z,0.00
2022-10-21T02:06:11.147Z,0.00
2022-10-21T02:16:11.441Z,0.00
2022-10-21T02:26:11.466Z,0.00
2022-10-21T02:36:11.803Z,0.00
2022-10-21T02:46:11.884Z,0.00
2022-10-21T02:56:12.031Z,0.00
2022-10-21T03:06:12.071Z,0.00
2022-10-21T03:16:12.357Z,0.00
2022-10-21T03:26:12.404Z,0.00
2022-10-21T03:36:12.640Z,0.00
2022-10-21T03:46:12.859Z,0.00
2022-10-21T03:56:13.105Z,0.00
2022-10-21T04:06:13.333Z,0.00
2022-10-21T04:16:13.635Z,0.00
2022-10-21T04:26:13.792Z,12.00
2022-10-21T04:36:13.877Z,0.00
2022-10-21T04:46:13.905Z,0.00
2022-10-21T04:56:14.234Z,0.00
2022-10-21T05:06:14.260Z,0.00
2022-10-21T05:16:14.581Z,0.00
2022-10-21T05:26:14.601Z,0.00
2022-10-21T05:36:14.931Z,4.00
2022-10-21T05:46:14.958Z,4.00
2022-10-21T05:56:15.279Z,4.00
2022-10-21T06:06:15.309Z,12.00
2022-10-21T06:16:15.629Z,12.00
2022-10-21T06:26:15.648Z,20.00
2022-10-21T06:36:15.991Z,40.00
2022-10-21T06:46:16.017Z,60.00
2022-10-21T06:56:16.340Z,64.00
2022-10-21T07:06:16.365Z,76.00
2022-10-21T07:16:16.698Z,76.00
2022-10-21T07:26:16.721Z,80.00
2022-10-21T07:36:17.041Z,64.00
2022-10-21T07:46:17.075Z,56.00
2022-10-21T07:56:17.383Z,120.00
2022-10-21T08:06:17.420Z,128.00
2022-10-21T08:16:17.736Z,148.00
2022-10-21T08:26:17.756Z,100.00
2022-10-21T08:36:18.090Z,96.00
2022-10-21T08:46:18.124Z,80.00
2022-10-21T08:56:20.034Z,76.00
2022-10-21T09:06:18.475Z,88.00
2022-10-21T09:16:18.790Z,100.00
2022-10-21T09:26:18.823Z,144.00
2022-10-21T09:36:19.128Z,192.00
2022-10-21T09:46:19.167Z,456.00
2022-10-21T09:56:19.486Z,356.00
2022-10-21T10:06:19.525Z,284.00
2022-10-21T10:16:19.834Z,280.00
2022-10-21T10:26:19.855Z,192.00
2022-10-21T10:36:20.190Z,168.00
2022-10-21T10:46:20.206Z,184.00
2022-10-21T10:56:20.544Z,212.00
2022-10-21T11:06:20.582Z,252.00
2022-10-21T11:16:20.878Z,320.00
2022-10-21T11:26:20.906Z,304.00
2022-10-21T11:36:21.232Z,344.00
2022-10-21T11:46:21.261Z,448.00
2022-10-21T11:56:21.590Z,484.00
2022-10-21T12:06:21.621Z,508.00
2022-10-21T12:16:21.974Z,444.00
2022-10-21T12:26:21.982Z,308.00
2022-10-21T12:36:22.494Z,336.00
2022-10-21T12:46:22.374Z,328.00
2022-10-21T12:56:22.533Z,240.00
2022-10-21T13:06:22.638Z,172.00
2022-10-21T13:16:22.798Z,140.00
2022-10-21T13:26:22.819Z,260.00
2022-10-21T13:36:23.187Z,204.00
2022-10-21T13:46:23.240Z,148.00
2022-10-21T13:56:23.575Z,112.00
2022-10-21T14:06:23.596Z,124.00
2022-10-21T14:16:23.929Z,136.00
2022-10-21T14:26:23.959Z,144.00
2022-10-21T14:36:24.276Z,84.00
2022-10-21T14:46:24.297Z,88.00
2022-10-21T14:56:24.625Z,72.00
2022-10-21T15:06:24.705Z,88.00
2022-10-21T15:16:24.798Z,60.00
2022-10-21T15:26:24.866Z,64.00
2022-10-21T15:36:25.118Z,68.00
2022-10-21T15:46:25.466Z,40.00
2022-10-21T15:56:25.708Z,20.00
2022-10-21T16:06:25.767Z,12.00
2022-10-21T16:16:26.025Z,4.00
2022-10-21T16:26:26.363Z,0.00
2022-10-21T16:36:26.478Z,0.00
2022-10-21T16:46:26.495Z,0.00
2022-10-21T17:06:26.878Z,12.00
2022-10-21T17:16:27.132Z,12.00
2022-10-21T17:26:27.401Z,12.00
2022-10-21T17:36:27.421Z,12.00
2022-10-21T17:46:27.462Z,12.00
2022-10-21T17:56:29.000Z,12.00
2022-10-21T18:06:28.160Z,12.00
2022-10-21T18:16:28.362Z,12.00
2022-10-21T18:26:28.491Z,12.00
2022-10-21T18:36:28.708Z,12.00
2022-10-21T18:46:28.841Z,12.00
2022-10-21T18:56:29.091Z,12.00
2022-10-21T19:06:29.250Z,12.00
2022-10-21T19:16:29.496Z,12.00
2022-10-21T19:26:29.649Z,12.00
2022-10-21T19:36:31.645Z,12.00
2022-10-21T19:46:30.050Z,12.00
2022-10-21T19:56:34.124Z,12.00
2022-10-21T20:06:30.283Z,12.00
2022-10-21T20:16:30.402Z,12.00
2022-10-21T20:26:30.340Z,12.00
2022-10-21T20:36:30.702Z,12.00
2022-10-21T20:46:30.612Z,12.00
2022-10-21T20:56:30.920Z,0.00
2022-10-21T21:06:30.939Z,0.00
2022-10-21T21:16:32.190Z,0.00
2022-10-21T21:26:31.419Z,0.00
2022-10-21T21:36:31.728Z,0.00
2022-10-21T21:46:31.744Z,0.00
2022-10-21T21:56:32.072Z,0.00
2022-10-21T22:06:32.107Z,0.00
2022-10-21T22:16:32.431Z,0.00
2022-10-21T22:26:32.466Z,0.00
2022-10-21T22:36:32.766Z,0.00
2022-10-21T22:46:34.800Z,0.00
2022-10-21T22:56:33.024Z,0.00
2022-10-21T23:06:33.057Z,0.00
2022-10-21T23:16:33.405Z,0.00
2022-10-21T23:26:33.415Z,0.00
2022-10-21T23:36:35.722Z,0.00
2022-10-21T23:46:33.777Z,0.00
2022-10-21T23:56:34.075Z,0.00
